createdAt,value
2022-09-23T00:00:31.930Z,98215.38
2022-09-23T00:03:22.528Z,98212.49
2022-09-23T00:06:02.135Z,98211.48
2022-09-23T00:08:33.239Z,98208.61
2022-09-23T00:11:09.020Z,98211.39
2022-09-23T00:13:42.535Z,98207.56
2022-09-23T00:16:18.293Z,98208.58
2022-09-23T00:18:50.657Z,98208.85
2022-09-23T00:21:22.871Z,98205.80
2022-09-23T00:23:54.411Z,98203.71
2022-09-23T00:26:25.963Z,98203.80
2022-09-23T00:28:56.966Z,98203.02
2022-09-23T00:31:29.876Z,98199.80
2022-09-23T00:34:02.575Z,98198.52
2022-09-23T00:36:34.523Z,98200.84
2022-09-23T00:39:06.161Z,98197.39
2022-09-23T00:41:37.694Z,98197.04
2022-09-23T00:44:20.411Z,98194.28
2022-09-23T00:46:51.913Z,98193.39
2022-09-23T00:49:29.989Z,98193.60
2022-09-23T00:52:08.026Z,98194.80
2022-09-23T00:54:39.167Z,98193.67
2022-09-23T00:57:08.921Z,98196.11
2022-09-23T00:59:40.195Z,98196.58
2022-09-23T01:02:13.190Z,98200.27
2022-09-23T01:04:44.417Z,98197.39
2022-09-23T01:07:15.193Z,98192.71
2022-09-23T01:09:47.088Z,98193.41
2022-09-23T01:12:35.885Z,98186.77
2022-09-23T01:15:14.898Z,98192.42
2022-09-23T01:17:54.987Z,98190.00
2022-09-23T01:20:43.571Z,98188.73
2022-09-23T01:23:37.331Z,98185.69
2022-09-23T01:26:29.639Z,98183.17
2022-09-23T01:29:29.253Z,98179.95
2022-09-23T01:32:07.182Z,98174.52
2022-09-23T01:34:47.123Z,98172.44
2022-09-23T01:37:26.036Z,98172.59
2022-09-23T01:40:05.401Z,98167.69
2022-09-23T01:42:43.201Z,98164.47
2022-09-23T01:45:16.276Z,98163.65
2022-09-23T01:47:53.664Z,98160.05
2022-09-23T01:50:46.267Z,98158.28
2022-09-23T01:53:23.289Z,98160.67
2022-09-23T01:55:58.337Z,98160.20
2022-09-23T01:58:34.232Z,98156.80
2022-09-23T02:01:08.362Z,98156.17
2022-09-23T02:03:46.393Z,98155.45
2022-09-23T02:06:22.184Z,98156.57
2022-09-23T02:09:00.366Z,98158.05
2022-09-23T02:11:36.460Z,98154.87
2022-09-23T02:14:15.524Z,98151.55
2022-09-23T02:16:49.277Z,98152.66
2022-09-23T02:19:27.130Z,98146.86
2022-09-23T02:22:01.091Z,98152.73
2022-09-23T02:24:35.684Z,98149.60
2022-09-23T02:27:25.873Z,98149.64
2022-09-23T02:30:04.579Z,98147.70
2022-09-23T02:32:42.238Z,98147.06
2022-09-23T02:35:22.787Z,98143.73
2022-09-23T02:38:21.732Z,98144.20
2022-09-23T02:41:12.494Z,98146.36
2022-09-23T02:43:52.481Z,98145.07
2022-09-23T02:46:24.831Z,98147.43
2022-09-23T02:49:01.304Z,98145.09
2022-09-23T02:51:37.923Z,98144.59
2022-09-23T02:54:12.527Z,98144.46
2022-09-23T02:56:44.207Z,98139.98
2022-09-23T02:59:22.253Z,98139.83
2022-09-23T03:02:20.873Z,98140.78
2022-09-23T03:05:04.053Z,98143.05
2022-09-23T03:08:12.883Z,98142.59
2022-09-23T03:11:08.699Z,98145.52
2022-09-23T03:14:17.454Z,98146.71
2022-09-23T03:17:14.603Z,98144.00
2022-09-23T03:19:51.142Z,98138.15
2022-09-23T03:22:28.988Z,98139.85
2022-09-23T03:25:01.444Z,98135.01
2022-09-23T03:27:42.543Z,98132.06
2022-09-23T03:30:15.439Z,98129.19
2022-09-23T03:32:51.354Z,98125.67
2022-09-23T03:35:25.157Z,98120.10
2022-09-23T03:38:02.759Z,98121.79
2022-09-23T03:40:43.599Z,98117.63
2022-09-23T03:43:18.048Z,98113.16
2022-09-23T03:45:49.049Z,98115.73
2022-09-23T03:48:21.543Z,98114.14
2022-09-23T03:50:52.742Z,98108.86
2022-09-23T03:53:23.630Z,98109.33
2022-09-23T03:55:54.470Z,98111.23
2022-09-23T03:58:25.174Z,98109.13
2022-09-23T04:00:57.740Z,98110.13
2022-09-23T04:03:29.438Z,98107.79
2022-09-23T04:06:01.008Z,98105.48
2022-09-23T04:08:31.916Z,98108.11
2022-09-23T04:11:04.757Z,98106.54
2022-09-23T04:13:35.738Z,98110.49
2022-09-23T04:16:07.059Z,98112.16
2022-09-23T04:18:36.566Z,98110.20
2022-09-23T04:21:08.045Z,98108.67
2022-09-23T04:23:38.945Z,98105.76
2022-09-23T04:26:10.564Z,98106.20
2022-09-23T04:28:42.011Z,98100.14
2022-09-23T04:31:11.332Z,98099.63
2022-09-23T04:33:42.364Z,98097.59
2022-09-23T04:36:13.427Z,98097.56
2022-09-23T04:38:46.631Z,98099.95
2022-09-23T04:41:17.973Z,98103.96
2022-09-23T04:43:47.401Z,98101.67
2022-09-23T04:46:18.553Z,98099.38
2022-09-23T04:48:49.742Z,98097.02
2022-09-23T04:51:22.216Z,98100.05
2022-09-23T04:53:55.039Z,98098.03
2022-09-23T04:56:27.559Z,98097.60
2022-09-23T04:58:58.983Z,98096.15
2022-09-23T05:01:29.336Z,98098.76
2022-09-23T05:04:03.370Z,98098.78
2022-09-23T05:06:35.710Z,98100.01
2022-09-23T05:09:08.751Z,98106.34
2022-09-23T05:11:40.460Z,98106.17
2022-09-23T05:14:11.816Z,98106.94
2022-09-23T05:16:43.065Z,98104.41
2022-09-23T05:19:13.954Z,98105.45
2022-09-23T05:21:45.147Z,98107.60
2022-09-23T05:24:17.244Z,98111.80
2022-09-23T05:26:48.187Z,98112.89
2022-09-23T05:29:18.907Z,98116.30
2022-09-23T05:31:49.865Z,98113.46
2022-09-23T05:34:20.824Z,98117.96
2022-09-23T05:36:51.941Z,98119.83
2022-09-23T05:39:25.958Z,98116.80
2022-09-23T05:41:57.040Z,98112.38
2022-09-23T05:44:28.329Z,98112.05
2022-09-23T05:46:59.380Z,98111.68
2022-09-23T05:49:48.653Z,98111.77
2022-09-23T05:52:21.915Z,98110.16
2022-09-23T05:54:52.874Z,98108.88
2022-09-23T05:57:23.705Z,98105.83
2022-09-23T05:59:54.742Z,98105.05
2022-09-23T06:02:25.899Z,98102.03
2022-09-23T06:04:57.141Z,98101.08
2022-09-23T06:07:28.443Z,98101.83
2022-09-23T06:09:59.576Z,98105.02
2022-09-23T06:12:30.360Z,98105.44
2022-09-23T06:15:01.222Z,98105.20
2022-09-23T06:17:32.181Z,98098.52
2022-09-23T06:20:03.688Z,98099.13
2022-09-23T06:22:38.389Z,98096.61
2022-09-23T06:25:12.302Z,98097.16
2022-09-23T06:27:43.178Z,98101.11
2022-09-23T06:30:17.115Z,98102.21
2022-09-23T06:32:53.096Z,98099.90
2022-09-23T06:35:27.756Z,98095.73
2022-09-23T06:37:58.867Z,98094.61
2022-09-23T06:40:30.029Z,98096.64
2022-09-23T06:42:59.740Z,98098.84
2022-09-23T06:45:30.676Z,98095.98
2022-09-23T06:48:08.340Z,98093.17
2022-09-23T06:50:39.349Z,98097.20
2022-09-23T06:53:10.181Z,98096.53
2022-09-23T06:55:41.735Z,98097.74
2022-09-23T06:58:13.225Z,98094.35
2022-09-23T07:00:44.079Z,98094.35
2022-09-23T07:03:14.657Z,98089.96
2022-09-23T07:05:46.007Z,98093.66
2022-09-23T07:08:17.564Z,98091.03
2022-09-23T07:10:54.307Z,98093.05
2022-09-23T07:13:26.268Z,98092.11
2022-09-23T07:16:01.221Z,98092.17
2022-09-23T07:18:36.817Z,98091.42
2022-09-23T07:21:15.343Z,98095.09
2022-09-23T07:23:48.128Z,98087.70
2022-09-23T07:26:22.907Z,98090.54
2022-09-23T07:28:57.343Z,98091.80
2022-09-23T07:31:38.248Z,98089.05
2022-09-23T07:34:11.833Z,98090.25
2022-09-23T07:36:43.513Z,98088.92
2022-09-23T07:39:15.731Z,98089.26
2022-09-23T07:41:46.732Z,98085.95
2022-09-23T07:44:21.931Z,98084.38
2022-09-23T07:46:52.944Z,98087.39
2022-09-23T07:49:26.495Z,98082.95
2022-09-23T07:51:57.323Z,98083.85
2022-09-23T07:54:29.820Z,98087.81
2022-09-23T07:57:01.258Z,98089.77
2022-09-23T07:59:32.358Z,98091.76
2022-09-23T08:02:03.252Z,98093.19
2022-09-23T08:04:34.958Z,98092.13
2022-09-23T08:07:08.148Z,98090.61
2022-09-23T08:09:42.058Z,98086.93
2022-09-23T08:12:19.748Z,98088.91
2022-09-23T08:14:50.553Z,98083.80
2022-09-23T08:17:21.833Z,98084.20
2022-09-23T08:19:54.121Z,98085.05
2022-09-23T08:22:25.227Z,98083.30
2022-09-23T08:24:56.891Z,98083.97
2022-09-23T08:27:29.527Z,98084.45
2022-09-23T08:30:00.909Z,98085.72
2022-09-23T08:32:32.287Z,98081.10
2022-09-23T08:35:03.153Z,98080.71
2022-09-23T08:37:33.934Z,98075.04
2022-09-23T08:40:03.731Z,98075.98
2022-09-23T08:42:39.117Z,98075.68
2022-09-23T08:45:18.955Z,98076.29
2022-09-23T08:47:57.839Z,98074.34
2022-09-23T08:50:34.874Z,98073.15
2022-09-23T08:53:14.192Z,98067.58
2022-09-23T08:55:49.795Z,98062.87
2022-09-23T08:58:38.782Z,98063.02
2022-09-23T09:01:20.437Z,98058.13
2022-09-23T09:03:55.207Z,98056.75
2022-09-23T09:06:45.582Z,98058.79
2022-09-23T09:09:28.583Z,98056.59
2022-09-23T09:12:07.594Z,98055.38
2022-09-23T09:14:44.935Z,98055.66
2022-09-23T09:17:24.824Z,98055.98
2022-09-23T09:20:04.983Z,98059.77
2022-09-23T09:22:54.046Z,98064.35
2022-09-23T09:25:39.568Z,98058.70
2022-09-23T09:28:19.035Z,98058.38
2022-09-23T09:30:54.714Z,98060.34
2022-09-23T09:33:33.263Z,98056.55
2022-09-23T09:36:16.282Z,98048.71
2022-09-23T09:38:47.776Z,98048.46
2022-09-23T09:41:21.534Z,98043.11
2022-09-23T09:43:58.906Z,98042.64
2022-09-23T09:46:46.556Z,98037.84
2022-09-23T09:49:26.038Z,98035.59
2022-09-23T09:52:15.978Z,98032.48
2022-09-23T09:54:49.353Z,98030.14
2022-09-23T09:57:35.136Z,98026.91
2022-09-23T10:00:35.832Z,98024.57
2022-09-23T10:03:24.338Z,98027.65
2022-09-23T10:05:57.800Z,98030.79
2022-09-23T10:08:35.165Z,98023.68
2022-09-23T10:11:15.221Z,98014.84
2022-09-23T10:14:05.469Z,98017.21
2022-09-23T10:16:37.329Z,98016.38
2022-09-23T10:19:16.913Z,98016.92
2022-09-23T10:21:57.033Z,98017.95
2022-09-23T10:24:31.099Z,98011.52
2022-09-23T10:27:07.707Z,98009.34
2022-09-23T10:29:49.687Z,98007.36
2022-09-23T10:32:30.434Z,98008.70
2022-09-23T10:35:13.430Z,98007.31
2022-09-23T10:37:46.802Z,98003.89
2022-09-23T10:40:37.830Z,98003.52
2022-09-23T10:43:37.840Z,97994.68
2022-09-23T10:46:32.785Z,97988.40
2022-09-23T10:49:23.346Z,97987.95
2022-09-23T10:52:04.214Z,97989.96
2022-09-23T10:54:46.537Z,97989.44
2022-09-23T10:57:40.617Z,97990.83
2022-09-23T11:00:28.584Z,97983.91
2022-09-23T11:03:21.992Z,97981.08
2022-09-23T11:06:02.821Z,97977.10
2022-09-23T11:08:57.417Z,97976.56
2022-09-23T11:11:39.459Z,97972.54
2022-09-23T11:14:21.621Z,97972.05
2022-09-23T11:17:13.658Z,97969.66
2022-09-23T11:20:25.439Z,97966.37
2022-09-23T11:23:18.925Z,97959.52
2022-09-23T11:25:57.474Z,97957.60
2022-09-23T11:28:46.765Z,97954.52
2022-09-23T11:31:32.501Z,97950.25
2022-09-23T11:34:22.533Z,97946.82
2022-09-23T11:36:58.764Z,97942.23
2022-09-23T11:39:34.288Z,97932.44
2022-09-23T11:42:13.023Z,97932.77
2022-09-23T11:44:50.129Z,97928.55
2022-09-23T11:47:22.882Z,97928.39
2022-09-23T11:50:00.176Z,97928.73
2022-09-23T11:52:36.303Z,97929.81
2022-09-23T11:55:22.055Z,97927.23
2022-09-23T11:57:55.714Z,97922.05
2022-09-23T12:00:32.637Z,97923.40
2022-09-23T12:03:06.610Z,97919.02
2022-09-23T12:05:41.101Z,97917.16
2022-09-23T12:08:23.381Z,97918.34
2022-09-23T12:10:59.713Z,97910.98
2022-09-23T12:13:42.522Z,97907.19
2022-09-23T12:16:37.936Z,97902.18
2022-09-23T12:19:19.144Z,97902.19
2022-09-23T12:22:09.063Z,97900.53
2022-09-23T12:24:56.031Z,97898.71
2022-09-23T12:27:36.293Z,97893.05
2022-09-23T12:30:14.928Z,97894.48
2022-09-23T12:32:47.009Z,97893.55
2022-09-23T12:35:25.634Z,97890.13
2022-09-23T12:37:56.838Z,97886.95
2022-09-23T12:40:34.292Z,97886.54
2022-09-23T12:43:05.447Z,97888.88
2022-09-23T12:45:40.289Z,97876.52
2022-09-23T12:48:40.879Z,97866.95
2022-09-23T12:51:21.302Z,97863.79
2022-09-23T12:54:16.353Z,97860.00
2022-09-23T12:57:05.228Z,97856.61
2022-09-23T12:59:56.690Z,97856.52
2022-09-23T13:02:35.683Z,97849.25
2022-09-23T13:05:38.241Z,97849.63
2022-09-23T13:08:14.593Z,97846.30
2022-09-23T13:10:50.984Z,97840.64
2022-09-23T13:13:29.718Z,97836.95
2022-09-23T13:16:13.956Z,97831.77
2022-09-23T13:19:01.905Z,97832.71
2022-09-23T13:22:13.700Z,97828.23
2022-09-23T13:24:54.383Z,97827.65
2022-09-23T13:27:31.353Z,97822.65
2022-09-23T13:30:06.095Z,97823.92
2022-09-23T13:32:40.239Z,97818.36
2022-09-23T13:35:22.795Z,97814.87
2022-09-23T13:37:55.353Z,97810.28
2022-09-23T13:40:28.606Z,97805.06
2022-09-23T13:43:03.173Z,97801.74
2022-09-23T13:45:38.551Z,97801.40
2022-09-23T13:48:13.856Z,97797.76
2022-09-23T13:50:50.920Z,97796.86
2022-09-23T13:53:27.235Z,97793.79
2022-09-23T13:56:06.404Z,97794.15
2022-09-23T13:58:38.458Z,97791.52
2022-09-23T14:01:22.104Z,97787.86
2022-09-23T14:03:53.337Z,97782.70
2022-09-23T14:06:24.056Z,97780.10
2022-09-23T14:08:55.351Z,97779.23
2022-09-23T14:11:33.270Z,97772.42
2022-09-23T14:14:07.235Z,97772.84
2022-09-23T14:16:41.698Z,97767.73
2022-09-23T14:19:19.585Z,97769.65
2022-09-23T14:21:53.429Z,97773.85
2022-09-23T14:24:27.217Z,97770.46
2022-09-23T14:27:01.910Z,97773.45
2022-09-23T14:29:35.526Z,97774.02
2022-09-23T14:32:08.381Z,97768.29
2022-09-23T14:34:48.905Z,97767.88
2022-09-23T14:37:44.787Z,97772.39
2022-09-23T14:40:19.642Z,97770.23
2022-09-23T14:42:52.586Z,97766.96
2022-09-23T14:45:26.446Z,97766.06
2022-09-23T14:48:03.175Z,97762.88
2022-09-23T14:50:40.064Z,97762.95
2022-09-23T14:53:36.515Z,97760.14
2022-09-23T14:56:24.120Z,97758.43
2022-09-23T14:58:58.496Z,97750.66
2022-09-23T15:01:36.725Z,97750.98
2022-09-23T15:04:29.616Z,97748.17
2022-09-23T15:07:03.532Z,97745.04
2022-09-23T15:09:37.155Z,97748.70
2022-09-23T15:12:13.313Z,97745.36
2022-09-23T15:14:50.526Z,97746.23
2022-09-23T15:17:32.673Z,97744.86
2022-09-23T15:20:08.217Z,97740.55
2022-09-23T15:22:48.543Z,97739.02
2022-09-23T15:25:22.703Z,97739.91
2022-09-23T15:28:02.504Z,97742.40
2022-09-23T15:30:36.229Z,97742.29
2022-09-23T15:33:09.082Z,97741.55
2022-09-23T15:35:44.403Z,97742.73
2022-09-23T15:38:17.701Z,97737.83
2022-09-23T15:40:49.462Z,97735.80
2022-09-23T15:43:23.371Z,97732.54
2022-09-23T15:45:57.202Z,97730.86
2022-09-23T15:48:32.655Z,97730.65
2022-09-23T15:51:08.435Z,97729.84
2022-09-23T15:53:39.624Z,97728.43
2022-09-23T15:56:10.520Z,97730.05
2022-09-23T15:58:41.683Z,97722.45
2022-09-23T16:01:18.966Z,97721.94
2022-09-23T16:03:50.107Z,97718.75
2022-09-23T16:06:21.315Z,97718.77
2022-09-23T16:08:52.425Z,97719.45
2022-09-23T16:11:26.475Z,97720.98
2022-09-23T16:13:57.579Z,97718.06
2022-09-23T16:16:29.095Z,97720.72
2022-09-23T16:19:00.169Z,97717.93
2022-09-23T16:21:31.335Z,97713.64
2022-09-23T16:24:02.619Z,97719.45
2022-09-23T16:26:37.113Z,97716.52
2022-09-23T16:29:09.516Z,97716.06
2022-09-23T16:31:40.768Z,97717.13
2022-09-23T16:34:11.645Z,97712.54
2022-09-23T16:36:44.571Z,97714.52
2022-09-23T16:39:16.192Z,97718.77
2022-09-23T16:41:47.849Z,97720.55
2022-09-23T16:44:18.643Z,97722.41
2022-09-23T16:46:49.520Z,97719.17
2022-09-23T16:49:21.081Z,97718.13
2022-09-23T16:51:52.015Z,97716.92
2022-09-23T16:54:23.965Z,97710.96
2022-09-23T16:56:55.200Z,97710.33
2022-09-23T16:59:46.992Z,97710.94
2022-09-23T17:02:35.586Z,97706.97
2022-09-23T17:05:07.419Z,97702.52
2022-09-23T17:07:38.598Z,97698.95
2022-09-23T17:10:11.840Z,97696.94
2022-09-23T17:12:43.652Z,97699.21
2022-09-23T17:15:15.165Z,97703.98
2022-09-23T17:17:46.114Z,97701.61
2022-09-23T17:20:17.308Z,97702.06
2022-09-23T17:22:48.390Z,97700.03
2022-09-23T17:25:19.598Z,97699.36
2022-09-23T17:27:52.119Z,97701.61
2022-09-23T17:30:23.222Z,97699.45
2022-09-23T17:32:54.801Z,97702.73
2022-09-23T17:35:25.775Z,97701.19
2022-09-23T17:37:56.462Z,97702.54
2022-09-23T17:40:27.531Z,97698.75
2022-09-23T17:42:59.808Z,97696.04
2022-09-23T17:45:30.859Z,97692.97
2022-09-23T17:48:01.782Z,97695.03
2022-09-23T17:50:32.813Z,97697.17
2022-09-23T17:53:05.216Z,97698.73
2022-09-23T17:55:36.187Z,97695.66
2022-09-23T17:58:07.063Z,97698.86
2022-09-23T18:00:38.241Z,97699.21
2022-09-23T18:03:09.626Z,97696.69
2022-09-23T18:05:38.816Z,97694.48
2022-09-23T18:08:10.075Z,97700.57
2022-09-23T18:10:40.903Z,97696.09
2022-09-23T18:13:10.376Z,97700.33
2022-09-23T18:15:41.944Z,97702.31
2022-09-23T18:18:12.906Z,97700.46
2022-09-23T18:20:43.644Z,97702.96
2022-09-23T18:23:14.543Z,97700.02
2022-09-23T18:25:45.657Z,97702.66
2022-09-23T18:28:16.970Z,97701.83
2022-09-23T18:30:54.149Z,97702.52
2022-09-23T18:33:25.915Z,97704.66
2022-09-23T18:35:56.734Z,97704.80
2022-09-23T18:38:27.897Z,97704.10
2022-09-23T18:40:58.058Z,97700.34
2022-09-23T18:43:37.429Z,97700.90
2022-09-23T18:46:14.133Z,97698.13
2022-09-23T18:49:03.320Z,97701.88
2022-09-23T18:51:35.024Z,97703.98
2022-09-23T18:54:08.576Z,97705.90
2022-09-23T18:56:43.834Z,97709.75
2022-09-23T18:59:18.088Z,97707.89
2022-09-23T19:01:50.848Z,97708.13
2022-09-23T19:04:23.733Z,97706.85
2022-09-23T19:06:56.550Z,97707.15
2022-09-23T19:09:28.013Z,97706.48
2022-09-23T19:11:59.211Z,97707.42
2022-09-23T19:14:30.047Z,97711.34
2022-09-23T19:16:59.564Z,97713.93
2022-09-23T19:19:30.439Z,97711.98
2022-09-23T19:22:01.578Z,97709.02
2022-09-23T19:24:32.722Z,97707.79
2022-09-23T19:27:04.369Z,97707.16
2022-09-23T19:29:35.393Z,97706.64
2022-09-23T19:32:06.514Z,97708.00
2022-09-23T19:34:37.765Z,97707.22
2022-09-23T19:37:09.318Z,97704.08
2022-09-23T19:39:40.937Z,97709.22
2022-09-23T19:42:12.229Z,97701.48
2022-09-23T19:44:43.266Z,97706.68
2022-09-23T19:47:15.688Z,97707.27
2022-09-23T19:49:47.466Z,97707.73
2022-09-23T19:52:18.530Z,97708.86
2022-09-23T19:54:49.756Z,97711.87
2022-09-23T19:57:20.673Z,97713.12
2022-09-23T19:59:51.551Z,97710.70
2022-09-23T20:02:22.758Z,97707.30
2022-09-23T20:04:54.003Z,97710.02
2022-09-23T20:07:24.951Z,97710.73
2022-09-23T20:09:55.993Z,97709.32
2022-09-23T20:12:27.437Z,97711.05
2022-09-23T20:15:00.129Z,97707.76
2022-09-23T20:17:32.590Z,97706.64
2022-09-23T20:20:03.794Z,97707.08
2022-09-23T20:22:35.228Z,97706.70
2022-09-23T20:25:12.988Z,97703.79
2022-09-23T20:27:43.934Z,97701.71
2022-09-23T20:30:15.908Z,97705.05
2022-09-23T20:32:47.236Z,97705.36
2022-09-23T20:35:18.486Z,97701.70
2022-09-23T20:37:47.986Z,97702.69
2022-09-23T20:40:19.619Z,97697.41
2022-09-23T20:42:51.484Z,97700.13
2022-09-23T20:45:22.696Z,97697.84
2022-09-23T20:47:53.417Z,97699.18
2022-09-23T20:50:24.315Z,97697.85
2022-09-23T20:52:56.515Z,97697.95
2022-09-23T20:55:27.347Z,97694.90
2022-09-23T20:57:58.125Z,97693.63
2022-09-23T21:00:29.008Z,97692.98
2022-09-23T21:03:00.084Z,97689.64
2022-09-23T21:05:31.360Z,97687.73
2022-09-23T21:08:03.127Z,97686.67
2022-09-23T21:10:36.763Z,97682.69
2022-09-23T21:13:07.904Z,97684.13
2022-09-23T21:15:39.022Z,97685.88
2022-09-23T21:18:14.567Z,97683.55
2022-09-23T21:20:54.176Z,97688.05
2022-09-23T21:23:29.309Z,97690.91
2022-09-23T21:26:05.066Z,97688.46
2022-09-23T21:28:37.653Z,97686.98
2022-09-23T21:31:10.737Z,97686.58
2022-09-23T21:33:42.003Z,97683.05
2022-09-23T21:36:13.391Z,97687.48
2022-09-23T21:38:45.080Z,97686.85
2022-09-23T21:41:16.193Z,97687.91
2022-09-23T21:43:48.362Z,97687.83
2022-09-23T21:46:21.188Z,97683.98
2022-09-23T21:48:53.993Z,97679.46
2022-09-23T21:51:26.934Z,97677.64
2022-09-23T21:53:59.183Z,97675.65
2022-09-23T21:56:32.986Z,97681.09
2022-09-23T21:59:04.029Z,97682.71
2022-09-23T22:01:34.766Z,97678.60
2022-09-23T22:04:10.343Z,97678.63
2022-09-23T22:06:42.024Z,97673.95
2022-09-23T22:09:17.010Z,97670.40
2022-09-23T22:12:09.614Z,97668.98
2022-09-23T22:14:41.073Z,97665.98
2022-09-23T22:17:14.808Z,97661.90
2022-09-23T22:19:47.174Z,97658.58
2022-09-23T22:22:19.369Z,97659.70
2022-09-23T22:24:51.967Z,97661.61
2022-09-23T22:27:24.648Z,97660.98
2022-09-23T22:30:24.360Z,97665.85
2022-09-23T22:32:55.413Z,97658.01
2022-09-23T22:35:24.730Z,97657.30
2022-09-23T22:37:57.227Z,97653.02
2022-09-23T22:40:28.354Z,97649.94
2022-09-23T22:42:59.595Z,97646.44
2022-09-23T22:45:30.464Z,97643.05
2022-09-23T22:48:01.714Z,97644.48
2022-09-23T22:50:32.624Z,97642.96
2022-09-23T22:53:04.143Z,97644.83
2022-09-23T22:55:34.884Z,97645.27
2022-09-23T22:58:21.556Z,97641.95
2022-09-23T23:00:59.470Z,97642.12
2022-09-23T23:03:33.427Z,97640.09
2022-09-23T23:06:05.422Z,97640.73
2022-09-23T23:08:37.149Z,97636.38
2022-09-23T23:11:11.099Z,97634.96
2022-09-23T23:13:42.626Z,97636.00
2022-09-23T23:16:14.611Z,97632.27
2022-09-23T23:18:47.764Z,97631.55
2022-09-23T23:21:20.919Z,97624.80
2022-09-23T23:23:53.660Z,97626.25
2022-09-23T23:26:27.685Z,97625.42
2022-09-23T23:28:59.025Z,97627.65
2022-09-23T23:31:32.246Z,97623.95
2022-09-23T23:34:03.509Z,97623.94
2022-09-23T23:36:34.412Z,97629.54
2022-09-23T23:39:05.523Z,97627.05
2022-09-23T23:41:34.838Z,97626.52
2022-09-23T23:44:07.977Z,97628.20
2022-09-23T23:46:40.060Z,97620.40
2022-09-23T23:49:11.265Z,97619.30
2022-09-23T23:51:41.284Z,97619.41
2022-09-23T23:54:15.316Z,97614.14
2022-09-23T23:56:46.645Z,97613.33
2022-09-23T23:59:20.217Z,97612.81
