createdAt,value
2022-08-14T00:01:28.252Z,2.40
2022-08-14T00:04:35.970Z,6.40
2022-08-14T00:07:22.043Z,3.15
2022-08-14T00:10:51.384Z,2.63
2022-08-14T00:13:20.916Z,10.02
2022-08-14T00:16:07.611Z,2.20
2022-08-14T00:19:19.197Z,6.95
2022-08-14T00:21:59.148Z,2.95
2022-08-14T00:24:45.529Z,2.65
2022-08-14T00:27:31.011Z,9.52
2022-08-14T00:30:23.692Z,3.90
2022-08-14T00:33:16.260Z,3.83
2022-08-14T00:36:36.429Z,5.30
2022-08-14T00:39:09.556Z,8.95
2022-08-14T00:41:57.025Z,5.85
2022-08-14T00:44:43.339Z,7.28
2022-08-14T00:47:30.031Z,6.57
2022-08-14T00:50:23.260Z,8.48
2022-08-14T00:53:11.585Z,5.30
2022-08-14T00:55:58.639Z,9.27
2022-08-14T00:58:48.567Z,9.23
2022-08-14T01:01:36.085Z,4.57
2022-08-14T01:04:52.225Z,4.38
2022-08-14T01:07:38.548Z,4.05
2022-08-14T01:10:49.562Z,5.35
2022-08-14T01:13:42.542Z,7.97
2022-08-14T01:16:31.283Z,8.35
2022-08-14T01:19:35.345Z,4.20
2022-08-14T01:22:20.845Z,5.63
2022-08-14T01:25:12.481Z,5.32
2022-08-14T01:27:58.830Z,8.77
2022-08-14T01:30:45.423Z,10.48
2022-08-14T01:33:59.219Z,15.57
2022-08-14T01:36:39.024Z,14.48
2022-08-14T01:39:25.577Z,15.25
2022-08-14T01:42:11.799Z,14.48
2022-08-14T01:45:25.228Z,13.23
2022-08-14T01:48:20.879Z,14.73
2022-08-14T01:51:19.423Z,10.60
2022-08-14T01:54:14.184Z,10.13
2022-08-14T01:57:00.161Z,11.05
2022-08-14T01:59:46.634Z,10.57
2022-08-14T02:02:36.884Z,11.00
2022-08-14T02:05:29.486Z,11.73
2022-08-14T02:08:22.247Z,9.82
2022-08-14T02:11:24.289Z,12.73
2022-08-14T02:14:14.246Z,12.52
2022-08-14T02:17:01.345Z,18.25
2022-08-14T02:19:46.737Z,16.50
2022-08-14T02:22:33.999Z,15.55
2022-08-14T02:25:20.167Z,13.13
2022-08-14T02:28:23.957Z,10.57
2022-08-14T02:31:14.964Z,11.18
2022-08-14T02:34:04.547Z,25.42
2022-08-14T02:37:07.077Z,15.00
2022-08-14T02:39:52.750Z,15.18
2022-08-14T02:42:39.583Z,22.88
2022-08-14T02:45:33.630Z,11.75
2022-08-14T02:49:04.868Z,9.50
2022-08-14T02:54:23.747Z,10.73
2022-08-14T02:57:15.394Z,12.23
2022-08-14T03:00:03.011Z,9.25
2022-08-14T03:02:59.100Z,7.80
2022-08-14T03:05:45.124Z,7.93
2022-08-14T03:08:34.458Z,8.32
2022-08-14T03:11:21.618Z,8.50
2022-08-14T03:14:11.479Z,7.38
2022-08-14T03:16:57.383Z,8.88
2022-08-14T03:19:43.050Z,14.35
2022-08-14T03:22:29.992Z,11.10
2022-08-14T03:25:15.539Z,23.02
2022-08-14T03:28:05.284Z,13.18
2022-08-14T03:30:51.586Z,14.13
2022-08-14T03:33:42.299Z,8.05
2022-08-14T03:37:51.893Z,28.65
2022-08-14T03:39:38.215Z,7.68
2022-08-14T03:42:35.880Z,18.38
2022-08-14T03:45:35.093Z,27.15
2022-08-14T03:48:29.515Z,17.67
2022-08-14T03:51:16.924Z,14.02
2022-08-14T03:54:08.311Z,6.80
2022-08-14T03:57:02.476Z,24.40
2022-08-14T03:59:48.627Z,11.13
2022-08-14T04:02:37.655Z,12.48
2022-08-14T04:05:37.974Z,12.93
2022-08-14T04:08:31.699Z,6.93
2022-08-14T04:11:19.015Z,6.15
2022-08-14T04:14:06.150Z,9.02
2022-08-14T04:16:53.068Z,8.13
2022-08-14T04:22:25.230Z,7.40
2022-08-14T04:25:10.595Z,15.02
2022-08-14T04:28:02.464Z,6.45
2022-08-14T04:30:49.012Z,6.55
2022-08-14T04:33:34.710Z,8.15
2022-08-14T04:36:20.589Z,7.90
2022-08-14T04:39:28.089Z,6.07
2022-08-14T04:42:32.813Z,6.95
2022-08-14T04:45:23.760Z,6.47
2022-08-14T04:51:27.934Z,8.10
2022-08-14T04:54:16.658Z,7.38
2022-08-14T04:57:03.236Z,8.25
2022-08-14T04:59:49.283Z,7.70
2022-08-14T05:02:36.870Z,7.65
2022-08-14T05:05:25.094Z,8.50
2022-08-14T05:08:31.470Z,7.03
2022-08-14T05:11:21.393Z,9.25
2022-08-14T05:14:33.957Z,8.88
2022-08-14T05:17:13.930Z,8.55
2022-08-14T05:21:55.154Z,7.80
2022-08-14T05:23:11.180Z,7.80
2022-08-14T05:26:17.385Z,11.40
2022-08-14T05:31:50.472Z,9.27
2022-08-14T05:34:45.581Z,12.77
2022-08-14T05:37:32.635Z,9.07
2022-08-14T05:40:19.012Z,9.15
2022-08-14T05:43:06.852Z,16.10
2022-08-14T05:45:53.199Z,9.93
2022-08-14T05:48:42.873Z,9.52
2022-08-14T05:51:30.648Z,11.02
2022-08-14T05:54:27.161Z,9.75
2022-08-14T05:57:16.730Z,10.90
2022-08-14T06:00:04.863Z,12.52
2022-08-14T06:02:51.906Z,14.27
2022-08-14T06:05:39.294Z,11.30
2022-08-14T06:08:35.604Z,11.82
2022-08-14T06:11:30.527Z,12.02
2022-08-14T06:14:21.459Z,14.52
2022-08-14T06:17:10.203Z,12.02
2022-08-14T06:20:00.953Z,10.80
2022-08-14T06:22:47.630Z,12.05
2022-08-14T06:25:35.139Z,9.95
2022-08-14T06:28:27.314Z,9.18
2022-08-14T06:31:14.782Z,13.45
2022-08-14T06:35:02.806Z,10.38
2022-08-14T06:37:06.836Z,11.95
2022-08-14T06:39:55.567Z,11.30
2022-08-14T06:42:42.095Z,9.20
2022-08-14T06:45:29.640Z,9.57
2022-08-14T06:48:24.157Z,9.50
2022-08-14T06:51:10.017Z,9.65
2022-08-14T06:53:57.268Z,10.65
2022-08-14T06:56:44.435Z,12.50
2022-08-14T06:59:39.873Z,10.57
2022-08-14T07:02:45.069Z,10.32
2022-08-14T07:05:49.310Z,14.50
2022-08-14T07:08:42.337Z,18.45
2022-08-14T07:11:29.862Z,11.50
2022-08-14T07:14:15.856Z,17.35
2022-08-14T07:17:02.110Z,14.90
2022-08-14T07:19:48.936Z,12.20
2022-08-14T07:22:56.156Z,11.80
2022-08-14T07:25:45.744Z,11.93
2022-08-14T07:28:36.047Z,13.32
2022-08-14T07:31:29.794Z,10.32
2022-08-14T07:34:26.493Z,12.35
2022-08-14T07:37:20.741Z,12.55
2022-08-14T07:40:07.073Z,13.02
2022-08-14T07:42:54.343Z,16.80
2022-08-14T07:45:40.641Z,12.43
2022-08-14T07:48:26.822Z,12.68
2022-08-14T07:51:12.620Z,12.57
2022-08-14T07:53:58.588Z,10.73
2022-08-14T07:56:48.442Z,10.02
2022-08-14T07:59:41.027Z,11.18
2022-08-14T08:02:34.765Z,11.65
2022-08-14T08:05:24.434Z,12.00
2022-08-14T08:08:26.886Z,12.27
2022-08-14T08:11:14.871Z,11.68
2022-08-14T08:14:03.187Z,13.77
2022-08-14T08:16:51.295Z,11.73
2022-08-14T08:19:39.839Z,9.45
2022-08-14T08:22:27.237Z,14.55
2022-08-14T08:25:17.826Z,11.38
2022-08-14T08:28:09.388Z,12.15
2022-08-14T08:33:54.174Z,13.13
2022-08-14T08:36:41.920Z,10.98
2022-08-14T08:39:30.933Z,10.10
2022-08-14T08:42:41.317Z,12.93
2022-08-14T08:45:30.159Z,13.00
2022-08-14T08:48:17.938Z,12.85
2022-08-14T08:51:06.487Z,13.20
2022-08-14T08:54:18.164Z,10.77
2022-08-14T08:57:12.842Z,14.48
2022-08-14T09:00:02.182Z,15.27
2022-08-14T09:02:57.755Z,13.48
2022-08-14T09:05:53.917Z,11.77
2022-08-14T09:08:39.978Z,13.50
2022-08-14T09:11:27.616Z,16.80
2022-08-14T09:14:13.513Z,11.90
2022-08-14T09:17:00.147Z,12.40
2022-08-14T09:19:48.268Z,14.20
2022-08-14T09:22:44.986Z,14.15
2022-08-14T09:25:59.955Z,10.88
2022-08-14T09:28:41.289Z,12.40
2022-08-14T09:31:42.884Z,13.02
2022-08-14T09:34:58.962Z,14.98
2022-08-14T09:37:59.574Z,14.18
2022-08-14T09:41:02.553Z,13.77
2022-08-14T09:44:28.726Z,10.57
2022-08-14T09:47:17.537Z,13.15
2022-08-14T09:50:03.551Z,14.65
2022-08-14T09:53:01.829Z,12.05
2022-08-14T09:55:59.062Z,12.02
2022-08-14T09:58:46.954Z,14.70
2022-08-14T10:01:37.623Z,14.95
2022-08-14T10:04:34.308Z,16.13
2022-08-14T10:07:31.834Z,15.32
2022-08-14T10:10:51.893Z,14.60
2022-08-14T10:13:56.074Z,12.88
2022-08-14T10:16:45.520Z,11.55
2022-08-14T10:19:31.053Z,12.60
2022-08-14T10:23:15.453Z,13.50
2022-08-14T10:25:50.584Z,19.20
2022-08-14T10:29:17.895Z,17.67
2022-08-14T10:31:57.262Z,15.27
2022-08-14T10:34:43.212Z,16.30
2022-08-14T10:37:38.782Z,17.92
2022-08-14T10:40:38.087Z,20.15
2022-08-14T10:43:31.653Z,13.48
2022-08-14T10:47:36.184Z,21.13
2022-08-14T10:49:29.137Z,12.85
2022-08-14T10:55:16.664Z,15.25
2022-08-14T10:58:02.315Z,14.45
2022-08-14T11:00:58.105Z,16.95
2022-08-14T11:03:56.648Z,15.07
2022-08-14T11:06:52.548Z,14.20
2022-08-14T11:09:41.891Z,18.85
2022-08-14T11:12:49.773Z,14.25
2022-08-14T11:15:36.884Z,13.27
2022-08-14T11:18:30.345Z,15.73
2022-08-14T11:21:23.282Z,19.00
2022-08-14T11:24:50.463Z,16.50
2022-08-14T11:27:23.731Z,12.50
2022-08-14T11:30:51.056Z,14.15
2022-08-14T11:33:38.183Z,19.60
2022-08-14T11:36:57.264Z,12.23
2022-08-14T11:39:36.606Z,11.43
2022-08-14T11:42:58.142Z,15.50
2022-08-14T11:45:37.353Z,14.20
2022-08-14T11:51:30.728Z,15.07
2022-08-14T11:57:22.791Z,15.05
2022-08-14T12:00:14.869Z,15.70
2022-08-14T12:03:05.898Z,18.45
2022-08-14T12:05:52.033Z,19.23
2022-08-14T12:08:39.503Z,33.95
2022-08-14T12:11:25.086Z,18.88
2022-08-14T12:14:29.178Z,14.48
2022-08-14T12:17:17.080Z,15.25
2022-08-14T12:20:10.096Z,17.88
2022-08-14T12:23:02.783Z,14.45
2022-08-14T12:26:24.976Z,15.20
2022-08-14T12:29:12.915Z,15.32
2022-08-14T12:32:09.026Z,13.27
2022-08-14T12:34:58.103Z,16.40
2022-08-14T12:37:51.685Z,14.00
2022-08-14T12:40:55.980Z,16.63
2022-08-14T12:43:51.586Z,14.68
2022-08-14T12:46:46.886Z,16.65
2022-08-14T12:49:34.700Z,20.55
2022-08-14T12:52:53.936Z,14.73
2022-08-14T12:56:17.854Z,14.18
2022-08-14T12:59:05.122Z,15.23
2022-08-14T13:02:02.454Z,17.45
2022-08-14T13:04:50.813Z,16.73
2022-08-14T13:07:41.200Z,15.18
2022-08-14T13:13:37.906Z,13.95
2022-08-14T13:16:38.197Z,16.20
2022-08-14T13:19:28.321Z,17.05
2022-08-14T13:22:28.950Z,16.42
2022-08-14T13:25:22.898Z,18.65
2022-08-14T13:28:11.130Z,13.43
2022-08-14T13:31:00.479Z,13.98
2022-08-14T13:33:46.764Z,15.45
2022-08-14T13:36:54.940Z,14.70
2022-08-14T13:39:39.785Z,15.30
2022-08-14T13:42:30.458Z,15.23
2022-08-14T13:45:18.105Z,15.88
2022-08-14T13:48:06.615Z,16.50
2022-08-14T13:50:56.915Z,14.32
2022-08-14T13:54:01.532Z,14.30
2022-08-14T13:56:54.693Z,15.50
2022-08-14T13:59:48.962Z,13.30
2022-08-14T14:02:43.006Z,18.88
2022-08-14T14:05:52.893Z,13.18
2022-08-14T14:08:47.989Z,14.27
2022-08-14T14:11:35.592Z,15.82
2022-08-14T14:14:44.702Z,18.80
2022-08-14T14:17:31.679Z,16.77
2022-08-14T14:20:34.445Z,13.73
2022-08-14T14:23:23.494Z,16.13
2022-08-14T14:26:13.928Z,14.65
2022-08-14T14:29:01.845Z,16.50
2022-08-14T14:31:49.413Z,14.50
2022-08-14T14:34:37.854Z,14.95
2022-08-14T14:37:24.967Z,20.05
2022-08-14T14:40:53.787Z,15.90
2022-08-14T14:43:23.000Z,14.63
2022-08-14T14:46:20.291Z,14.25
2022-08-14T14:49:13.923Z,15.25
2022-08-14T14:52:00.815Z,13.93
2022-08-14T14:54:48.841Z,13.80
2022-08-14T14:57:36.388Z,16.70
2022-08-14T15:00:21.641Z,16.92
2022-08-14T15:03:07.298Z,15.23
2022-08-14T15:05:54.126Z,14.48
2022-08-14T15:08:55.819Z,14.00
2022-08-14T15:11:44.510Z,13.27
2022-08-14T15:14:55.818Z,16.55
2022-08-14T15:17:41.337Z,21.05
2022-08-14T15:20:30.208Z,18.98
2022-08-14T15:23:16.678Z,14.55
2022-08-14T15:26:02.298Z,16.27
2022-08-14T15:29:03.245Z,20.42
2022-08-14T15:31:50.430Z,13.38
2022-08-14T15:34:50.762Z,14.40
2022-08-14T15:37:42.506Z,18.92
2022-08-14T15:40:28.308Z,13.57
2022-08-14T15:43:14.433Z,15.68
2022-08-14T15:46:02.702Z,13.98
2022-08-14T15:48:48.703Z,14.60
2022-08-14T15:51:42.382Z,14.35
2022-08-14T15:54:31.901Z,17.83
2022-08-14T15:57:17.843Z,19.02
2022-08-14T16:00:40.619Z,17.05
2022-08-14T16:03:35.682Z,17.83
2022-08-14T16:06:30.316Z,19.17
2022-08-14T16:09:16.427Z,28.77
2022-08-14T16:12:05.217Z,17.88
2022-08-14T16:14:50.917Z,17.10
2022-08-14T16:17:44.073Z,17.55
2022-08-14T16:20:42.318Z,16.15
2022-08-14T16:23:36.128Z,16.52
2022-08-14T16:26:29.202Z,15.50
2022-08-14T16:29:18.844Z,16.27
2022-08-14T16:32:33.051Z,14.40
2022-08-14T16:35:13.473Z,17.00
2022-08-14T16:38:00.415Z,15.98
2022-08-14T16:41:26.153Z,17.38
2022-08-14T16:44:21.798Z,18.45
2022-08-14T16:47:17.698Z,15.15
2022-08-14T16:50:11.645Z,15.30
2022-08-14T16:53:01.310Z,18.80
2022-08-14T16:56:07.475Z,17.80
2022-08-14T16:59:12.312Z,16.58
2022-08-14T17:02:01.436Z,10.05
2022-08-14T17:04:53.750Z,7.85
2022-08-14T17:07:45.826Z,7.97
2022-08-14T17:10:38.087Z,8.48
2022-08-14T17:13:27.420Z,7.43
2022-08-14T17:16:37.451Z,9.40
2022-08-14T17:19:23.883Z,11.45
2022-08-14T17:22:11.990Z,6.80
2022-08-14T17:25:03.619Z,10.10
2022-08-14T17:31:15.429Z,5.80
2022-08-14T17:34:02.373Z,6.28
2022-08-14T17:36:54.477Z,7.38
2022-08-14T17:39:40.957Z,19.00
2022-08-14T17:42:44.901Z,12.93
2022-08-14T17:45:41.329Z,9.55
2022-08-14T17:49:10.699Z,9.52
2022-08-14T17:51:38.727Z,7.78
2022-08-14T17:54:44.500Z,5.88
2022-08-14T17:57:35.298Z,6.95
2022-08-14T18:00:26.835Z,7.53
2022-08-14T18:03:18.593Z,6.22
2022-08-14T18:06:38.334Z,7.82
2022-08-14T18:09:26.543Z,10.27
2022-08-14T18:12:12.049Z,10.73
2022-08-14T18:15:17.848Z,7.95
2022-08-14T18:18:08.955Z,7.68
2022-08-14T18:21:41.590Z,8.50
2022-08-14T18:24:20.201Z,6.78
2022-08-14T18:27:17.854Z,5.88
2022-08-14T18:30:33.538Z,4.40
2022-08-14T18:33:22.365Z,7.90
2022-08-14T18:36:48.605Z,4.10
2022-08-14T18:40:02.377Z,8.80
2022-08-14T18:42:46.279Z,6.20
2022-08-14T18:45:33.395Z,6.47
2022-08-14T18:48:19.824Z,5.15
2022-08-14T18:51:08.594Z,6.28
2022-08-14T18:53:59.725Z,6.32
2022-08-14T18:56:59.637Z,4.93
2022-08-14T18:59:45.874Z,3.22
2022-08-14T19:02:42.330Z,4.13
2022-08-14T19:05:38.008Z,2.92
2022-08-14T19:08:29.661Z,3.80
2022-08-14T19:11:38.021Z,10.50
2022-08-14T19:14:45.397Z,3.28
2022-08-14T19:18:14.380Z,3.90
2022-08-14T19:20:59.885Z,7.75
2022-08-14T19:24:29.343Z,3.95
2022-08-14T19:27:24.210Z,10.00
2022-08-14T19:30:20.398Z,5.78
2022-08-14T19:33:55.947Z,3.65
2022-08-14T19:37:05.055Z,3.60
2022-08-14T19:39:56.131Z,5.53
2022-08-14T19:42:46.714Z,3.72
2022-08-14T19:45:33.790Z,3.63
2022-08-14T19:48:19.795Z,4.60
2022-08-14T19:51:07.896Z,5.72
2022-08-14T19:54:03.237Z,5.10
2022-08-14T19:56:50.763Z,6.80
2022-08-14T19:59:57.611Z,3.25
2022-08-14T20:02:50.719Z,2.58
2022-08-14T20:05:46.256Z,7.43
2022-08-14T20:10:59.615Z,4.38
2022-08-14T20:12:01.981Z,6.80
2022-08-14T20:14:51.626Z,3.17
2022-08-14T20:17:40.292Z,3.20
2022-08-14T20:20:31.573Z,2.40
2022-08-14T20:23:20.304Z,2.85
2022-08-14T20:26:30.925Z,4.85
2022-08-14T20:29:30.130Z,4.78
2022-08-14T20:32:17.012Z,3.63
2022-08-14T20:35:07.988Z,5.22
2022-08-14T20:38:30.215Z,5.22
2022-08-14T20:41:12.742Z,2.88
2022-08-14T20:44:20.691Z,4.80
2022-08-14T20:47:08.128Z,5.93
2022-08-14T20:50:20.199Z,5.32
2022-08-14T20:53:27.869Z,4.40
2022-08-14T20:56:28.556Z,4.20
2022-08-14T20:59:20.294Z,3.65
2022-08-14T21:02:29.553Z,4.13
2022-08-14T21:05:19.597Z,4.70
2022-08-14T21:08:10.008Z,3.15
2022-08-14T21:11:13.227Z,3.45
2022-08-14T21:14:25.114Z,4.50
2022-08-14T21:17:13.614Z,4.25
2022-08-14T21:20:00.628Z,3.53
2022-08-14T21:23:07.801Z,4.40
2022-08-14T21:25:53.629Z,5.95
2022-08-14T21:28:39.306Z,3.42
2022-08-14T21:31:24.766Z,3.63
2022-08-14T21:34:31.747Z,12.43
2022-08-14T21:37:17.826Z,2.97
2022-08-14T21:40:40.019Z,4.82
2022-08-14T21:43:17.355Z,3.30
2022-08-14T21:46:03.821Z,3.80
2022-08-14T21:48:49.156Z,2.92
2022-08-14T21:51:53.845Z,5.15
2022-08-14T21:54:50.174Z,4.68
2022-08-14T21:57:56.804Z,2.95
2022-08-14T22:00:46.539Z,6.13
2022-08-14T22:03:35.249Z,4.82
2022-08-14T22:06:28.532Z,6.18
2022-08-14T22:09:15.150Z,7.65
2022-08-14T22:12:09.657Z,5.90
2022-08-14T22:14:55.184Z,3.03
2022-08-14T22:17:44.364Z,5.28
2022-08-14T22:20:31.922Z,3.92
2022-08-14T22:23:19.165Z,7.40
2022-08-14T22:26:06.267Z,7.68
2022-08-14T22:28:52.941Z,3.80
2022-08-14T22:31:43.979Z,4.03
2022-08-14T22:34:33.651Z,3.47
2022-08-14T22:37:19.835Z,4.13
2022-08-14T22:40:51.608Z,4.38
2022-08-14T22:43:15.253Z,6.22
2022-08-14T22:46:02.085Z,4.15
2022-08-14T22:48:49.802Z,3.60
2022-08-14T22:51:40.805Z,13.82
2022-08-14T22:54:52.538Z,5.22
2022-08-14T22:57:43.346Z,4.13
2022-08-14T23:00:30.450Z,4.03
2022-08-14T23:03:17.167Z,5.30
2022-08-14T23:07:02.092Z,3.90
2022-08-14T23:09:36.255Z,4.40
2022-08-14T23:12:27.546Z,4.40
2022-08-14T23:15:18.213Z,4.70
2022-08-14T23:18:05.203Z,7.15
2022-08-14T23:20:52.858Z,6.80
2022-08-14T23:23:43.565Z,4.45
2022-08-14T23:26:47.732Z,4.50
2022-08-14T23:29:37.883Z,4.30
2022-08-14T23:32:25.039Z,5.63
2022-08-14T23:35:10.453Z,5.43
2022-08-14T23:38:00.437Z,3.63
2022-08-14T23:40:46.305Z,3.15
2022-08-14T23:43:32.443Z,6.43
2022-08-14T23:46:19.886Z,5.63
2022-08-14T23:49:05.764Z,4.82
2022-08-14T23:52:49.423Z,6.63
2022-08-14T23:54:56.905Z,5.18
2022-08-14T23:57:58.135Z,6.28
