createdAt,value
2022-11-25T00:01:31.941Z,6.20
2022-11-25T00:04:00.041Z,6.20
2022-11-25T00:06:30.771Z,6.30
2022-11-25T00:09:04.026Z,6.30
2022-11-25T00:11:31.436Z,6.40
2022-11-25T00:13:58.807Z,6.40
2022-11-25T00:16:28.978Z,6.50
2022-11-25T00:18:57.921Z,6.50
2022-11-25T00:21:29.045Z,6.50
2022-11-25T00:24:02.168Z,6.50
2022-11-25T00:26:32.854Z,6.50
2022-11-25T00:29:03.692Z,6.50
2022-11-25T00:31:34.626Z,6.50
2022-11-25T00:34:02.640Z,6.50
2022-11-25T00:36:33.765Z,6.60
2022-11-25T00:39:11.224Z,6.50
2022-11-25T00:41:57.134Z,6.50
2022-11-25T00:44:37.489Z,6.60
2022-11-25T00:47:19.723Z,6.60
2022-11-25T00:49:53.460Z,6.60
2022-11-25T00:52:25.255Z,6.70
2022-11-25T00:54:54.071Z,6.70
2022-11-25T00:57:23.976Z,6.70
2022-11-25T00:59:51.527Z,6.60
2022-11-25T01:02:21.659Z,6.60
2022-11-25T01:04:49.134Z,6.50
2022-11-25T01:07:17.522Z,6.40
2022-11-25T01:09:44.748Z,6.40
2022-11-25T01:12:11.975Z,6.30
2022-11-25T01:14:39.436Z,6.20
2022-11-25T01:17:07.048Z,6.10
2022-11-25T01:19:34.604Z,6.10
2022-11-25T01:22:01.687Z,6.00
2022-11-25T01:24:28.842Z,6.00
2022-11-25T01:26:56.141Z,5.90
2022-11-25T01:29:24.210Z,5.90
2022-11-25T01:31:56.844Z,5.90
2022-11-25T01:34:26.904Z,6.00
2022-11-25T01:36:57.303Z,6.10
2022-11-25T01:39:32.180Z,6.10
2022-11-25T01:42:01.898Z,6.20
2022-11-25T01:44:32.147Z,6.20
2022-11-25T01:47:24.454Z,6.30
2022-11-25T01:50:05.735Z,6.30
2022-11-25T01:52:38.507Z,6.40
2022-11-25T01:55:23.140Z,6.50
2022-11-25T01:58:01.618Z,6.40
2022-11-25T02:00:29.002Z,6.40
2022-11-25T02:02:58.016Z,6.30
2022-11-25T02:06:04.101Z,6.30
2022-11-25T02:08:33.089Z,6.30
2022-11-25T02:11:04.656Z,6.30
2022-11-25T02:13:33.521Z,6.40
2022-11-25T02:16:00.987Z,6.50
2022-11-25T02:18:29.106Z,6.40
2022-11-25T02:20:56.218Z,6.40
2022-11-25T02:23:51.711Z,6.50
2022-11-25T02:26:21.075Z,6.60
2022-11-25T02:28:50.416Z,6.70
2022-11-25T02:31:23.089Z,6.70
2022-11-25T02:33:50.704Z,6.70
2022-11-25T02:36:23.861Z,6.70
2022-11-25T02:38:54.083Z,6.60
2022-11-25T02:41:34.132Z,6.50
2022-11-25T02:44:05.118Z,6.50
2022-11-25T02:46:33.976Z,6.50
2022-11-25T02:49:10.743Z,6.60
2022-11-25T02:51:42.242Z,6.70
2022-11-25T02:54:10.611Z,6.70
2022-11-25T02:56:38.549Z,6.70
2022-11-25T02:59:06.489Z,6.70
2022-11-25T03:01:35.456Z,6.60
2022-11-25T03:04:06.178Z,6.60
2022-11-25T03:06:34.106Z,6.50
2022-11-25T03:09:01.420Z,6.60
2022-11-25T03:11:47.419Z,6.60
2022-11-25T03:14:15.624Z,6.60
2022-11-25T03:16:44.042Z,6.60
2022-11-25T03:19:11.379Z,6.60
2022-11-25T03:21:38.647Z,6.60
2022-11-25T03:24:06.352Z,6.60
2022-11-25T03:26:33.567Z,6.60
2022-11-25T03:29:00.653Z,6.60
2022-11-25T03:31:28.107Z,6.60
2022-11-25T03:33:56.121Z,6.60
2022-11-25T03:36:23.480Z,6.60
2022-11-25T03:38:50.675Z,6.60
2022-11-25T03:41:18.291Z,6.50
2022-11-25T03:43:46.121Z,6.50
2022-11-25T03:46:13.343Z,6.60
2022-11-25T03:48:40.664Z,6.60
2022-11-25T03:51:08.497Z,6.50
2022-11-25T03:53:36.284Z,6.50
2022-11-25T03:56:06.545Z,6.60
2022-11-25T03:58:34.790Z,6.50
2022-11-25T04:01:04.350Z,6.50
2022-11-25T04:03:31.831Z,6.60
2022-11-25T04:06:00.683Z,6.70
2022-11-25T04:08:29.335Z,6.70
2022-11-25T04:10:57.776Z,6.70
2022-11-25T04:13:28.888Z,6.60
2022-11-25T04:15:56.845Z,6.60
2022-11-25T04:18:23.898Z,6.60
2022-11-25T04:20:54.961Z,6.60
2022-11-25T04:23:22.289Z,6.60
2022-11-25T04:26:09.563Z,6.60
2022-11-25T04:28:40.417Z,6.60
2022-11-25T04:31:09.626Z,6.60
2022-11-25T04:33:40.310Z,6.50
2022-11-25T04:36:08.696Z,6.50
2022-11-25T04:38:36.130Z,6.50
2022-11-25T04:41:05.638Z,6.60
2022-11-25T04:43:38.528Z,6.70
2022-11-25T04:46:17.661Z,6.70
2022-11-25T04:48:48.771Z,6.60
2022-11-25T04:51:17.164Z,6.70
2022-11-25T04:53:45.930Z,6.60
2022-11-25T04:56:19.826Z,6.60
2022-11-25T04:59:08.685Z,6.50
2022-11-25T05:01:39.824Z,6.50
2022-11-25T05:04:22.239Z,6.30
2022-11-25T05:06:51.656Z,6.10
2022-11-25T05:09:19.918Z,6.00
2022-11-25T05:11:52.574Z,5.90
2022-11-25T05:14:19.899Z,5.80
2022-11-25T05:16:47.117Z,5.70
2022-11-25T05:19:14.659Z,5.50
2022-11-25T05:21:41.777Z,5.40
2022-11-25T05:24:08.954Z,5.30
2022-11-25T05:26:36.357Z,5.20
2022-11-25T05:29:03.789Z,5.10
2022-11-25T05:31:32.910Z,5.00
2022-11-25T05:34:04.025Z,4.90
2022-11-25T05:36:32.110Z,4.90
2022-11-25T05:38:59.891Z,4.90
2022-11-25T05:41:49.780Z,4.80
2022-11-25T05:44:22.498Z,4.80
2022-11-25T05:46:52.254Z,4.70
2022-11-25T05:49:20.962Z,4.60
2022-11-25T05:51:50.105Z,4.60
2022-11-25T05:54:19.786Z,4.50
2022-11-25T05:56:47.339Z,4.40
2022-11-25T05:59:32.893Z,4.40
2022-11-25T06:02:12.014Z,4.40
2022-11-25T06:04:39.480Z,4.30
2022-11-25T06:07:07.458Z,4.20
2022-11-25T06:09:34.858Z,4.10
2022-11-25T06:12:01.942Z,4.10
2022-11-25T06:14:30.559Z,4.10
2022-11-25T06:16:57.734Z,4.10
2022-11-25T06:19:31.058Z,4.00
2022-11-25T06:21:58.450Z,3.90
2022-11-25T06:24:27.557Z,3.90
2022-11-25T06:27:01.032Z,3.90
2022-11-25T06:29:28.229Z,3.90
2022-11-25T06:31:55.534Z,3.80
2022-11-25T06:34:43.007Z,3.90
2022-11-25T06:37:28.859Z,3.90
2022-11-25T06:39:55.969Z,4.00
2022-11-25T06:42:22.978Z,3.90
2022-11-25T06:44:50.198Z,3.80
2022-11-25T06:47:17.279Z,3.90
2022-11-25T06:49:44.489Z,3.80
2022-11-25T06:52:11.705Z,3.80
2022-11-25T06:54:41.261Z,3.80
2022-11-25T06:57:09.637Z,3.80
2022-11-25T06:59:37.035Z,3.80
2022-11-25T07:02:04.707Z,3.80
2022-11-25T07:04:31.913Z,3.80
2022-11-25T07:06:58.990Z,3.80
2022-11-25T07:09:26.118Z,3.80
2022-11-25T07:11:53.149Z,3.80
2022-11-25T07:14:20.212Z,3.70
2022-11-25T07:16:47.876Z,3.70
2022-11-25T07:19:17.623Z,3.70
2022-11-25T07:21:45.733Z,3.80
2022-11-25T07:24:16.140Z,3.80
2022-11-25T07:26:45.352Z,3.90
2022-11-25T07:32:08.735Z,4.00
2022-11-25T07:34:37.434Z,4.10
2022-11-25T07:37:04.466Z,4.10
2022-11-25T07:39:31.592Z,4.30
2022-11-25T07:41:58.643Z,4.40
2022-11-25T07:44:25.729Z,4.40
2022-11-25T07:47:00.881Z,4.50
2022-11-25T07:49:27.999Z,4.50
2022-11-25T07:51:59.680Z,4.60
2022-11-25T07:54:27.133Z,4.70
2022-11-25T07:56:54.403Z,4.80
2022-11-25T07:59:23.334Z,4.90
2022-11-25T08:01:52.767Z,4.90
2022-11-25T08:04:21.234Z,4.90
2022-11-25T08:06:51.257Z,5.00
2022-11-25T08:09:22.279Z,5.10
2022-11-25T08:11:50.401Z,5.20
2022-11-25T08:14:18.248Z,5.20
2022-11-25T08:16:45.604Z,5.30
2022-11-25T08:19:17.382Z,5.30
2022-11-25T08:21:47.799Z,5.30
2022-11-25T08:24:20.785Z,5.20
2022-11-25T08:26:48.961Z,5.40
2022-11-25T08:29:19.191Z,5.40
2022-11-25T08:31:47.302Z,5.50
2022-11-25T08:34:23.994Z,5.60
2022-11-25T08:36:55.540Z,5.50
2022-11-25T08:39:50.667Z,5.50
2022-11-25T08:42:10.043Z,5.50
2022-11-25T08:44:37.189Z,5.60
2022-11-25T08:47:04.428Z,5.60
2022-11-25T08:49:36.046Z,5.60
2022-11-25T08:52:07.403Z,5.60
2022-11-25T08:54:34.482Z,5.60
2022-11-25T08:57:01.829Z,5.80
2022-11-25T08:59:28.899Z,5.80
2022-11-25T09:01:56.015Z,5.90
2022-11-25T09:04:23.295Z,6.00
2022-11-25T09:06:50.430Z,6.10
2022-11-25T09:09:17.764Z,6.10
2022-11-25T09:11:45.065Z,6.10
2022-11-25T09:14:12.503Z,6.00
2022-11-25T09:16:39.658Z,5.90
2022-11-25T09:19:06.917Z,5.80
2022-11-25T09:21:33.997Z,5.80
2022-11-25T09:24:01.161Z,5.80
2022-11-25T09:26:31.837Z,5.80
2022-11-25T09:28:58.860Z,5.90
2022-11-25T09:31:25.978Z,5.90
2022-11-25T09:33:53.278Z,6.00
2022-11-25T09:36:21.347Z,6.10
2022-11-25T09:38:48.398Z,6.20
2022-11-25T09:41:55.428Z,6.30
2022-11-25T09:45:08.867Z,6.30
2022-11-25T09:48:11.338Z,6.50
2022-11-25T09:50:41.533Z,6.50
2022-11-25T09:53:52.141Z,6.60
2022-11-25T09:56:27.500Z,6.80
2022-11-25T09:59:18.550Z,6.80
2022-11-25T10:01:59.928Z,6.80
2022-11-25T10:04:38.261Z,6.90
2022-11-25T10:07:11.466Z,7.00
2022-11-25T10:09:38.748Z,7.00
2022-11-25T10:12:18.616Z,7.00
2022-11-25T10:14:51.882Z,6.90
2022-11-25T10:17:35.765Z,7.00
2022-11-25T10:20:29.898Z,6.90
2022-11-25T10:23:28.058Z,7.10
2022-11-25T10:26:09.338Z,7.20
2022-11-25T10:28:37.939Z,7.30
2022-11-25T10:31:17.961Z,7.40
2022-11-25T10:33:46.449Z,7.50
2022-11-25T10:36:22.231Z,7.60
2022-11-25T10:39:15.052Z,7.60
2022-11-25T10:42:07.136Z,7.80
2022-11-25T10:44:38.107Z,7.90
2022-11-25T10:47:20.503Z,7.90
2022-11-25T10:49:56.383Z,8.00
2022-11-25T10:52:28.608Z,8.20
2022-11-25T10:55:11.721Z,8.70
2022-11-25T10:57:39.109Z,9.50
2022-11-25T11:00:28.090Z,10.30
2022-11-25T11:02:56.160Z,10.60
2022-11-25T11:05:29.820Z,10.90
2022-11-25T11:08:12.257Z,11.50
2022-11-25T11:10:40.204Z,12.20
2022-11-25T11:13:24.767Z,13.30
2022-11-25T11:15:53.838Z,14.50
2022-11-25T11:18:25.980Z,15.50
2022-11-25T11:20:59.782Z,15.60
2022-11-25T11:23:29.057Z,16.00
2022-11-25T11:26:03.910Z,16.30
2022-11-25T11:28:40.979Z,16.70
2022-11-25T11:31:27.549Z,17.00
2022-11-25T11:34:31.675Z,17.10
2022-11-25T11:37:41.822Z,17.30
2022-11-25T11:40:18.093Z,19.00
2022-11-25T11:43:38.156Z,19.20
2022-11-25T11:46:35.155Z,18.90
2022-11-25T11:49:27.620Z,19.90
2022-11-25T11:52:24.101Z,20.70
2022-11-25T11:55:02.017Z,20.60
2022-11-25T11:57:55.855Z,20.20
2022-11-25T12:00:23.537Z,19.60
2022-11-25T12:03:09.415Z,18.60
2022-11-25T12:05:37.434Z,17.40
2022-11-25T12:08:33.664Z,17.00
2022-11-25T12:11:11.580Z,17.50
2022-11-25T12:14:31.278Z,17.40
2022-11-25T12:17:03.444Z,16.40
2022-11-25T12:19:39.724Z,15.20
2022-11-25T12:22:13.622Z,14.90
2022-11-25T12:25:15.447Z,14.30
2022-11-25T12:27:48.326Z,14.20
2022-11-25T12:30:20.674Z,14.50
2022-11-25T12:33:05.185Z,14.40
2022-11-25T12:36:11.865Z,14.50
2022-11-25T12:39:11.508Z,15.00
2022-11-25T12:41:50.429Z,16.10
2022-11-25T12:44:37.343Z,16.20
2022-11-25T12:47:11.321Z,16.00
2022-11-25T12:49:49.210Z,15.90
2022-11-25T12:52:59.717Z,15.70
2022-11-25T12:55:28.970Z,15.60
2022-11-25T12:58:21.456Z,15.60
2022-11-25T13:01:19.356Z,15.50
2022-11-25T13:04:24.387Z,15.70
2022-11-25T13:07:16.353Z,17.20
2022-11-25T13:10:25.291Z,18.20
2022-11-25T13:13:01.497Z,18.00
2022-11-25T13:15:48.532Z,17.80
2022-11-25T13:18:20.731Z,18.00
2022-11-25T13:20:53.362Z,18.50
2022-11-25T13:23:25.622Z,19.10
2022-11-25T13:26:29.054Z,20.00
2022-11-25T13:28:57.615Z,20.40
2022-11-25T13:31:33.770Z,21.00
2022-11-25T13:34:33.266Z,21.90
2022-11-25T13:37:02.949Z,21.80
2022-11-25T13:39:36.248Z,21.70
2022-11-25T13:42:26.189Z,21.90
2022-11-25T13:45:01.110Z,20.60
2022-11-25T13:47:43.117Z,18.20
2022-11-25T13:50:21.840Z,17.00
2022-11-25T13:53:32.215Z,15.60
2022-11-25T13:56:29.452Z,15.10
2022-11-25T13:59:36.695Z,14.40
2022-11-25T14:02:29.121Z,13.80
2022-11-25T14:05:11.126Z,13.10
2022-11-25T14:08:47.055Z,12.60
2022-11-25T14:11:59.646Z,12.10
2022-11-25T14:15:11.566Z,11.60
2022-11-25T14:18:17.481Z,11.30
2022-11-25T14:21:07.209Z,10.90
2022-11-25T14:23:52.472Z,10.40
2022-11-25T14:29:50.911Z,10.20
2022-11-25T14:32:33.789Z,10.40
2022-11-25T14:35:13.699Z,10.30
2022-11-25T14:37:55.335Z,10.10
2022-11-25T14:40:29.234Z,10.00
2022-11-25T14:43:05.430Z,10.00
2022-11-25T14:45:34.961Z,10.00
2022-11-25T14:48:26.190Z,9.60
2022-11-25T14:51:15.531Z,9.50
2022-11-25T14:53:49.215Z,9.50
2022-11-25T14:56:29.632Z,9.30
2022-11-25T14:58:59.014Z,9.10
2022-11-25T15:01:32.768Z,8.90
2022-11-25T15:04:07.489Z,8.90
2022-11-25T15:06:38.054Z,8.80
2022-11-25T15:09:28.991Z,8.60
2022-11-25T15:12:04.356Z,8.50
2022-11-25T15:14:44.244Z,8.50
2022-11-25T15:17:34.229Z,8.40
2022-11-25T15:20:15.102Z,8.40
2022-11-25T15:22:51.456Z,8.30
2022-11-25T15:25:19.145Z,8.10
2022-11-25T15:27:51.056Z,8.20
2022-11-25T15:30:34.177Z,8.10
2022-11-25T15:33:03.550Z,8.10
2022-11-25T15:35:30.660Z,8.10
2022-11-25T15:37:57.726Z,8.10
2022-11-25T15:40:31.085Z,8.10
2022-11-25T15:43:00.202Z,8.10
2022-11-25T15:45:42.959Z,8.10
2022-11-25T15:48:27.480Z,8.20
2022-11-25T15:51:04.153Z,8.10
2022-11-25T15:53:37.091Z,8.00
2022-11-25T15:56:07.014Z,7.90
2022-11-25T15:58:34.665Z,7.90
2022-11-25T16:01:06.949Z,8.00
2022-11-25T16:03:35.499Z,8.00
2022-11-25T16:06:18.548Z,8.00
2022-11-25T16:09:00.662Z,7.90
2022-11-25T16:11:33.529Z,7.90
2022-11-25T16:14:27.437Z,7.90
2022-11-25T16:17:10.762Z,7.80
2022-11-25T16:19:47.109Z,7.90
2022-11-25T16:22:17.542Z,7.90
2022-11-25T16:25:01.753Z,7.80
2022-11-25T16:27:29.873Z,7.70
2022-11-25T16:30:17.463Z,7.80
2022-11-25T16:32:44.777Z,7.80
2022-11-25T16:35:15.255Z,7.90
2022-11-25T16:37:47.017Z,7.80
2022-11-25T16:40:16.896Z,7.80
2022-11-25T16:42:49.478Z,7.70
2022-11-25T16:45:27.654Z,7.80
2022-11-25T16:47:55.294Z,7.70
2022-11-25T16:50:23.322Z,7.70
2022-11-25T16:52:50.469Z,7.80
2022-11-25T16:55:18.753Z,7.80
2022-11-25T16:57:46.181Z,7.70
2022-11-25T17:00:17.132Z,7.70
2022-11-25T17:02:45.154Z,7.70
2022-11-25T17:05:25.278Z,7.80
2022-11-25T17:07:52.769Z,7.70
2022-11-25T17:10:21.295Z,7.70
2022-11-25T17:12:50.000Z,7.60
2022-11-25T17:15:20.402Z,7.70
2022-11-25T17:17:48.895Z,7.70
2022-11-25T17:20:23.906Z,7.70
2022-11-25T17:22:52.764Z,7.70
2022-11-25T17:25:21.359Z,7.70
2022-11-25T17:27:49.645Z,7.60
2022-11-25T17:30:24.148Z,7.70
2022-11-25T17:33:01.048Z,7.70
2022-11-25T17:35:28.147Z,7.70
2022-11-25T17:37:57.492Z,7.70
2022-11-25T17:40:24.589Z,7.70
2022-11-25T17:42:52.312Z,7.70
2022-11-25T17:45:21.475Z,7.60
2022-11-25T17:47:49.043Z,7.60
2022-11-25T17:50:25.533Z,7.60
2022-11-25T17:52:52.767Z,7.60
2022-11-25T17:55:21.990Z,7.60
2022-11-25T17:57:50.114Z,7.60
2022-11-25T18:00:22.035Z,7.60
2022-11-25T18:02:49.823Z,7.70
2022-11-25T18:05:25.041Z,7.70
2022-11-25T18:07:52.818Z,7.70
2022-11-25T18:10:25.071Z,7.60
2022-11-25T18:12:55.575Z,7.60
2022-11-25T18:15:30.455Z,7.50
2022-11-25T18:18:10.728Z,7.60
2022-11-25T18:20:37.804Z,7.70
2022-11-25T18:23:04.893Z,7.60
2022-11-25T18:25:34.068Z,7.60
2022-11-25T18:28:04.116Z,7.70
2022-11-25T18:30:34.263Z,7.70
2022-11-25T18:33:01.994Z,7.60
2022-11-25T18:35:36.394Z,7.60
2022-11-25T18:38:04.813Z,7.60
2022-11-25T18:40:32.739Z,7.50
2022-11-25T18:43:04.770Z,7.60
2022-11-25T18:45:38.905Z,7.50
2022-11-25T18:48:19.719Z,7.50
2022-11-25T18:50:48.469Z,7.70
2022-11-25T18:53:16.070Z,7.60
2022-11-25T18:55:43.996Z,7.60
2022-11-25T18:58:29.520Z,7.60
2022-11-25T19:01:04.097Z,7.70
2022-11-25T19:03:31.380Z,7.70
2022-11-25T19:06:00.770Z,7.60
2022-11-25T19:08:28.662Z,7.70
2022-11-25T19:10:56.964Z,7.60
2022-11-25T19:13:33.543Z,7.60
2022-11-25T19:16:08.183Z,7.60
2022-11-25T19:18:35.790Z,7.60
2022-11-25T19:21:02.833Z,7.60
2022-11-25T19:23:30.550Z,7.50
2022-11-25T19:26:11.378Z,7.40
2022-11-25T19:28:38.541Z,7.50
2022-11-25T19:31:06.143Z,7.50
2022-11-25T19:33:40.159Z,7.50
2022-11-25T19:36:13.115Z,7.60
2022-11-25T19:38:40.121Z,7.60
2022-11-25T19:41:08.396Z,7.50
2022-11-25T19:43:35.482Z,7.50
2022-11-25T19:46:03.563Z,7.40
2022-11-25T19:48:38.986Z,7.50
2022-11-25T19:51:06.321Z,7.60
2022-11-25T19:53:34.427Z,7.70
2022-11-25T19:56:04.426Z,7.80
2022-11-25T19:58:32.162Z,7.90
2022-11-25T20:01:04.538Z,7.90
2022-11-25T20:03:32.136Z,8.00
2022-11-25T20:05:59.454Z,8.00
2022-11-25T20:08:28.975Z,8.10
2022-11-25T20:10:56.873Z,8.00
2022-11-25T20:13:26.155Z,8.10
2022-11-25T20:15:55.932Z,8.20
2022-11-25T20:18:25.428Z,8.20
2022-11-25T20:21:03.683Z,8.20
2022-11-25T20:23:43.924Z,8.10
2022-11-25T20:26:30.412Z,8.20
2022-11-25T20:28:57.692Z,8.30
2022-11-25T20:31:30.132Z,8.30
2022-11-25T20:33:57.705Z,8.30
2022-11-25T20:36:31.405Z,8.20
2022-11-25T20:39:01.215Z,8.30
2022-11-25T20:41:29.480Z,8.30
2022-11-25T20:43:58.092Z,8.30
2022-11-25T20:46:32.212Z,8.50
2022-11-25T20:49:02.305Z,8.50
2022-11-25T20:51:29.626Z,8.60
2022-11-25T20:54:01.319Z,8.60
2022-11-25T20:56:29.514Z,8.60
2022-11-25T20:58:57.016Z,8.60
2022-11-25T21:01:25.138Z,8.50
2022-11-25T21:03:52.464Z,8.40
2022-11-25T21:06:26.704Z,8.40
2022-11-25T21:08:58.217Z,8.40
2022-11-25T21:11:27.753Z,8.30
2022-11-25T21:13:55.271Z,8.40
2022-11-25T21:16:26.397Z,8.30
2022-11-25T21:18:53.563Z,8.30
2022-11-25T21:21:30.730Z,8.30
2022-11-25T21:24:22.697Z,8.30
2022-11-25T21:26:51.411Z,8.20
2022-11-25T21:29:18.837Z,8.20
2022-11-25T21:31:45.955Z,8.20
2022-11-25T21:34:14.296Z,8.20
2022-11-25T21:36:44.958Z,8.10
2022-11-25T21:39:14.952Z,8.20
2022-11-25T21:41:42.312Z,8.10
2022-11-25T21:44:23.546Z,8.20
2022-11-25T21:46:52.398Z,8.20
2022-11-25T21:49:20.070Z,8.10
2022-11-25T21:51:47.218Z,8.10
2022-11-25T21:54:14.433Z,8.10
2022-11-25T21:56:41.605Z,8.10
2022-11-25T21:59:19.296Z,8.20
2022-11-25T22:01:47.755Z,8.20
2022-11-25T22:04:17.565Z,8.30
2022-11-25T22:06:44.726Z,8.20
2022-11-25T22:09:12.194Z,8.20
2022-11-25T22:11:44.403Z,8.40
2022-11-25T22:14:40.313Z,8.50
2022-11-25T22:17:17.058Z,8.60
2022-11-25T22:19:44.995Z,8.40
2022-11-25T22:22:17.278Z,8.40
2022-11-25T22:24:45.038Z,8.30
2022-11-25T22:27:28.373Z,8.40
2022-11-25T22:29:56.125Z,8.30
2022-11-25T22:32:23.413Z,8.50
2022-11-25T22:34:50.540Z,8.50
2022-11-25T22:37:20.686Z,8.40
2022-11-25T22:39:48.611Z,8.30
2022-11-25T22:42:27.673Z,8.30
2022-11-25T22:44:57.381Z,8.40
2022-11-25T22:47:45.629Z,8.50
2022-11-25T22:50:30.241Z,8.40
2022-11-25T22:52:58.230Z,8.40
2022-11-25T22:55:30.368Z,8.40
2022-11-25T22:58:00.231Z,8.40
2022-11-25T23:00:42.561Z,8.30
2022-11-25T23:03:21.610Z,8.30
2022-11-25T23:05:51.427Z,8.20
2022-11-25T23:08:23.266Z,8.20
2022-11-25T23:10:51.625Z,8.20
2022-11-25T23:13:20.405Z,8.20
2022-11-25T23:15:54.561Z,8.20
2022-11-25T23:18:45.915Z,8.10
2022-11-25T23:21:23.966Z,8.10
2022-11-25T23:23:51.379Z,8.20
2022-11-25T23:26:18.587Z,8.10
2022-11-25T23:28:45.961Z,8.20
2022-11-25T23:31:14.800Z,8.20
2022-11-25T23:33:44.466Z,8.10
2022-11-25T23:36:17.981Z,8.10
2022-11-25T23:38:51.614Z,8.00
2022-11-25T23:41:23.205Z,8.20
2022-11-25T23:43:50.299Z,8.10
2022-11-25T23:46:28.652Z,8.00
2022-11-25T23:48:59.985Z,8.00
2022-11-25T23:51:28.441Z,8.10
2022-11-25T23:53:57.096Z,7.90
2022-11-25T23:56:26.856Z,7.90
2022-11-25T23:58:53.872Z,7.70
