createdAt,value
2022-09-29T00:01:16.055Z,96724.58
2022-09-29T00:03:43.890Z,96725.49
2022-09-29T00:06:16.005Z,96724.86
2022-09-29T00:08:44.692Z,96726.20
2022-09-29T00:11:18.189Z,96722.73
2022-09-29T00:13:47.416Z,96723.48
2022-09-29T00:16:15.770Z,96717.48
2022-09-29T00:18:43.822Z,96715.16
2022-09-29T00:21:22.157Z,96701.33
2022-09-29T00:23:50.789Z,96702.93
2022-09-29T00:26:24.207Z,96701.95
2022-09-29T00:28:56.925Z,96703.02
2022-09-29T00:31:26.075Z,96699.89
2022-09-29T00:33:54.118Z,96694.30
2022-09-29T00:36:23.442Z,96689.45
2022-09-29T00:38:55.493Z,96690.14
2022-09-29T00:41:26.115Z,96688.38
2022-09-29T00:43:59.783Z,96688.36
2022-09-29T00:46:48.894Z,96687.15
2022-09-29T00:49:45.333Z,96689.52
2022-09-29T00:52:20.568Z,96693.20
2022-09-29T00:54:54.483Z,96697.59
2022-09-29T00:57:29.298Z,96697.98
2022-09-29T01:00:00.468Z,96692.85
2022-09-29T01:02:30.321Z,96689.04
2022-09-29T01:05:00.158Z,96686.86
2022-09-29T01:07:29.707Z,96684.38
2022-09-29T01:09:58.473Z,96690.71
2022-09-29T01:12:26.523Z,96695.70
2022-09-29T01:14:55.247Z,96699.59
2022-09-29T01:17:23.646Z,96696.88
2022-09-29T01:20:04.314Z,96696.01
2022-09-29T01:22:58.160Z,96694.98
2022-09-29T01:25:53.593Z,96693.66
2022-09-29T01:28:33.656Z,96690.20
2022-09-29T01:31:13.235Z,96691.70
2022-09-29T01:34:04.443Z,96689.60
2022-09-29T01:36:37.091Z,96691.54
2022-09-29T01:39:23.648Z,96689.20
2022-09-29T01:42:05.185Z,96682.29
2022-09-29T01:44:39.472Z,96684.96
2022-09-29T01:47:40.580Z,96687.39
2022-09-29T01:50:23.310Z,96687.90
2022-09-29T01:53:00.143Z,96683.12
2022-09-29T01:55:32.976Z,96676.42
2022-09-29T01:58:05.631Z,96673.16
2022-09-29T02:00:41.075Z,96677.80
2022-09-29T02:03:21.031Z,96680.43
2022-09-29T02:06:21.584Z,96683.20
2022-09-29T02:08:53.744Z,96684.52
2022-09-29T02:11:22.767Z,96690.73
2022-09-29T02:14:19.697Z,96692.61
2022-09-29T02:17:11.132Z,96687.66
2022-09-29T02:19:42.563Z,96688.36
2022-09-29T02:22:10.520Z,96685.98
2022-09-29T02:24:38.597Z,96682.30
2022-09-29T02:27:06.881Z,96683.44
2022-09-29T02:29:36.608Z,96687.20
2022-09-29T02:32:07.012Z,96689.22
2022-09-29T02:34:41.609Z,96690.95
2022-09-29T02:37:39.892Z,96698.48
2022-09-29T02:40:25.554Z,96706.23
2022-09-29T02:43:02.715Z,96704.91
2022-09-29T02:46:07.755Z,96703.90
2022-09-29T02:48:41.821Z,96699.83
2022-09-29T02:51:18.857Z,96691.77
2022-09-29T02:54:01.954Z,96697.77
2022-09-29T02:56:35.874Z,96703.83
2022-09-29T02:59:07.041Z,96708.14
2022-09-29T03:01:35.431Z,96708.77
2022-09-29T03:04:04.615Z,96704.09
2022-09-29T03:06:33.967Z,96698.03
2022-09-29T03:09:02.047Z,96692.59
2022-09-29T03:11:29.907Z,96688.34
2022-09-29T03:13:58.234Z,96692.13
2022-09-29T03:16:26.148Z,96696.26
2022-09-29T03:18:55.457Z,96702.96
2022-09-29T03:21:23.764Z,96709.93
2022-09-29T03:23:56.768Z,96708.91
2022-09-29T03:26:25.847Z,96707.58
2022-09-29T03:28:53.834Z,96712.22
2022-09-29T03:31:21.851Z,96717.09
2022-09-29T03:33:49.894Z,96718.72
2022-09-29T03:36:17.934Z,96711.46
2022-09-29T03:38:47.417Z,96701.65
2022-09-29T03:41:15.950Z,96701.30
2022-09-29T03:43:43.975Z,96696.11
2022-09-29T03:46:12.142Z,96697.80
2022-09-29T03:48:41.330Z,96706.41
2022-09-29T03:51:10.361Z,96711.85
2022-09-29T03:53:38.479Z,96711.02
2022-09-29T03:56:06.608Z,96699.99
2022-09-29T03:58:35.107Z,96689.10
2022-09-29T04:01:03.290Z,96682.72
2022-09-29T04:03:31.334Z,96680.66
2022-09-29T04:05:59.513Z,96685.42
2022-09-29T04:08:27.456Z,96678.91
2022-09-29T04:10:55.581Z,96680.23
2022-09-29T04:13:23.484Z,96676.51
2022-09-29T04:15:57.456Z,96674.22
2022-09-29T04:18:25.406Z,96674.55
2022-09-29T04:20:54.542Z,96678.39
2022-09-29T04:23:22.588Z,96671.13
2022-09-29T04:25:50.542Z,96664.40
2022-09-29T04:28:18.428Z,96664.27
2022-09-29T04:30:46.290Z,96669.73
2022-09-29T04:33:14.197Z,96676.21
2022-09-29T04:35:42.130Z,96679.16
2022-09-29T04:38:10.225Z,96673.54
2022-09-29T04:40:38.522Z,96673.96
2022-09-29T04:43:06.748Z,96665.61
2022-09-29T04:45:34.710Z,96663.80
2022-09-29T04:48:02.607Z,96662.48
2022-09-29T04:50:31.197Z,96667.05
2022-09-29T04:52:59.456Z,96665.84
2022-09-29T04:55:27.528Z,96660.79
2022-09-29T04:57:55.531Z,96663.98
2022-09-29T05:00:23.533Z,96670.08
2022-09-29T05:02:51.502Z,96668.36
2022-09-29T05:05:19.470Z,96667.77
2022-09-29T05:07:48.309Z,96665.27
2022-09-29T05:10:16.360Z,96667.94
2022-09-29T05:12:50.279Z,96668.02
2022-09-29T05:15:24.797Z,96671.02
2022-09-29T05:17:54.161Z,96677.70
2022-09-29T05:20:22.161Z,96674.81
2022-09-29T05:22:50.161Z,96675.98
2022-09-29T05:25:18.362Z,96670.31
2022-09-29T05:27:46.718Z,96659.75
2022-09-29T05:30:14.975Z,96657.73
2022-09-29T05:32:44.666Z,96666.55
2022-09-29T05:35:12.762Z,96672.55
2022-09-29T05:37:40.754Z,96676.84
2022-09-29T05:40:09.097Z,96674.59
2022-09-29T05:42:37.203Z,96677.23
2022-09-29T05:45:05.918Z,96675.23
2022-09-29T05:47:34.033Z,96673.08
2022-09-29T05:50:03.798Z,96669.90
2022-09-29T05:52:32.034Z,96672.94
2022-09-29T05:55:00.179Z,96674.95
2022-09-29T05:57:28.155Z,96676.13
2022-09-29T05:59:56.199Z,96674.48
2022-09-29T06:02:24.381Z,96675.07
2022-09-29T06:04:53.042Z,96675.49
2022-09-29T06:07:20.981Z,96675.14
2022-09-29T06:09:48.872Z,96672.47
2022-09-29T06:12:19.924Z,96675.35
2022-09-29T06:14:49.830Z,96675.41
2022-09-29T06:17:17.931Z,96675.82
2022-09-29T06:19:46.019Z,96675.41
2022-09-29T06:22:14.009Z,96667.65
2022-09-29T06:24:42.050Z,96663.09
2022-09-29T06:27:11.082Z,96658.19
2022-09-29T06:29:39.054Z,96653.03
2022-09-29T06:32:07.186Z,96649.55
2022-09-29T06:34:35.198Z,96656.48
2022-09-29T06:37:22.115Z,96663.41
2022-09-29T06:39:50.038Z,96665.85
2022-09-29T06:42:18.650Z,96662.11
2022-09-29T06:44:46.886Z,96659.59
2022-09-29T06:47:14.769Z,96658.65
2022-09-29T06:49:49.375Z,96660.67
2022-09-29T06:52:21.381Z,96660.80
2022-09-29T06:54:49.838Z,96657.61
2022-09-29T06:57:19.069Z,96655.07
2022-09-29T06:59:47.357Z,96659.95
2022-09-29T07:02:15.447Z,96666.92
2022-09-29T07:04:43.491Z,96669.16
2022-09-29T07:07:11.558Z,96665.34
2022-09-29T07:09:39.628Z,96663.73
2022-09-29T07:12:07.506Z,96664.89
2022-09-29T07:14:35.533Z,96667.67
2022-09-29T07:17:03.554Z,96669.05
2022-09-29T07:19:32.797Z,96663.63
2022-09-29T07:22:00.999Z,96664.45
2022-09-29T07:24:28.896Z,96666.75
2022-09-29T07:26:56.917Z,96666.09
2022-09-29T07:29:25.159Z,96670.30
2022-09-29T07:31:55.512Z,96676.81
2022-09-29T07:34:24.116Z,96675.14
2022-09-29T07:36:52.583Z,96672.15
2022-09-29T07:39:21.704Z,96670.45
2022-09-29T07:41:50.392Z,96665.77
2022-09-29T07:44:18.649Z,96660.23
2022-09-29T07:46:49.160Z,96670.92
2022-09-29T07:49:17.663Z,96669.67
2022-09-29T07:51:46.147Z,96662.52
2022-09-29T07:54:14.329Z,96658.02
2022-09-29T07:56:42.297Z,96659.58
2022-09-29T07:59:11.445Z,96665.26
2022-09-29T08:01:39.864Z,96670.34
2022-09-29T08:04:08.824Z,96671.20
2022-09-29T08:06:37.203Z,96677.98
2022-09-29T08:09:05.593Z,96680.66
2022-09-29T08:11:39.337Z,96674.94
2022-09-29T08:14:09.569Z,96674.11
2022-09-29T08:16:38.243Z,96674.27
2022-09-29T08:19:07.223Z,96670.13
2022-09-29T08:21:36.662Z,96673.30
2022-09-29T08:24:07.052Z,96673.21
2022-09-29T08:26:43.403Z,96673.16
2022-09-29T08:29:16.758Z,96673.59
2022-09-29T08:31:46.493Z,96673.95
2022-09-29T08:34:16.202Z,96675.82
2022-09-29T08:36:45.203Z,96680.92
2022-09-29T08:39:13.346Z,96687.89
2022-09-29T08:41:48.569Z,96689.73
2022-09-29T08:44:37.050Z,96692.63
2022-09-29T08:47:42.289Z,96690.42
2022-09-29T08:50:28.095Z,96690.40
2022-09-29T08:52:59.909Z,96688.67
2022-09-29T08:55:59.015Z,96692.98
2022-09-29T08:58:27.557Z,96696.77
2022-09-29T09:01:09.592Z,96703.44
2022-09-29T09:03:52.844Z,96699.62
2022-09-29T09:07:16.493Z,96699.79
2022-09-29T09:10:03.147Z,96707.17
2022-09-29T09:13:02.036Z,96708.39
2022-09-29T09:15:48.025Z,96714.17
2022-09-29T09:18:38.095Z,96715.91
2022-09-29T09:21:18.235Z,96710.77
2022-09-29T09:24:09.804Z,96711.53
2022-09-29T09:26:44.565Z,96711.79
2022-09-29T09:29:37.600Z,96710.70
2022-09-29T09:32:11.331Z,96711.58
2022-09-29T09:35:16.065Z,96712.73
2022-09-29T09:37:48.799Z,96712.92
2022-09-29T09:40:24.691Z,96707.74
2022-09-29T09:43:34.199Z,96709.86
2022-09-29T09:46:35.909Z,96706.55
2022-09-29T09:49:07.163Z,96711.41
2022-09-29T09:52:03.976Z,96710.70
2022-09-29T09:54:38.514Z,96712.45
2022-09-29T09:57:09.416Z,96710.44
2022-09-29T09:59:37.264Z,96712.39
2022-09-29T10:02:05.396Z,96713.71
2022-09-29T10:04:34.022Z,96716.70
2022-09-29T10:07:02.029Z,96715.32
2022-09-29T10:09:31.110Z,96715.56
2022-09-29T10:11:59.159Z,96718.57
2022-09-29T10:14:28.555Z,96719.75
2022-09-29T10:17:05.798Z,96716.56
2022-09-29T10:19:57.919Z,96722.23
2022-09-29T10:22:29.032Z,96723.55
2022-09-29T10:25:12.198Z,96726.80
2022-09-29T10:27:42.672Z,96733.27
2022-09-29T10:30:19.701Z,96732.64
2022-09-29T10:32:48.312Z,96731.75
2022-09-29T10:35:24.969Z,96736.75
2022-09-29T10:38:06.468Z,96734.58
2022-09-29T10:40:35.992Z,96734.56
2022-09-29T10:43:25.034Z,96739.38
2022-09-29T10:45:58.851Z,96743.78
2022-09-29T10:48:28.034Z,96749.61
2022-09-29T10:53:43.260Z,96759.88
2022-09-29T10:56:16.785Z,96765.49
2022-09-29T10:59:00.329Z,96762.45
2022-09-29T11:01:33.587Z,96758.35
2022-09-29T11:04:15.538Z,96763.99
2022-09-29T11:06:44.362Z,96761.86
2022-09-29T11:09:16.190Z,96753.06
2022-09-29T11:11:47.840Z,96753.95
2022-09-29T11:14:30.876Z,96760.52
2022-09-29T11:17:01.267Z,96766.86
2022-09-29T11:19:31.253Z,96762.23
2022-09-29T11:22:40.717Z,96758.29
2022-09-29T11:25:34.369Z,96757.98
2022-09-29T11:28:23.642Z,96762.83
2022-09-29T11:31:09.649Z,96769.98
2022-09-29T11:34:06.497Z,96773.06
2022-09-29T11:36:50.098Z,96772.29
2022-09-29T11:39:27.017Z,96775.08
2022-09-29T11:41:57.720Z,96778.33
2022-09-29T11:44:32.107Z,96775.12
2022-09-29T11:47:21.106Z,96773.64
2022-09-29T11:50:09.633Z,96774.80
2022-09-29T11:52:38.321Z,96778.19
2022-09-29T11:55:15.324Z,96771.73
2022-09-29T11:57:52.391Z,96767.23
2022-09-29T12:00:28.271Z,96765.45
2022-09-29T12:03:33.481Z,96763.23
2022-09-29T12:06:08.053Z,96767.02
2022-09-29T12:08:45.201Z,96771.95
2022-09-29T12:12:18.993Z,96776.31
2022-09-29T12:14:57.190Z,96777.89
2022-09-29T12:17:31.462Z,96778.86
2022-09-29T12:20:16.068Z,96778.63
2022-09-29T12:22:47.781Z,96777.16
2022-09-29T12:25:25.242Z,96778.96
2022-09-29T12:28:00.230Z,96779.34
2022-09-29T12:30:33.738Z,96777.38
2022-09-29T12:33:08.522Z,96776.84
2022-09-29T12:35:55.973Z,96773.94
2022-09-29T12:38:26.832Z,96767.55
2022-09-29T12:41:29.821Z,96763.26
2022-09-29T12:44:03.161Z,96760.30
2022-09-29T12:46:45.927Z,96757.20
2022-09-29T12:49:27.999Z,96755.64
2022-09-29T12:51:57.480Z,96751.64
2022-09-29T12:54:49.279Z,96746.04
2022-09-29T12:57:26.520Z,96732.38
2022-09-29T13:00:14.508Z,96733.70
2022-09-29T13:03:13.116Z,96737.07
2022-09-29T13:06:06.955Z,96743.09
2022-09-29T13:08:50.477Z,96746.91
2022-09-29T13:11:37.888Z,96743.64
2022-09-29T13:14:27.690Z,96740.94
2022-09-29T13:17:10.932Z,96741.39
2022-09-29T13:20:00.697Z,96742.89
2022-09-29T13:22:47.755Z,96747.27
2022-09-29T13:25:33.476Z,96747.95
2022-09-29T13:28:01.710Z,96754.46
2022-09-29T13:30:35.752Z,96758.64
2022-09-29T13:33:22.795Z,96759.07
2022-09-29T13:35:53.031Z,96755.38
2022-09-29T13:38:26.596Z,96755.41
2022-09-29T13:41:22.026Z,96761.04
2022-09-29T13:43:50.087Z,96758.23
2022-09-29T13:46:27.957Z,96757.20
2022-09-29T13:49:14.012Z,96755.84
2022-09-29T13:51:57.238Z,96753.66
2022-09-29T13:54:31.189Z,96751.48
2022-09-29T13:57:04.904Z,96757.24
2022-09-29T13:59:34.268Z,96753.48
2022-09-29T14:02:03.805Z,96753.39
2022-09-29T14:04:50.482Z,96755.42
2022-09-29T14:07:44.396Z,96754.92
2022-09-29T14:10:20.098Z,96751.48
2022-09-29T14:13:01.995Z,96751.00
2022-09-29T14:15:38.220Z,96750.79
2022-09-29T14:18:36.394Z,96751.29
2022-09-29T14:21:12.285Z,96752.48
2022-09-29T14:23:52.224Z,96758.09
2022-09-29T14:26:42.660Z,96761.62
2022-09-29T14:29:28.866Z,96757.17
2022-09-29T14:31:59.272Z,96751.61
2022-09-29T14:34:31.433Z,96756.65
2022-09-29T14:37:04.056Z,96755.61
2022-09-29T14:39:32.867Z,96749.67
2022-09-29T14:42:01.014Z,96752.65
2022-09-29T14:44:55.056Z,96754.43
2022-09-29T14:48:03.483Z,96753.59
2022-09-29T14:51:10.417Z,96751.48
2022-09-29T14:53:42.134Z,96752.80
2022-09-29T14:56:25.431Z,96748.52
2022-09-29T14:59:20.856Z,96742.76
2022-09-29T15:02:16.828Z,96746.16
2022-09-29T15:04:46.562Z,96749.48
2022-09-29T15:07:21.117Z,96748.16
2022-09-29T15:09:57.132Z,96756.05
2022-09-29T15:12:31.795Z,96763.23
2022-09-29T15:15:00.378Z,96766.76
2022-09-29T15:17:38.281Z,96766.73
2022-09-29T15:20:33.203Z,96768.18
2022-09-29T15:23:29.977Z,96771.36
2022-09-29T15:26:00.563Z,96772.85
2022-09-29T15:28:39.046Z,96772.70
2022-09-29T15:31:11.621Z,96777.60
2022-09-29T15:33:43.834Z,96780.92
2022-09-29T15:36:20.404Z,96778.78
2022-09-29T15:39:13.610Z,96779.30
2022-09-29T15:41:45.154Z,96778.40
2022-09-29T15:44:26.665Z,96778.41
2022-09-29T15:46:58.478Z,96771.93
2022-09-29T15:49:28.128Z,96775.63
2022-09-29T15:52:00.322Z,96782.25
2022-09-29T15:57:49.411Z,96794.89
2022-09-29T16:00:23.399Z,96797.35
2022-09-29T16:03:06.415Z,96799.29
2022-09-29T16:05:40.177Z,96799.84
2022-09-29T16:08:22.322Z,96802.96
2022-09-29T16:10:57.683Z,96802.05
2022-09-29T16:13:28.962Z,96801.13
2022-09-29T16:15:59.936Z,96811.71
2022-09-29T16:18:39.662Z,96809.38
2022-09-29T16:21:11.935Z,96809.60
2022-09-29T16:24:00.438Z,96814.77
2022-09-29T16:26:31.478Z,96820.36
2022-09-29T16:29:22.529Z,96819.42
2022-09-29T16:31:52.438Z,96818.93
2022-09-29T16:34:23.197Z,96820.80
2022-09-29T16:36:57.191Z,96822.98
2022-09-29T16:39:28.922Z,96824.46
2022-09-29T16:41:59.838Z,96828.22
2022-09-29T16:44:29.479Z,96829.94
2022-09-29T16:47:00.333Z,96835.84
2022-09-29T16:49:32.364Z,96847.21
2022-09-29T16:52:13.268Z,96854.40
2022-09-29T16:54:47.791Z,96857.10
2022-09-29T16:57:34.588Z,96861.11
2022-09-29T17:00:11.035Z,96872.13
2022-09-29T17:02:39.063Z,96884.77
2022-09-29T17:05:07.295Z,96888.45
2022-09-29T17:07:44.140Z,96887.48
2022-09-29T17:10:18.601Z,96890.27
2022-09-29T17:12:46.998Z,96890.34
2022-09-29T17:15:17.255Z,96891.20
2022-09-29T17:17:49.443Z,96896.61
2022-09-29T17:20:29.905Z,96893.20
2022-09-29T17:23:01.610Z,96888.40
2022-09-29T17:25:29.640Z,96884.54
2022-09-29T17:28:13.066Z,96886.49
2022-09-29T17:30:48.786Z,96895.41
2022-09-29T17:33:19.820Z,96898.45
2022-09-29T17:35:55.148Z,96898.23
2022-09-29T17:38:24.258Z,96903.37
2022-09-29T17:41:07.313Z,96912.55
2022-09-29T17:43:35.092Z,96918.48
2022-09-29T17:46:03.170Z,96926.73
2022-09-29T17:48:32.915Z,96932.34
2022-09-29T17:51:00.857Z,96937.52
2022-09-29T17:53:28.872Z,96939.15
2022-09-29T17:55:58.027Z,96942.54
2022-09-29T17:58:25.998Z,96943.74
2022-09-29T18:00:57.407Z,96949.05
2022-09-29T18:03:25.707Z,96949.47
2022-09-29T18:06:02.909Z,96948.35
2022-09-29T18:08:33.300Z,96945.58
2022-09-29T18:11:01.847Z,96942.14
2022-09-29T18:13:34.264Z,96949.69
2022-09-29T18:16:02.354Z,96961.58
2022-09-29T18:18:30.722Z,96969.07
2022-09-29T18:21:01.011Z,96968.84
2022-09-29T18:23:30.829Z,96968.96
2022-09-29T18:25:59.780Z,96972.55
2022-09-29T18:28:29.515Z,96977.43
2022-09-29T18:31:14.074Z,96981.95
2022-09-29T18:33:42.819Z,96987.61
2022-09-29T18:36:12.996Z,96989.41
2022-09-29T18:38:42.136Z,96998.55
2022-09-29T18:41:20.347Z,97004.33
2022-09-29T18:43:50.539Z,97006.16
2022-09-29T18:46:22.934Z,97005.30
2022-09-29T18:48:51.831Z,97011.41
2022-09-29T18:51:22.065Z,97013.59
2022-09-29T18:53:59.357Z,97017.79
2022-09-29T18:56:36.038Z,97020.59
2022-09-29T18:59:08.720Z,97029.13
2022-09-29T19:01:37.779Z,97031.73
2022-09-29T19:04:06.601Z,97029.79
2022-09-29T19:06:35.756Z,97034.05
2022-09-29T19:09:05.394Z,97040.27
2022-09-29T19:11:33.968Z,97047.91
2022-09-29T19:14:04.112Z,97052.23
2022-09-29T19:16:43.848Z,97057.54
2022-09-29T19:19:13.313Z,97060.48
2022-09-29T19:21:43.728Z,97062.03
2022-09-29T19:24:12.243Z,97064.66
2022-09-29T19:26:41.870Z,97079.25
2022-09-29T19:29:10.804Z,97083.58
2022-09-29T19:31:40.757Z,97081.48
2022-09-29T19:34:23.507Z,97074.52
2022-09-29T19:36:52.846Z,97070.05
2022-09-29T19:39:24.484Z,97062.30
2022-09-29T19:41:53.795Z,97049.62
2022-09-29T19:44:33.563Z,97035.07
2022-09-29T19:47:31.496Z,97031.95
2022-09-29T19:50:36.762Z,97022.15
2022-09-29T19:53:06.571Z,97015.31
2022-09-29T19:55:58.360Z,97008.95
2022-09-29T19:58:40.276Z,97018.90
2022-09-29T20:01:12.671Z,97018.11
2022-09-29T20:06:29.767Z,97012.47
2022-09-29T20:09:00.940Z,97016.54
2022-09-29T20:11:41.033Z,97019.88
2022-09-29T20:14:14.435Z,97024.64
2022-09-29T20:16:45.751Z,97027.34
2022-09-29T20:19:23.217Z,97030.75
2022-09-29T20:21:58.072Z,97036.45
2022-09-29T20:24:27.988Z,97037.10
2022-09-29T20:26:58.421Z,97033.68
2022-09-29T20:29:30.059Z,97034.14
2022-09-29T20:32:03.152Z,97028.98
2022-09-29T20:34:46.191Z,97030.60
2022-09-29T20:37:17.693Z,97032.23
2022-09-29T20:42:49.344Z,97038.34
2022-09-29T20:45:25.646Z,97045.36
2022-09-29T20:48:05.289Z,97048.59
2022-09-29T20:50:38.743Z,97058.06
2022-09-29T20:53:08.529Z,97059.02
2022-09-29T20:55:37.285Z,97064.90
2022-09-29T20:58:06.396Z,97068.54
2022-09-29T21:00:42.989Z,97070.57
2022-09-29T21:03:11.405Z,97066.45
2022-09-29T21:05:39.659Z,97072.92
2022-09-29T21:08:08.790Z,97076.11
2022-09-29T21:10:36.834Z,97074.02
2022-09-29T21:13:04.920Z,97079.20
2022-09-29T21:15:34.613Z,97081.64
2022-09-29T21:18:02.783Z,97086.15
2022-09-29T21:20:30.778Z,97095.83
2022-09-29T21:22:58.816Z,97104.95
2022-09-29T21:25:27.454Z,97108.48
2022-09-29T21:27:55.627Z,97110.23
2022-09-29T21:30:23.595Z,97107.96
2022-09-29T21:32:51.817Z,97109.15
2022-09-29T21:35:20.222Z,97121.17
2022-09-29T21:37:48.664Z,97131.14
2022-09-29T21:40:16.758Z,97137.58
2022-09-29T21:42:44.864Z,97141.58
2022-09-29T21:45:13.073Z,97135.67
2022-09-29T21:47:59.639Z,97142.52
2022-09-29T21:50:27.696Z,97149.27
2022-09-29T21:53:11.857Z,97153.95
2022-09-29T21:55:49.286Z,97151.33
2022-09-29T21:58:17.261Z,97146.64
2022-09-29T22:00:47.778Z,97147.26
2022-09-29T22:03:15.929Z,97161.77
2022-09-29T22:05:44.950Z,97172.77
2022-09-29T22:08:13.220Z,97191.95
2022-09-29T22:10:41.664Z,97199.48
2022-09-29T22:13:09.788Z,97192.85
2022-09-29T22:15:37.999Z,97193.89
2022-09-29T22:18:06.315Z,97192.27
2022-09-29T22:20:39.015Z,97186.41
2022-09-29T22:23:07.463Z,97186.25
2022-09-29T22:25:44.640Z,97187.69
2022-09-29T22:28:13.150Z,97183.08
2022-09-29T22:30:41.123Z,97176.10
2022-09-29T22:33:09.888Z,97175.66
2022-09-29T22:35:38.759Z,97174.39
2022-09-29T22:38:09.208Z,97170.29
2022-09-29T22:40:39.618Z,97168.55
2022-09-29T22:43:07.733Z,97176.48
2022-09-29T22:45:35.941Z,97180.95
2022-09-29T22:48:04.275Z,97170.23
2022-09-29T22:50:32.606Z,97167.40
2022-09-29T22:53:01.376Z,97169.88
2022-09-29T22:55:30.843Z,97170.70
2022-09-29T22:57:58.827Z,97175.68
2022-09-29T23:00:27.070Z,97183.09
2022-09-29T23:02:55.162Z,97188.77
2022-09-29T23:05:31.508Z,97186.09
2022-09-29T23:08:00.038Z,97191.25
2022-09-29T23:10:28.157Z,97193.02
2022-09-29T23:12:56.366Z,97188.61
2022-09-29T23:15:24.221Z,97188.58
2022-09-29T23:17:52.291Z,97184.13
2022-09-29T23:20:20.221Z,97187.66
2022-09-29T23:22:48.067Z,97199.55
2022-09-29T23:25:16.063Z,97200.23
2022-09-29T23:27:48.471Z,97188.64
2022-09-29T23:30:17.013Z,97202.39
2022-09-29T23:32:47.331Z,97208.67
2022-09-29T23:35:15.341Z,97197.69
2022-09-29T23:38:01.882Z,97190.00
2022-09-29T23:40:30.404Z,97185.62
2022-09-29T23:43:00.836Z,97184.92
2022-09-29T23:45:28.779Z,97188.53
2022-09-29T23:47:56.906Z,97187.61
2022-09-29T23:50:26.207Z,97188.06
2022-09-29T23:52:55.859Z,97192.96
2022-09-29T23:55:23.779Z,97197.34
2022-09-29T23:57:51.827Z,97192.95
