createdAt,value
2022-08-07T00:01:43.089Z,58.64
2022-08-07T00:03:49.413Z,59.00
2022-08-07T00:06:15.897Z,58.96
2022-08-07T00:08:44.579Z,59.04
2022-08-07T00:11:11.088Z,59.09
2022-08-07T00:13:44.751Z,59.06
2022-08-07T00:16:17.402Z,59.27
2022-08-07T00:18:48.296Z,59.75
2022-08-07T00:21:55.359Z,59.55
2022-08-07T00:24:01.213Z,59.83
2022-08-07T00:26:48.710Z,59.82
2022-08-07T00:29:15.197Z,59.85
2022-08-07T00:31:42.612Z,59.96
2022-08-07T00:34:09.931Z,59.84
2022-08-07T00:36:42.605Z,60.11
2022-08-07T00:39:12.822Z,60.21
2022-08-07T00:41:53.501Z,60.04
2022-08-07T00:44:28.118Z,60.26
2022-08-07T00:46:55.342Z,60.59
2022-08-07T00:49:24.794Z,60.16
2022-08-07T00:52:09.901Z,60.19
2022-08-07T00:54:36.430Z,60.42
2022-08-07T00:57:07.300Z,60.42
2022-08-07T00:59:37.514Z,60.63
2022-08-07T01:02:14.032Z,60.67
2022-08-07T01:04:53.744Z,60.57
2022-08-07T01:07:25.117Z,60.99
2022-08-07T01:10:05.692Z,60.93
2022-08-07T01:12:34.256Z,60.76
2022-08-07T01:15:03.761Z,61.05
2022-08-07T01:17:31.568Z,61.00
2022-08-07T01:20:06.609Z,61.28
2022-08-07T01:22:36.305Z,61.11
2022-08-07T01:25:07.518Z,61.36
2022-08-07T01:27:51.333Z,61.67
2022-08-07T01:30:18.976Z,61.60
2022-08-07T01:32:47.075Z,61.46
2022-08-07T01:35:14.810Z,61.59
2022-08-07T01:37:45.662Z,61.61
2022-08-07T01:40:14.831Z,61.54
2022-08-07T01:42:58.713Z,61.65
2022-08-07T01:45:36.179Z,61.71
2022-08-07T01:48:19.277Z,61.96
2022-08-07T01:51:24.436Z,61.91
2022-08-07T01:54:09.206Z,62.22
2022-08-07T01:56:53.040Z,62.24
2022-08-07T01:59:31.143Z,62.16
2022-08-07T02:02:07.130Z,62.05
2022-08-07T02:05:06.799Z,62.51
2022-08-07T02:07:50.253Z,62.27
2022-08-07T02:10:25.139Z,62.26
2022-08-07T02:12:55.639Z,62.57
2022-08-07T02:15:31.929Z,62.88
2022-08-07T02:18:02.750Z,62.72
2022-08-07T02:20:33.091Z,62.82
2022-08-07T02:23:03.110Z,62.54
2022-08-07T02:26:26.550Z,62.49
2022-08-07T02:28:24.785Z,62.58
2022-08-07T02:30:56.303Z,62.74
2022-08-07T02:33:42.110Z,63.03
2022-08-07T02:36:29.163Z,63.13
2022-08-07T02:39:16.684Z,62.76
2022-08-07T02:41:54.839Z,62.66
2022-08-07T02:44:26.820Z,62.77
2022-08-07T02:46:56.992Z,62.86
2022-08-07T02:49:28.597Z,63.34
2022-08-07T02:52:17.368Z,62.96
2022-08-07T02:54:50.443Z,63.00
2022-08-07T02:57:23.814Z,63.26
2022-08-07T03:00:01.329Z,62.93
2022-08-07T03:02:35.525Z,63.02
2022-08-07T03:05:04.070Z,62.97
2022-08-07T03:07:58.920Z,63.34
2022-08-07T03:10:23.470Z,63.40
2022-08-07T03:12:58.383Z,63.35
2022-08-07T03:15:30.361Z,63.30
2022-08-07T03:18:17.478Z,63.23
2022-08-07T03:20:47.484Z,63.54
2022-08-07T03:23:19.348Z,63.35
2022-08-07T03:25:46.907Z,63.19
2022-08-07T03:28:37.411Z,63.71
2022-08-07T03:31:19.213Z,63.37
2022-08-07T03:34:02.314Z,63.24
2022-08-07T03:36:34.162Z,63.81
2022-08-07T03:39:07.362Z,63.77
2022-08-07T03:41:42.459Z,63.60
2022-08-07T03:44:15.342Z,63.64
2022-08-07T03:47:11.031Z,63.57
2022-08-07T03:49:30.381Z,63.93
2022-08-07T03:52:01.250Z,63.81
2022-08-07T03:54:36.508Z,64.04
2022-08-07T03:59:04.904Z,64.24
2022-08-07T04:00:04.373Z,64.12
2022-08-07T04:02:47.291Z,64.40
2022-08-07T04:05:39.663Z,64.34
2022-08-07T04:08:18.272Z,64.53
2022-08-07T04:10:54.276Z,64.31
2022-08-07T04:14:09.175Z,64.47
2022-08-07T04:16:31.282Z,64.62
2022-08-07T04:19:01.785Z,64.85
2022-08-07T04:21:33.483Z,64.58
2022-08-07T04:24:03.928Z,64.39
2022-08-07T04:26:34.150Z,64.47
2022-08-07T04:29:00.675Z,64.85
2022-08-07T04:31:39.071Z,64.78
2022-08-07T04:34:24.162Z,65.03
2022-08-07T04:36:55.044Z,64.59
2022-08-07T04:39:25.975Z,64.92
2022-08-07T04:41:53.728Z,65.08
2022-08-07T04:44:20.706Z,65.10
2022-08-07T04:47:08.668Z,64.96
2022-08-07T04:49:57.931Z,64.98
2022-08-07T04:52:50.868Z,65.31
2022-08-07T04:58:10.443Z,65.38
2022-08-07T04:59:15.833Z,65.30
2022-08-07T05:01:46.969Z,65.31
2022-08-07T05:04:26.385Z,65.62
2022-08-07T05:07:09.645Z,65.61
2022-08-07T05:10:00.915Z,65.29
2022-08-07T05:12:46.159Z,65.35
2022-08-07T05:15:26.531Z,65.08
2022-08-07T05:18:08.834Z,65.54
2022-08-07T05:20:48.052Z,65.53
2022-08-07T05:23:29.111Z,65.31
2022-08-07T05:26:13.221Z,65.30
2022-08-07T05:28:50.970Z,65.13
2022-08-07T05:31:34.694Z,65.08
2022-08-07T05:34:05.645Z,65.31
2022-08-07T05:36:42.014Z,65.22
2022-08-07T05:40:06.821Z,65.45
2022-08-07T05:42:12.375Z,65.14
2022-08-07T05:44:46.459Z,65.42
2022-08-07T05:47:20.909Z,64.91
2022-08-07T05:50:06.383Z,64.84
2022-08-07T05:52:33.194Z,64.76
2022-08-07T05:55:10.210Z,64.35
2022-08-07T05:57:42.303Z,64.42
2022-08-07T06:00:16.301Z,64.36
2022-08-07T06:02:51.621Z,64.22
2022-08-07T06:05:20.319Z,64.07
2022-08-07T06:08:13.109Z,63.99
2022-08-07T06:10:41.228Z,63.90
2022-08-07T06:13:13.554Z,63.80
2022-08-07T06:15:43.083Z,63.51
2022-08-07T06:18:17.158Z,63.04
2022-08-07T06:20:49.757Z,62.82
2022-08-07T06:24:37.791Z,62.04
2022-08-07T06:26:21.634Z,61.60
2022-08-07T06:28:57.048Z,60.82
2022-08-07T06:31:38.547Z,60.29
2022-08-07T06:34:13.819Z,59.85
2022-08-07T06:36:41.869Z,59.71
2022-08-07T06:40:13.219Z,59.82
2022-08-07T06:42:05.212Z,59.55
2022-08-07T06:44:54.622Z,59.27
2022-08-07T06:47:23.630Z,59.20
2022-08-07T06:49:58.757Z,59.27
2022-08-07T06:52:36.102Z,59.06
2022-08-07T06:55:33.209Z,58.70
2022-08-07T06:58:13.429Z,58.98
2022-08-07T07:00:53.213Z,58.82
2022-08-07T07:03:47.564Z,58.63
2022-08-07T07:06:13.321Z,58.45
2022-08-07T07:08:46.738Z,58.34
2022-08-07T07:12:08.580Z,58.31
2022-08-07T07:14:03.211Z,57.68
2022-08-07T07:16:45.247Z,57.12
2022-08-07T07:19:55.852Z,57.23
2022-08-07T07:22:35.930Z,57.22
2022-08-07T07:26:31.358Z,56.90
2022-08-07T07:28:03.177Z,56.77
2022-08-07T07:30:38.266Z,56.76
2022-08-07T07:33:07.959Z,56.35
2022-08-07T07:35:54.176Z,56.60
2022-08-07T07:38:27.353Z,56.31
2022-08-07T07:41:01.900Z,56.45
2022-08-07T07:44:14.365Z,56.05
2022-08-07T07:46:37.883Z,56.01
2022-08-07T07:49:09.341Z,55.76
2022-08-07T07:51:58.304Z,56.15
2022-08-07T07:54:26.592Z,55.66
2022-08-07T07:56:55.096Z,55.40
2022-08-07T07:59:52.293Z,54.99
2022-08-07T08:02:22.465Z,55.10
2022-08-07T08:05:02.714Z,54.74
2022-08-07T08:07:35.641Z,54.68
2022-08-07T08:10:10.816Z,55.01
2022-08-07T08:12:59.009Z,54.71
2022-08-07T08:15:29.562Z,54.62
2022-08-07T08:18:17.990Z,54.57
2022-08-07T08:20:48.090Z,54.59
2022-08-07T08:23:37.734Z,54.30
2022-08-07T08:26:25.224Z,53.98
2022-08-07T08:28:55.786Z,53.81
2022-08-07T08:31:58.969Z,53.71
2022-08-07T08:34:31.606Z,53.63
2022-08-07T08:37:00.232Z,53.43
2022-08-07T08:39:39.060Z,53.27
2022-08-07T08:42:25.997Z,52.83
2022-08-07T08:45:13.230Z,52.94
2022-08-07T08:48:04.545Z,52.79
2022-08-07T08:50:40.035Z,52.91
2022-08-07T08:53:22.430Z,53.14
2022-08-07T08:55:58.854Z,53.55
2022-08-07T08:58:47.681Z,53.03
2022-08-07T09:01:40.070Z,52.76
2022-08-07T09:04:47.480Z,53.08
2022-08-07T09:07:25.166Z,52.82
2022-08-07T09:10:11.480Z,52.30
2022-08-07T09:12:53.178Z,51.80
2022-08-07T09:16:22.882Z,52.11
2022-08-07T09:18:53.120Z,52.26
2022-08-07T09:22:09.605Z,52.18
2022-08-07T09:24:59.654Z,52.04
2022-08-07T09:29:24.366Z,51.11
2022-08-07T09:31:54.850Z,51.15
2022-08-07T09:34:28.204Z,50.89
2022-08-07T09:37:04.684Z,50.88
2022-08-07T09:39:57.744Z,50.76
2022-08-07T09:42:37.768Z,50.25
2022-08-07T09:47:51.359Z,49.79
2022-08-07T09:50:01.739Z,50.22
2022-08-07T09:52:33.477Z,49.92
2022-08-07T09:55:17.122Z,47.96
2022-08-07T09:58:08.201Z,48.15
2022-08-07T10:00:53.410Z,47.94
2022-08-07T10:04:14.143Z,47.30
2022-08-07T10:07:24.433Z,46.71
2022-08-07T10:10:06.925Z,46.46
2022-08-07T10:12:53.936Z,46.30
2022-08-07T10:15:37.902Z,45.79
2022-08-07T10:18:26.339Z,45.35
2022-08-07T10:21:19.965Z,44.94
2022-08-07T10:24:40.041Z,45.21
2022-08-07T10:27:46.168Z,45.64
2022-08-07T10:30:17.817Z,44.88
2022-08-07T10:33:20.344Z,44.69
2022-08-07T10:36:45.580Z,44.73
2022-08-07T10:39:41.183Z,44.56
2022-08-07T10:42:37.075Z,44.55
2022-08-07T10:45:45.154Z,44.64
2022-08-07T10:48:51.125Z,44.33
2022-08-07T10:52:01.672Z,43.73
2022-08-07T10:54:41.188Z,42.42
2022-08-07T10:57:34.518Z,42.80
2022-08-07T11:00:09.827Z,42.76
2022-08-07T11:03:10.896Z,42.66
2022-08-07T11:05:52.758Z,43.16
2022-08-07T11:08:54.538Z,43.13
2022-08-07T11:11:36.020Z,42.46
2022-08-07T11:14:43.693Z,41.48
2022-08-07T11:17:43.637Z,42.39
2022-08-07T11:20:24.506Z,42.01
2022-08-07T11:23:26.366Z,41.98
2022-08-07T11:26:38.471Z,42.61
2022-08-07T11:29:43.116Z,42.71
2022-08-07T11:32:31.853Z,42.72
2022-08-07T11:35:06.664Z,43.28
2022-08-07T11:38:12.659Z,43.07
2022-08-07T11:41:09.313Z,42.85
2022-08-07T11:44:12.415Z,44.77
2022-08-07T11:46:57.959Z,46.51
2022-08-07T11:50:25.760Z,46.61
2022-08-07T11:52:42.229Z,46.60
2022-08-07T11:56:13.954Z,46.51
2022-08-07T12:00:08.305Z,46.87
2022-08-07T12:02:33.457Z,47.22
2022-08-07T12:05:28.456Z,47.04
2022-08-07T12:08:34.911Z,46.58
2022-08-07T12:11:21.767Z,46.01
2022-08-07T12:13:56.931Z,46.35
2022-08-07T12:16:35.192Z,45.77
2022-08-07T12:19:24.850Z,45.91
2022-08-07T12:22:38.690Z,44.94
2022-08-07T12:26:03.309Z,43.87
2022-08-07T12:28:57.934Z,44.03
2022-08-07T12:31:53.248Z,43.49
2022-08-07T12:34:25.882Z,43.97
2022-08-07T12:36:56.275Z,43.09
2022-08-07T12:39:44.074Z,42.93
2022-08-07T12:42:15.511Z,42.15
2022-08-07T12:44:46.294Z,41.77
2022-08-07T12:47:37.439Z,41.77
2022-08-07T12:50:39.191Z,40.76
2022-08-07T12:54:03.370Z,40.71
2022-08-07T12:56:37.937Z,41.47
2022-08-07T12:59:08.315Z,42.36
2022-08-07T13:01:57.993Z,42.32
2022-08-07T13:04:49.364Z,42.63
2022-08-07T13:08:14.647Z,42.29
2022-08-07T13:10:55.913Z,41.40
2022-08-07T13:13:46.645Z,40.93
2022-08-07T13:16:25.107Z,41.37
2022-08-07T13:19:05.084Z,41.41
2022-08-07T13:22:19.306Z,40.26
2022-08-07T13:25:00.230Z,40.26
2022-08-07T13:28:11.433Z,40.70
2022-08-07T13:30:40.255Z,40.40
2022-08-07T13:34:32.661Z,40.08
2022-08-07T13:36:25.858Z,39.95
2022-08-07T13:39:05.031Z,40.21
2022-08-07T13:41:47.612Z,40.19
2022-08-07T13:44:26.197Z,40.50
2022-08-07T13:46:59.357Z,40.34
2022-08-07T13:50:35.134Z,39.88
2022-08-07T13:52:30.626Z,39.98
2022-08-07T13:55:10.999Z,40.12
2022-08-07T13:57:58.990Z,39.76
2022-08-07T14:00:50.340Z,39.95
2022-08-07T14:04:05.377Z,39.86
2022-08-07T14:06:17.573Z,39.90
2022-08-07T14:08:48.620Z,40.18
2022-08-07T14:11:22.687Z,40.02
2022-08-07T14:13:55.664Z,40.70
2022-08-07T14:16:31.572Z,40.66
2022-08-07T14:19:01.487Z,40.11
2022-08-07T14:22:01.456Z,40.12
2022-08-07T14:24:41.521Z,39.95
2022-08-07T14:27:16.220Z,39.44
2022-08-07T14:30:11.335Z,39.03
2022-08-07T14:32:47.978Z,39.95
2022-08-07T14:35:43.028Z,39.68
2022-08-07T14:38:26.741Z,39.43
2022-08-07T14:41:02.162Z,38.69
2022-08-07T14:43:59.028Z,38.55
2022-08-07T14:46:31.253Z,39.42
2022-08-07T14:49:56.836Z,38.51
2022-08-07T14:52:10.211Z,39.23
2022-08-07T14:54:42.054Z,38.81
2022-08-07T14:57:14.872Z,38.87
2022-08-07T15:00:03.474Z,38.67
2022-08-07T15:02:34.675Z,38.67
2022-08-07T15:05:03.367Z,38.68
2022-08-07T15:07:47.359Z,39.18
2022-08-07T15:10:26.068Z,39.54
2022-08-07T15:12:59.555Z,39.61
2022-08-07T15:18:35.613Z,40.27
2022-08-07T15:25:16.103Z,39.89
2022-08-07T15:26:57.197Z,40.17
2022-08-07T15:30:06.524Z,40.27
2022-08-07T15:32:39.712Z,40.12
2022-08-07T15:38:18.337Z,40.67
2022-08-07T15:43:56.333Z,41.31
2022-08-07T15:46:32.274Z,41.36
2022-08-07T15:49:13.181Z,41.57
2022-08-07T15:54:34.568Z,41.71
2022-08-07T15:57:27.873Z,41.17
2022-08-07T15:59:59.223Z,41.42
2022-08-07T16:02:30.006Z,41.54
2022-08-07T16:05:15.367Z,41.88
2022-08-07T16:08:32.379Z,42.11
2022-08-07T16:10:38.120Z,42.67
2022-08-07T16:13:59.128Z,42.95
2022-08-07T16:16:47.682Z,43.79
2022-08-07T16:19:41.908Z,43.64
2022-08-07T16:22:55.593Z,43.72
2022-08-07T16:25:54.283Z,44.35
2022-08-07T16:30:05.548Z,44.71
2022-08-07T16:31:57.960Z,44.80
2022-08-07T16:34:58.430Z,45.06
2022-08-07T16:38:09.273Z,45.20
2022-08-07T16:41:02.747Z,45.02
2022-08-07T16:44:04.056Z,45.57
2022-08-07T16:47:08.835Z,45.38
2022-08-07T16:50:37.153Z,45.48
2022-08-07T16:54:01.174Z,45.38
2022-08-07T16:56:40.043Z,45.38
2022-08-07T16:59:18.214Z,45.53
2022-08-07T17:02:03.592Z,45.39
2022-08-07T17:04:58.640Z,45.68
2022-08-07T17:07:55.099Z,45.96
2022-08-07T17:10:32.672Z,46.01
2022-08-07T17:13:41.813Z,46.00
2022-08-07T17:16:30.480Z,45.99
2022-08-07T17:18:57.801Z,46.04
2022-08-07T17:24:29.811Z,46.71
2022-08-07T17:27:06.319Z,46.54
2022-08-07T17:30:15.686Z,46.55
2022-08-07T17:32:55.845Z,46.48
2022-08-07T17:35:55.215Z,46.82
2022-08-07T17:38:34.102Z,47.33
2022-08-07T17:42:01.595Z,47.17
2022-08-07T17:44:41.443Z,46.97
2022-08-07T17:47:17.048Z,47.04
2022-08-07T17:50:14.368Z,47.11
2022-08-07T17:52:52.309Z,47.63
2022-08-07T17:56:00.617Z,47.24
2022-08-07T17:58:49.521Z,47.49
2022-08-07T18:01:27.728Z,47.59
2022-08-07T18:04:21.991Z,47.72
2022-08-07T18:07:21.080Z,47.47
2022-08-07T18:10:32.839Z,47.63
2022-08-07T18:12:59.548Z,47.53
2022-08-07T18:15:32.648Z,47.66
2022-08-07T18:18:47.449Z,47.82
2022-08-07T18:21:42.130Z,47.83
2022-08-07T18:24:33.571Z,47.93
2022-08-07T18:27:24.572Z,48.23
2022-08-07T18:30:06.991Z,48.02
2022-08-07T18:33:36.410Z,48.48
2022-08-07T18:36:33.021Z,48.45
2022-08-07T18:40:08.710Z,48.86
2022-08-07T18:42:27.873Z,49.22
2022-08-07T18:45:43.689Z,49.53
2022-08-07T18:48:02.803Z,49.75
2022-08-07T18:50:47.512Z,49.75
2022-08-07T18:53:14.598Z,50.02
2022-08-07T18:56:01.735Z,50.40
2022-08-07T18:58:54.780Z,50.61
2022-08-07T19:01:37.234Z,50.84
2022-08-07T19:04:56.274Z,51.59
2022-08-07T19:07:51.952Z,52.18
2022-08-07T19:10:31.803Z,52.58
2022-08-07T19:13:50.901Z,52.66
2022-08-07T19:16:43.215Z,53.11
2022-08-07T19:19:47.261Z,53.19
2022-08-07T19:22:31.227Z,53.31
2022-08-07T19:25:05.706Z,53.32
2022-08-07T19:28:57.179Z,53.48
2022-08-07T19:31:00.842Z,53.35
2022-08-07T19:33:18.546Z,53.25
2022-08-07T19:35:53.767Z,53.42
2022-08-07T19:38:22.603Z,53.35
2022-08-07T19:40:51.851Z,53.50
2022-08-07T19:43:48.680Z,53.39
2022-08-07T19:46:11.136Z,53.30
2022-08-07T19:48:44.207Z,53.13
2022-08-07T19:51:19.192Z,53.26
2022-08-07T19:54:33.608Z,53.41
2022-08-07T19:58:00.227Z,53.47
2022-08-07T19:59:39.875Z,53.95
2022-08-07T20:02:18.937Z,53.95
2022-08-07T20:04:49.746Z,53.79
2022-08-07T20:07:23.821Z,53.94
2022-08-07T20:10:35.062Z,54.00
2022-08-07T20:12:56.694Z,53.91
2022-08-07T20:15:33.110Z,53.91
2022-08-07T20:18:14.470Z,53.96
2022-08-07T20:20:45.419Z,54.12
2022-08-07T20:23:32.994Z,54.01
2022-08-07T20:26:09.888Z,54.10
2022-08-07T20:28:39.692Z,54.14
2022-08-07T20:31:21.360Z,53.90
2022-08-07T20:33:56.821Z,54.06
2022-08-07T20:36:27.077Z,54.17
2022-08-07T20:39:00.447Z,54.27
2022-08-07T20:41:38.423Z,54.07
2022-08-07T20:44:12.819Z,54.28
2022-08-07T20:46:43.880Z,54.19
2022-08-07T20:49:59.006Z,54.49
2022-08-07T20:52:02.026Z,54.30
2022-08-07T20:54:34.178Z,54.13
2022-08-07T20:57:08.188Z,54.16
2022-08-07T21:00:08.064Z,54.17
2022-08-07T21:02:55.526Z,53.82
2022-08-07T21:05:51.517Z,53.83
2022-08-07T21:08:37.679Z,53.84
2022-08-07T21:11:10.938Z,53.86
2022-08-07T21:14:16.744Z,53.89
2022-08-07T21:16:56.096Z,54.08
2022-08-07T21:19:31.818Z,54.22
2022-08-07T21:22:15.669Z,54.33
2022-08-07T21:25:12.220Z,54.29
2022-08-07T21:28:04.693Z,54.33
2022-08-07T21:31:11.118Z,54.27
2022-08-07T21:33:56.697Z,54.33
2022-08-07T21:36:31.225Z,54.20
2022-08-07T21:39:46.104Z,54.14
2022-08-07T21:42:42.436Z,54.44
2022-08-07T21:46:05.351Z,54.52
2022-08-07T21:48:56.562Z,54.50
2022-08-07T21:51:33.832Z,54.70
2022-08-07T21:54:33.413Z,54.80
2022-08-07T21:57:30.869Z,55.00
2022-08-07T22:00:23.100Z,55.12
2022-08-07T22:03:16.790Z,55.32
2022-08-07T22:06:29.985Z,55.29
2022-08-07T22:09:07.944Z,55.67
2022-08-07T22:12:05.275Z,55.68
2022-08-07T22:14:36.815Z,55.71
2022-08-07T22:17:07.297Z,56.09
2022-08-07T22:20:00.268Z,56.03
2022-08-07T22:22:36.784Z,55.96
2022-08-07T22:25:12.250Z,56.03
2022-08-07T22:28:19.817Z,56.15
2022-08-07T22:30:58.426Z,56.25
2022-08-07T22:33:52.781Z,56.32
2022-08-07T22:36:52.596Z,56.26
2022-08-07T22:39:52.896Z,56.53
2022-08-07T22:42:29.332Z,56.54
2022-08-07T22:45:02.458Z,56.55
2022-08-07T22:48:01.226Z,56.51
2022-08-07T22:50:59.686Z,56.58
2022-08-07T22:54:07.582Z,56.50
2022-08-07T22:56:35.929Z,56.72
2022-08-07T22:59:26.720Z,56.70
2022-08-07T23:02:13.524Z,56.83
2022-08-07T23:06:10.026Z,56.80
2022-08-07T23:07:52.847Z,56.96
2022-08-07T23:10:41.333Z,56.88
2022-08-07T23:13:29.604Z,56.99
2022-08-07T23:16:44.378Z,57.04
2022-08-07T23:19:48.393Z,57.07
2022-08-07T23:22:50.077Z,57.34
2022-08-07T23:25:56.795Z,57.48
2022-08-07T23:28:54.594Z,57.56
2022-08-07T23:32:50.122Z,57.79
2022-08-07T23:34:39.535Z,58.06
2022-08-07T23:37:34.602Z,58.03
2022-08-07T23:40:22.478Z,58.17
2022-08-07T23:43:16.756Z,58.28
2022-08-07T23:46:03.707Z,58.46
2022-08-07T23:48:47.481Z,58.23
2022-08-07T23:53:01.917Z,58.39
2022-08-07T23:54:58.135Z,58.39
2022-08-07T23:57:37.612Z,58.57
