createdAt,value
2018-10-21T00:52:03.370Z,99.90
2018-10-21T00:54:31.674Z,99.90
2018-10-21T00:59:28.219Z,99.90
2018-10-21T01:02:03.111Z,99.90
2018-10-21T01:04:31.422Z,99.90
2018-10-21T01:06:59.739Z,99.90
2018-10-21T01:09:28.103Z,99.90
2018-10-21T01:16:52.594Z,99.90
2018-10-21T01:21:48.958Z,99.90
2018-10-21T01:24:17.258Z,99.90
2018-10-21T01:26:45.620Z,99.90
2018-10-21T01:29:13.951Z,99.90
2018-10-21T01:36:38.565Z,99.90
2018-10-21T01:39:09.065Z,99.90
2018-10-21T01:41:37.426Z,99.90
2018-10-21T01:44:05.767Z,99.90
2018-10-21T01:46:34.310Z,99.90
2018-10-21T01:49:02.684Z,99.90
2018-10-21T01:51:31.027Z,99.90
2018-10-21T01:56:34.104Z,99.90
2018-10-21T01:59:02.470Z,99.90
2018-10-21T02:01:30.792Z,99.90
2018-10-21T02:03:59.172Z,99.90
2018-10-21T02:43:42.883Z,99.90
2018-10-21T02:48:39.320Z,99.90
2018-10-21T02:51:07.602Z,99.90
2018-10-21T02:53:35.877Z,99.90
2018-10-21T02:56:04.176Z,99.90
2018-10-21T02:58:32.466Z,99.90
2018-10-21T03:01:00.748Z,99.90
2018-10-21T03:03:29.052Z,99.90
2018-10-21T03:08:25.432Z,99.90
2018-10-21T03:10:53.696Z,99.90
2018-10-21T03:13:21.981Z,99.90
2018-10-21T03:15:50.265Z,99.90
2018-10-21T03:18:18.597Z,99.90
2018-10-21T03:20:46.889Z,99.90
2018-10-21T03:23:15.531Z,99.90
2018-10-21T03:25:44.321Z,99.90
2018-10-21T03:28:12.718Z,99.90
2018-10-21T03:30:41.017Z,99.90
2018-10-21T03:33:09.696Z,99.90
2018-10-21T03:35:37.961Z,99.90
2018-10-21T03:38:06.322Z,99.90
2018-10-21T03:40:34.586Z,99.90
2018-10-21T03:43:10.742Z,99.90
2018-10-21T03:45:39.033Z,99.90
2018-10-21T03:48:07.853Z,99.90
2018-10-21T03:50:36.141Z,99.90
2018-10-21T03:53:04.541Z,99.90
2018-10-21T03:55:36.068Z,99.90
2018-10-21T03:58:04.775Z,99.90
2018-10-21T04:00:33.048Z,99.90
2018-10-21T04:03:01.412Z,99.90
2018-10-21T04:05:29.680Z,99.90
2018-10-21T04:07:57.945Z,99.90
2018-10-21T04:10:26.208Z,99.90
2018-10-21T04:12:54.508Z,99.90
2018-10-21T04:15:22.793Z,99.90
2018-10-21T04:17:51.037Z,99.90
2018-10-21T04:20:19.313Z,99.90
2018-10-21T04:22:52.469Z,99.90
2018-10-21T04:25:21.452Z,99.90
2018-10-21T04:27:50.769Z,99.90
2018-10-21T04:30:24.636Z,99.90
2018-10-21T04:32:56.348Z,99.90
2018-10-21T04:35:25.042Z,99.90
2018-10-21T04:40:14.800Z,99.90
2018-10-21T04:42:43.488Z,99.90
2018-10-21T04:45:12.789Z,99.90
2018-10-21T04:47:41.029Z,99.90
2018-10-21T04:50:10.248Z,99.90
2018-10-21T04:52:38.509Z,99.90
2018-10-21T04:55:09.988Z,99.90
2018-10-21T04:57:39.248Z,99.90
2018-10-21T05:00:09.905Z,99.90
2018-10-21T05:02:38.171Z,99.90
2018-10-21T05:05:07.469Z,99.90
2018-10-21T05:07:35.862Z,99.90
2018-10-21T05:10:05.765Z,99.90
2018-10-21T05:12:33.978Z,99.90
2018-10-21T05:15:02.263Z,99.90
2018-10-21T05:17:30.472Z,99.90
2018-10-21T05:19:58.733Z,99.90
2018-10-21T05:22:27.021Z,99.90
2018-10-21T05:24:55.277Z,99.90
2018-10-21T05:27:23.529Z,99.90
2018-10-21T05:29:51.814Z,99.90
2018-10-21T05:32:20.090Z,99.90
2018-10-21T05:34:48.338Z,99.90
2018-10-21T05:37:16.614Z,99.90
2018-10-21T05:39:44.846Z,99.90
2018-10-21T05:42:13.093Z,99.90
2018-10-21T05:44:41.349Z,99.90
2018-10-21T05:47:09.708Z,99.90
2018-10-21T05:49:37.917Z,99.90
2018-10-21T05:52:06.445Z,99.90
2018-10-21T05:54:38.934Z,99.90
2018-10-21T05:57:07.221Z,99.90
2018-10-21T05:59:35.531Z,99.90
2018-10-21T06:02:03.834Z,99.90
2018-10-21T06:04:32.091Z,99.90
2018-10-21T06:07:00.358Z,99.90
2018-10-21T06:09:28.626Z,99.90
2018-10-21T06:20:59.650Z,99.90
2018-10-21T06:23:27.953Z,99.90
2018-10-21T06:25:56.183Z,99.90
2018-10-21T06:28:24.478Z,99.90
2018-10-21T06:30:52.739Z,99.90
2018-10-21T06:33:20.987Z,99.90
2018-10-21T06:35:49.423Z,99.90
2018-10-21T06:38:17.711Z,99.90
2018-10-21T06:40:45.958Z,99.90
2018-10-21T06:43:14.230Z,99.90
2018-10-21T06:45:42.539Z,99.90
2018-10-21T06:48:10.786Z,99.90
2018-10-21T06:50:39.053Z,99.90
2018-10-21T06:53:07.323Z,99.90
2018-10-21T06:55:35.591Z,99.90
2018-10-21T06:58:03.859Z,99.90
2018-10-21T07:00:32.115Z,99.90
2018-10-21T07:03:00.431Z,99.90
2018-10-21T07:05:41.839Z,99.90
2018-10-21T07:08:10.116Z,99.90
2018-10-21T07:10:38.356Z,99.90
2018-10-21T07:13:06.627Z,99.90
2018-10-21T07:15:34.900Z,99.90
2018-10-21T07:18:03.188Z,99.90
2018-10-21T07:20:31.475Z,99.90
2018-10-21T07:22:59.727Z,99.90
2018-10-21T07:25:28.007Z,99.90
2018-10-21T07:27:56.271Z,99.90
2018-10-21T07:30:24.495Z,99.90
2018-10-21T07:32:52.896Z,99.90
2018-10-21T07:35:21.195Z,99.90
2018-10-21T07:37:49.463Z,99.90
2018-10-21T07:40:17.780Z,99.90
2018-10-21T07:42:45.959Z,99.90
2018-10-21T07:45:17.381Z,99.90
2018-10-21T07:47:45.619Z,99.90
2018-10-21T07:50:13.868Z,99.90
2018-10-21T07:52:42.152Z,99.90
2018-10-21T07:55:14.871Z,99.90
2018-10-21T07:57:43.076Z,99.90
2018-10-21T08:00:11.332Z,99.90
2018-10-21T08:02:39.596Z,99.90
2018-10-21T08:05:16.663Z,99.90
2018-10-21T08:07:56.385Z,99.90
2018-10-21T08:10:24.700Z,99.90
2018-10-21T08:12:52.956Z,99.90
2018-10-21T08:15:21.645Z,99.90
2018-10-21T08:17:49.977Z,99.90
2018-10-21T08:20:18.244Z,99.90
2018-10-21T08:22:46.517Z,99.90
2018-10-21T08:25:14.800Z,99.90
2018-10-21T08:27:43.116Z,99.90
2018-10-21T08:30:11.449Z,99.90
2018-10-21T08:32:39.820Z,99.90
2018-10-21T08:35:08.137Z,99.90
2018-10-21T08:37:36.461Z,99.90
2018-10-21T08:40:04.990Z,99.90
2018-10-21T08:42:33.280Z,99.90
2018-10-21T08:45:01.611Z,99.90
2018-10-21T08:47:29.949Z,99.90
2018-10-21T08:49:58.262Z,99.90
2018-10-21T08:52:26.534Z,99.90
2018-10-21T08:54:54.909Z,99.90
2018-10-21T08:57:23.243Z,99.90
2018-10-21T08:59:51.598Z,99.90
2018-10-21T09:02:20.032Z,99.90
2018-10-21T09:04:48.352Z,99.90
2018-10-21T09:07:16.902Z,99.90
2018-10-21T09:09:45.101Z,99.90
2018-10-21T09:12:13.346Z,99.90
2018-10-21T09:14:41.605Z,99.90
2018-10-21T09:17:09.872Z,99.90
2018-10-21T09:19:38.136Z,99.90
2018-10-21T09:22:06.456Z,99.90
2018-10-21T09:24:34.712Z,99.90
2018-10-21T09:27:03.068Z,99.90
2018-10-21T09:29:31.349Z,99.90
2018-10-21T09:31:59.609Z,99.90
2018-10-21T09:34:27.881Z,99.90
2018-10-21T09:36:56.238Z,99.90
2018-10-21T09:39:24.478Z,99.90
2018-10-21T09:41:52.738Z,99.90
2018-10-21T09:44:21.010Z,99.90
2018-10-21T09:46:49.310Z,99.90
2018-10-21T09:49:17.665Z,99.90
2018-10-21T09:51:45.861Z,99.90
2018-10-21T09:54:14.230Z,99.90
2018-10-21T09:56:42.497Z,99.90
2018-10-21T09:59:10.772Z,99.90
2018-10-21T10:01:44.598Z,99.90
2018-10-21T10:04:12.855Z,99.90
2018-10-21T10:06:41.155Z,99.90
2018-10-21T10:09:13.085Z,99.90
2018-10-21T10:11:42.169Z,99.90
2018-10-21T10:14:10.525Z,99.90
2018-10-21T10:16:39.033Z,99.90
2018-10-21T10:19:07.533Z,99.90
2018-10-21T10:21:36.176Z,99.90
2018-10-21T10:24:04.618Z,99.90
2018-10-21T10:26:32.988Z,99.90
2018-10-21T10:29:01.424Z,99.90
2018-10-21T10:31:29.999Z,99.90
2018-10-21T10:33:58.366Z,99.90
2018-10-21T10:36:26.834Z,99.90
2018-10-21T10:38:55.221Z,99.90
2018-10-21T10:41:23.609Z,99.90
2018-10-21T10:43:52.182Z,99.90
2018-10-21T10:46:20.514Z,99.90
2018-10-21T10:48:49.041Z,99.90
2018-10-21T10:51:21.630Z,99.90
2018-10-21T10:53:50.062Z,99.90
2018-10-21T10:56:18.365Z,99.90
2018-10-21T10:58:46.879Z,99.90
2018-10-21T11:01:15.268Z,99.90
2018-10-21T11:03:43.600Z,99.90
2018-10-21T11:06:11.976Z,99.90
2018-10-21T11:08:40.281Z,99.90
2018-10-21T11:11:08.818Z,99.90
2018-10-21T11:13:37.152Z,99.90
2018-10-21T11:16:06.090Z,99.90
2018-10-21T11:18:34.481Z,99.90
2018-10-21T11:21:03.022Z,99.90
2018-10-21T11:23:31.550Z,99.90
2018-10-21T11:25:59.891Z,99.90
2018-10-21T11:28:28.314Z,99.90
2018-10-21T11:30:56.770Z,99.90
2018-10-21T11:33:25.098Z,99.90
2018-10-21T11:35:53.426Z,99.90
2018-10-21T11:38:21.730Z,99.90
2018-10-21T11:40:50.015Z,99.90
2018-10-21T11:43:18.731Z,99.90
2018-10-21T11:45:47.066Z,99.90
2018-10-21T11:48:15.334Z,99.90
2018-10-21T11:50:43.686Z,99.90
2018-10-21T11:53:12.698Z,99.90
2018-10-21T11:55:45.073Z,99.90
2018-10-21T11:58:14.784Z,99.70
2018-10-21T12:00:44.015Z,99.80
2018-10-21T12:03:12.774Z,99.20
2018-10-21T12:05:42.215Z,99.30
2018-10-21T12:08:10.858Z,98.90
2018-10-21T12:10:39.190Z,97.30
2018-10-21T12:13:07.548Z,96.90
2018-10-21T12:15:36.722Z,96.70
2018-10-21T12:18:05.391Z,96.90
2018-10-21T12:20:34.254Z,96.70
2018-10-21T12:23:02.804Z,96.30
2018-10-21T12:25:31.160Z,96.20
2018-10-21T12:27:59.571Z,95.60
2018-10-21T12:30:27.848Z,95.10
2018-10-21T12:32:56.210Z,95.40
2018-10-21T12:35:24.550Z,94.30
2018-10-21T12:37:53.299Z,94.20
2018-10-21T12:40:21.637Z,94.90
2018-10-21T12:42:50.295Z,95.50
2018-10-21T12:45:18.683Z,95.50
2018-10-21T12:47:47.047Z,95.70
2018-10-21T12:50:15.338Z,95.50
2018-10-21T12:52:43.987Z,95.60
2018-10-21T12:55:12.357Z,95.90
2018-10-21T12:57:40.755Z,95.80
2018-10-21T13:00:10.059Z,96.10
2018-10-21T13:02:38.367Z,95.90
2018-10-21T13:05:07.403Z,96.20
2018-10-21T13:07:35.839Z,96.20
2018-10-21T13:10:04.234Z,96.00
2018-10-21T13:12:32.579Z,96.10
2018-10-21T13:15:01.091Z,96.30
2018-10-21T13:17:29.435Z,95.90
2018-10-21T13:19:57.747Z,96.50
2018-10-21T13:22:26.140Z,95.90
2018-10-21T13:24:54.467Z,95.90
2018-10-21T13:27:22.958Z,96.30
2018-10-21T13:29:53.655Z,96.10
2018-10-21T13:32:22.040Z,95.30
2018-10-21T13:34:50.324Z,95.60
2018-10-21T13:37:18.732Z,95.50
2018-10-21T13:39:47.092Z,95.70
2018-10-21T13:42:15.372Z,95.40
2018-10-21T13:44:43.692Z,95.20
2018-10-21T13:47:12.324Z,95.80
2018-10-21T13:49:40.644Z,96.00
2018-10-21T13:52:09.201Z,96.00
2018-10-21T13:54:37.568Z,95.90
2018-10-21T13:57:05.926Z,96.60
2018-10-21T13:59:34.461Z,95.60
2018-10-21T14:02:02.808Z,95.10
2018-10-21T14:04:31.118Z,95.80
2018-10-21T14:06:59.829Z,95.70
2018-10-21T14:09:28.200Z,95.40
2018-10-21T14:11:56.551Z,95.20
2018-10-21T14:14:24.833Z,95.30
2018-10-21T14:16:53.233Z,95.40
2018-10-21T14:19:21.639Z,96.30
2018-10-21T14:21:49.964Z,95.40
2018-10-21T14:24:18.428Z,95.50
2018-10-21T14:26:46.845Z,95.30
2018-10-21T14:29:15.444Z,96.30
2018-10-21T14:31:43.881Z,95.70
2018-10-21T14:34:12.296Z,95.10
2018-10-21T14:36:40.600Z,95.40
2018-10-21T14:39:10.828Z,95.30
2018-10-21T14:41:39.421Z,95.20
2018-10-21T14:44:07.750Z,95.30
2018-10-21T14:46:37.461Z,95.20
2018-10-21T14:49:06.053Z,95.00
2018-10-21T14:51:34.378Z,95.20
2018-10-21T14:54:02.744Z,95.10
2018-10-21T14:56:31.101Z,95.50
2018-10-21T14:58:59.436Z,95.40
2018-10-21T15:01:27.769Z,95.90
2018-10-21T15:03:56.266Z,95.60
2018-10-21T15:06:24.561Z,96.10
2018-10-21T15:08:53.001Z,95.70
2018-10-21T15:11:21.437Z,96.40
2018-10-21T15:13:49.861Z,96.60
2018-10-21T15:16:18.201Z,96.00
2018-10-21T15:18:46.721Z,96.30
2018-10-21T15:21:15.097Z,96.10
2018-10-21T15:23:43.505Z,96.10
2018-10-21T15:26:12.198Z,96.20
2018-10-21T15:28:40.564Z,96.60
2018-10-21T15:31:08.909Z,96.60
2018-10-21T15:33:37.253Z,96.90
2018-10-21T15:36:05.593Z,97.00
2018-10-21T15:38:34.069Z,97.50
2018-10-21T15:41:02.617Z,97.50
2018-10-21T15:43:31.321Z,97.70
2018-10-21T15:46:00.308Z,98.10
2018-10-21T15:48:29.257Z,98.10
2018-10-21T15:50:57.738Z,98.10
2018-10-21T15:53:26.166Z,98.10
2018-10-21T15:55:54.688Z,98.70
2018-10-21T15:58:23.269Z,98.80
2018-10-21T16:00:51.694Z,98.80
2018-10-21T16:03:20.126Z,99.10
2018-10-21T16:05:49.146Z,99.00
2018-10-21T16:08:17.556Z,99.00
2018-10-21T16:10:45.943Z,99.00
2018-10-21T16:13:14.422Z,99.40
2018-10-21T16:15:42.872Z,99.90
2018-10-21T16:18:11.278Z,99.90
2018-10-21T16:20:39.753Z,99.90
2018-10-21T16:23:08.490Z,99.90
2018-10-21T16:25:36.908Z,99.90
2018-10-21T16:28:05.284Z,99.90
2018-10-21T16:30:33.618Z,99.90
2018-10-21T16:33:02.083Z,99.90
2018-10-21T16:35:30.506Z,99.90
2018-10-21T16:37:58.899Z,99.90
2018-10-21T16:40:27.347Z,99.90
2018-10-21T16:42:55.804Z,99.90
2018-10-21T16:45:30.455Z,99.90
2018-10-21T16:47:59.003Z,99.90
2018-10-21T16:53:25.846Z,99.90
2018-10-21T16:55:54.050Z,99.90
2018-10-21T16:58:22.302Z,99.90
2018-10-21T17:00:53.954Z,99.90
2018-10-21T17:03:22.223Z,99.90
2018-10-21T17:05:50.488Z,99.90
2018-10-21T17:08:18.796Z,99.90
2018-10-21T17:10:47.666Z,99.90
2018-10-21T17:13:16.047Z,99.90
2018-10-21T17:15:44.300Z,99.90
2018-10-21T17:18:19.083Z,99.90
2018-10-21T17:20:47.443Z,99.90
2018-10-21T17:23:15.771Z,99.90
2018-10-21T17:25:44.090Z,99.90
2018-10-21T17:28:12.560Z,99.90
2018-10-21T17:30:40.756Z,99.90
2018-10-21T17:33:09.259Z,99.90
2018-10-21T17:35:37.575Z,99.90
2018-10-21T17:38:05.934Z,99.90
2018-10-21T17:40:34.395Z,99.90
2018-10-21T17:43:02.644Z,99.90
2018-10-21T17:45:31.064Z,99.90
2018-10-21T17:47:59.436Z,99.90
2018-10-21T17:50:27.980Z,99.90
2018-10-21T17:52:56.304Z,99.90
2018-10-21T17:55:24.633Z,99.90
2018-10-21T17:57:52.990Z,99.90
2018-10-21T18:00:21.365Z,99.90
2018-10-21T18:02:49.720Z,99.90
2018-10-21T18:05:18.055Z,99.90
2018-10-21T18:07:46.396Z,99.90
2018-10-21T18:10:14.903Z,99.90
2018-10-21T18:12:43.212Z,99.90
2018-10-21T18:15:12.087Z,99.90
2018-10-21T18:17:41.164Z,99.90
2018-10-21T18:20:11.028Z,99.90
2018-10-21T18:22:39.423Z,99.90
2018-10-21T18:25:08.805Z,99.90
2018-10-21T18:27:37.228Z,99.90
2018-10-21T18:32:34.256Z,99.90
2018-10-21T18:35:02.879Z,99.90
2018-10-21T18:37:31.160Z,99.90
2018-10-21T18:40:15.482Z,99.90
2018-10-21T18:43:02.907Z,99.90
2018-10-21T18:45:31.232Z,99.90
2018-10-21T18:47:59.632Z,99.90
2018-10-21T18:50:27.900Z,99.90
2018-10-21T18:52:56.188Z,99.90
2018-10-21T18:55:24.832Z,99.90
2018-10-21T18:57:56.363Z,99.90
2018-10-21T19:00:24.617Z,99.90
2018-10-21T19:02:52.919Z,99.90
2018-10-21T19:08:07.718Z,99.90
2018-10-21T19:10:35.996Z,99.90
2018-10-21T19:16:45.812Z,99.90
2018-10-21T19:22:32.665Z,99.90
2018-10-21T19:25:00.992Z,99.90
2018-10-21T19:27:44.973Z,99.90
2018-10-21T19:30:14.224Z,99.90
2018-10-21T19:32:43.073Z,99.90
2018-10-21T19:35:12.824Z,99.90
2018-10-21T19:37:41.213Z,99.90
2018-10-21T19:40:11.474Z,99.90
2018-10-21T19:42:39.761Z,99.90
2018-10-21T19:45:09.180Z,99.90
2018-10-21T19:47:37.558Z,99.90
2018-10-21T19:50:07.261Z,99.90
2018-10-21T19:52:35.617Z,99.90
2018-10-21T19:55:04.484Z,99.90
2018-10-21T19:57:32.956Z,99.90
2018-10-21T20:00:01.296Z,99.90
2018-10-21T20:02:29.851Z,99.90
2018-10-21T20:07:31.034Z,99.90
2018-10-21T20:09:59.490Z,99.90
2018-10-21T20:12:27.760Z,99.90
2018-10-21T20:14:56.103Z,99.90
2018-10-21T20:17:24.460Z,99.90
2018-10-21T20:19:52.810Z,99.90
2018-10-21T20:22:21.169Z,99.90
2018-10-21T20:24:49.510Z,99.90
2018-10-21T20:30:38.868Z,99.90
2018-10-21T20:33:07.306Z,99.90
2018-10-21T20:35:35.641Z,99.90
2018-10-21T20:38:04.175Z,99.90
2018-10-21T20:40:32.549Z,99.90
2018-10-21T20:43:00.896Z,99.90
2018-10-21T20:45:29.224Z,99.90
2018-10-21T20:47:57.656Z,99.90
2018-10-21T20:50:26.076Z,99.90
2018-10-21T20:52:54.436Z,99.90
2018-10-21T20:55:22.856Z,99.90
2018-10-21T20:57:51.195Z,99.90
2018-10-21T21:00:19.726Z,99.90
2018-10-21T21:02:48.016Z,99.90
2018-10-21T21:05:16.368Z,99.90
2018-10-21T21:07:44.728Z,99.90
2018-10-21T21:10:13.177Z,99.90
2018-10-21T21:12:41.444Z,99.90
2018-10-21T21:15:09.840Z,99.90
2018-10-21T21:17:38.189Z,99.90
2018-10-21T21:20:07.512Z,99.90
2018-10-21T21:22:35.894Z,99.90
2018-10-21T21:25:04.980Z,99.90
2018-10-21T21:27:33.329Z,99.90
2018-10-21T21:30:01.757Z,99.90
2018-10-21T21:32:30.050Z,99.90
2018-10-21T21:34:58.593Z,99.90
2018-10-21T21:37:27.030Z,99.90
2018-10-21T21:39:55.778Z,99.90
2018-10-21T21:42:24.169Z,99.90
2018-10-21T21:44:55.633Z,99.90
2018-10-21T21:47:24.050Z,99.90
2018-10-21T21:49:52.412Z,99.90
2018-10-21T21:52:20.754Z,99.90
2018-10-21T21:54:49.158Z,99.90
2018-10-21T21:57:17.516Z,99.90
2018-10-21T21:59:45.861Z,99.90
2018-10-21T22:02:14.235Z,99.90
2018-10-21T22:04:42.608Z,99.90
2018-10-21T22:07:11.002Z,99.90
2018-10-21T22:09:39.356Z,99.90
2018-10-21T22:12:07.963Z,99.90
2018-10-21T22:14:36.285Z,99.90
2018-10-21T22:17:04.742Z,99.90
2018-10-21T22:19:33.040Z,99.90
2018-10-21T22:22:01.403Z,99.90
2018-10-21T22:24:29.671Z,99.90
2018-10-21T22:26:57.925Z,99.90
2018-10-21T22:29:26.229Z,99.90
2018-10-21T22:31:54.502Z,99.90
2018-10-21T22:34:22.763Z,99.90
2018-10-21T22:36:51.166Z,99.90
2018-10-21T22:39:19.418Z,99.90
2018-10-21T22:41:47.708Z,99.90
2018-10-21T22:44:15.966Z,99.90
2018-10-21T22:46:44.310Z,99.90
2018-10-21T22:49:12.535Z,99.90
2018-10-21T22:51:40.800Z,99.90
2018-10-21T22:54:09.101Z,99.90
2018-10-21T22:56:37.329Z,99.90
2018-10-21T22:59:05.742Z,99.90
2018-10-21T23:01:33.987Z,99.90
2018-10-21T23:04:02.380Z,99.90
2018-10-21T23:06:30.606Z,99.90
2018-10-21T23:08:58.831Z,99.90
2018-10-21T23:11:27.088Z,99.90
2018-10-21T23:13:55.333Z,99.90
2018-10-21T23:16:23.613Z,99.90
2018-10-21T23:19:03.640Z,99.90
2018-10-21T23:21:31.900Z,99.90
2018-10-21T23:24:00.192Z,99.90
2018-10-21T23:26:28.411Z,99.90
2018-10-21T23:28:56.688Z,99.90
2018-10-21T23:31:24.932Z,99.90
2018-10-21T23:33:53.219Z,99.90
2018-10-21T23:36:21.527Z,99.90
2018-10-21T23:38:49.796Z,99.90
2018-10-21T23:41:18.067Z,99.90
2018-10-21T23:43:46.318Z,99.90
2018-10-21T23:46:14.720Z,99.90
2018-10-21T23:48:42.962Z,99.90
2018-10-21T23:51:11.223Z,99.90
2018-10-21T23:53:39.502Z,99.90
2018-10-21T23:56:07.770Z,99.90
2018-10-21T23:58:36.135Z,99.90
