createdAt,value
2019-03-20T00:00:23.283Z,9.17
2019-03-20T00:02:54.126Z,4.42
2019-03-20T00:05:23.941Z,5.03
2019-03-20T00:07:52.732Z,3.80
2019-03-20T00:10:21.618Z,3.02
2019-03-20T00:12:50.448Z,3.45
2019-03-20T00:15:19.238Z,7.75
2019-03-20T00:17:48.080Z,4.70
2019-03-20T00:20:16.890Z,12.65
2019-03-20T00:22:45.730Z,12.27
2019-03-20T00:25:14.685Z,4.40
2019-03-20T00:27:43.566Z,2.90
2019-03-20T00:30:19.507Z,8.78
2019-03-20T00:32:48.373Z,9.55
2019-03-20T00:35:17.259Z,4.05
2019-03-20T00:37:46.055Z,9.58
2019-03-20T00:40:16.774Z,12.75
2019-03-20T00:42:45.591Z,11.77
2019-03-20T00:45:17.330Z,11.63
2019-03-20T00:47:46.163Z,7.47
2019-03-20T00:50:16.872Z,9.67
2019-03-20T00:52:45.664Z,17.55
2019-03-20T00:55:16.068Z,7.05
2019-03-20T00:57:45.256Z,13.67
2019-03-20T01:00:18.958Z,10.43
2019-03-20T01:02:49.666Z,8.10
2019-03-20T01:05:18.537Z,11.45
2019-03-20T01:07:48.520Z,10.68
2019-03-20T01:10:21.490Z,12.25
2019-03-20T01:12:50.593Z,13.35
2019-03-20T01:15:19.646Z,14.98
2019-03-20T01:17:48.827Z,17.52
2019-03-20T01:20:24.546Z,6.92
2019-03-20T01:22:55.013Z,16.93
2019-03-20T01:25:24.475Z,14.03
2019-03-20T01:27:53.308Z,8.93
2019-03-20T01:30:45.912Z,6.62
2019-03-20T01:33:16.588Z,9.90
2019-03-20T01:35:45.376Z,13.43
2019-03-20T01:38:14.117Z,6.27
2019-03-20T01:40:43.329Z,8.68
2019-03-20T01:43:12.131Z,11.47
2019-03-20T01:45:40.972Z,12.20
2019-03-20T01:48:10.825Z,5.40
2019-03-20T01:50:39.564Z,13.60
2019-03-20T01:53:08.374Z,12.88
2019-03-20T01:55:37.357Z,10.17
2019-03-20T01:58:06.210Z,7.53
2019-03-20T02:00:35.106Z,10.53
2019-03-20T02:03:04.251Z,8.73
2019-03-20T02:05:36.359Z,8.77
2019-03-20T02:08:03.571Z,5.22
2019-03-20T02:10:32.391Z,13.80
2019-03-20T02:13:01.197Z,16.25
2019-03-20T02:15:38.943Z,11.95
2019-03-20T02:18:00.491Z,18.90
2019-03-20T02:20:29.343Z,11.63
2019-03-20T02:22:58.436Z,9.80
2019-03-20T02:25:27.279Z,13.60
2019-03-20T02:27:56.077Z,18.83
2019-03-20T02:30:25.313Z,11.48
2019-03-20T02:32:54.503Z,9.30
2019-03-20T02:35:23.352Z,11.80
2019-03-20T02:37:52.162Z,9.13
2019-03-20T02:40:21.030Z,12.33
2019-03-20T02:42:52.027Z,7.97
2019-03-20T02:45:20.893Z,10.68
2019-03-20T02:47:49.693Z,5.50
2019-03-20T02:50:19.925Z,8.45
2019-03-20T02:52:48.719Z,14.55
2019-03-20T02:55:18.509Z,10.27
2019-03-20T02:57:47.284Z,18.32
2019-03-20T03:00:21.159Z,10.43
2019-03-20T03:02:51.187Z,8.38
2019-03-20T03:05:19.983Z,9.67
2019-03-20T03:07:48.969Z,9.07
2019-03-20T03:10:18.533Z,9.03
2019-03-20T03:12:47.712Z,12.23
2019-03-20T03:15:16.801Z,11.73
2019-03-20T03:17:45.562Z,8.80
2019-03-20T03:20:17.641Z,9.50
2019-03-20T03:22:47.486Z,15.80
2019-03-20T03:25:16.455Z,8.65
2019-03-20T03:27:45.212Z,8.43
2019-03-20T03:30:18.666Z,12.33
2019-03-20T03:32:48.717Z,10.43
2019-03-20T03:35:19.386Z,10.83
2019-03-20T03:37:47.991Z,10.83
2019-03-20T03:40:20.579Z,8.68
2019-03-20T03:42:49.445Z,12.55
2019-03-20T03:45:18.450Z,11.63
2019-03-20T03:47:47.242Z,9.67
2019-03-20T03:50:18.667Z,8.08
2019-03-20T03:52:47.525Z,15.10
2019-03-20T03:55:16.386Z,15.85
2019-03-20T03:57:45.635Z,11.07
2019-03-20T04:00:19.143Z,14.83
2019-03-20T04:02:48.002Z,12.13
2019-03-20T04:05:17.204Z,10.32
2019-03-20T04:07:46.026Z,8.73
2019-03-20T04:10:17.084Z,8.00
2019-03-20T04:12:45.961Z,9.25
2019-03-20T04:15:18.150Z,11.57
2019-03-20T04:17:46.953Z,6.85
2019-03-20T04:20:16.989Z,6.92
2019-03-20T04:22:45.896Z,7.62
2019-03-20T04:25:15.667Z,10.78
2019-03-20T04:27:44.461Z,5.45
2019-03-20T04:30:17.790Z,7.85
2019-03-20T04:32:46.616Z,8.53
2019-03-20T04:35:15.985Z,6.90
2019-03-20T04:37:45.157Z,10.38
2019-03-20T04:40:15.878Z,5.03
2019-03-20T04:42:46.172Z,11.78
2019-03-20T04:45:15.824Z,6.33
2019-03-20T04:47:44.618Z,6.37
2019-03-20T04:50:14.724Z,7.50
2019-03-20T04:52:43.531Z,9.78
2019-03-20T04:55:12.469Z,9.18
2019-03-20T04:57:41.277Z,10.45
2019-03-20T05:00:21.204Z,10.48
2019-03-20T05:02:50.897Z,5.07
2019-03-20T05:05:19.713Z,5.37
2019-03-20T05:07:48.581Z,11.83
2019-03-20T05:10:18.628Z,8.15
2019-03-20T05:12:48.434Z,7.30
2019-03-20T05:15:17.239Z,6.08
2019-03-20T05:17:46.050Z,8.30
2019-03-20T05:20:16.591Z,10.55
2019-03-20T05:22:45.668Z,9.83
2019-03-20T05:25:14.436Z,5.30
2019-03-20T05:27:43.178Z,6.70
2019-03-20T05:30:13.923Z,4.25
2019-03-20T05:32:44.247Z,3.70
2019-03-20T05:35:13.144Z,6.67
2019-03-20T05:37:42.002Z,5.70
2019-03-20T05:40:17.634Z,5.85
2019-03-20T05:42:46.403Z,13.28
2019-03-20T05:45:16.554Z,5.30
2019-03-20T05:47:45.394Z,4.65
2019-03-20T05:50:16.540Z,5.25
2019-03-20T05:52:45.385Z,7.50
2019-03-20T05:55:14.380Z,5.17
2019-03-20T05:57:43.274Z,4.70
2019-03-20T06:00:21.445Z,8.38
2019-03-20T06:02:50.238Z,5.20
2019-03-20T06:05:20.251Z,6.70
2019-03-20T06:07:49.068Z,14.13
2019-03-20T06:10:18.677Z,7.72
2019-03-20T06:12:47.522Z,16.95
2019-03-20T06:15:16.332Z,5.83
2019-03-20T06:17:46.875Z,6.30
2019-03-20T06:20:15.880Z,6.17
2019-03-20T06:22:46.679Z,5.80
2019-03-20T06:25:16.348Z,12.57
2019-03-20T06:27:45.532Z,8.07
2019-03-20T06:30:19.414Z,2.22
2019-03-20T06:32:48.208Z,8.33
2019-03-20T06:35:17.019Z,9.03
2019-03-20T06:37:47.064Z,9.93
2019-03-20T06:40:19.546Z,7.05
2019-03-20T06:42:48.385Z,5.87
2019-03-20T06:45:19.037Z,4.85
2019-03-20T06:47:48.180Z,7.45
2019-03-20T06:50:18.344Z,6.70
2019-03-20T06:52:48.373Z,7.53
2019-03-20T06:55:17.280Z,7.17
2019-03-20T06:57:46.221Z,6.13
2019-03-20T07:00:30.279Z,3.40
2019-03-20T07:03:00.777Z,2.33
2019-03-20T07:05:50.664Z,4.58
2019-03-20T07:08:21.250Z,1.47
2019-03-20T07:11:06.804Z,4.42
2019-03-20T07:13:35.595Z,1.05
2019-03-20T07:16:04.933Z,2.33
2019-03-20T07:18:33.724Z,5.33
2019-03-20T07:21:02.563Z,5.95
2019-03-20T07:23:32.892Z,6.08
2019-03-20T07:26:01.856Z,5.45
2019-03-20T07:28:30.657Z,4.10
2019-03-20T07:30:59.504Z,6.47
2019-03-20T07:33:28.293Z,4.87
2019-03-20T07:35:57.112Z,2.45
2019-03-20T07:38:25.966Z,6.42
2019-03-20T07:40:54.701Z,5.57
2019-03-20T07:43:23.494Z,10.55
2019-03-20T07:45:53.392Z,5.28
2019-03-20T07:48:22.722Z,6.75
2019-03-20T07:50:51.685Z,6.87
2019-03-20T07:53:20.888Z,11.18
2019-03-20T07:55:49.598Z,3.85
2019-03-20T07:58:18.759Z,5.20
2019-03-20T08:00:47.562Z,8.40
2019-03-20T08:03:16.366Z,9.67
2019-03-20T08:05:45.192Z,6.15
2019-03-20T08:08:14.418Z,7.97
2019-03-20T08:10:43.167Z,7.97
2019-03-20T08:13:12.018Z,9.45
2019-03-20T08:15:42.291Z,13.10
2019-03-20T08:18:11.107Z,14.07
2019-03-20T08:20:39.919Z,4.03
2019-03-20T08:23:08.706Z,12.55
2019-03-20T08:25:38.854Z,11.12
2019-03-20T08:28:07.653Z,9.08
2019-03-20T08:30:36.786Z,10.53
2019-03-20T08:33:05.628Z,11.30
2019-03-20T08:35:34.472Z,7.65
2019-03-20T08:38:03.184Z,9.00
2019-03-20T08:40:32.023Z,13.00
2019-03-20T08:43:00.827Z,9.03
2019-03-20T08:45:29.593Z,6.08
2019-03-20T08:47:58.390Z,14.33
2019-03-20T08:50:27.237Z,15.08
2019-03-20T08:52:57.734Z,12.95
2019-03-20T08:55:28.433Z,8.05
2019-03-20T08:57:56.959Z,10.88
2019-03-20T09:00:25.900Z,10.82
2019-03-20T09:02:54.818Z,10.45
2019-03-20T09:05:23.567Z,11.50
2019-03-20T09:07:52.339Z,6.95
2019-03-20T09:10:26.155Z,5.83
2019-03-20T09:12:54.986Z,4.83
2019-03-20T09:15:24.255Z,8.40
2019-03-20T09:17:53.127Z,8.48
2019-03-20T09:20:22.945Z,8.38
2019-03-20T09:22:52.631Z,6.05
2019-03-20T09:25:22.488Z,4.90
2019-03-20T09:27:51.352Z,4.20
2019-03-20T09:30:27.325Z,5.12
2019-03-20T09:32:56.076Z,5.30
2019-03-20T09:35:24.980Z,3.00
2019-03-20T09:37:53.713Z,6.37
2019-03-20T09:40:27.377Z,3.45
2019-03-20T09:42:56.491Z,4.83
2019-03-20T09:45:25.763Z,2.12
2019-03-20T09:47:54.879Z,5.42
2019-03-20T09:50:27.857Z,3.87
2019-03-20T09:52:56.654Z,4.55
2019-03-20T09:55:25.490Z,9.08
2019-03-20T09:57:54.327Z,5.42
2019-03-20T10:00:25.206Z,4.53
2019-03-20T10:02:54.377Z,4.55
2019-03-20T10:05:23.782Z,4.25
2019-03-20T10:07:52.727Z,6.05
2019-03-20T10:10:31.351Z,4.85
2019-03-20T10:13:00.190Z,6.47
2019-03-20T10:15:32.191Z,8.58
2019-03-20T10:18:01.301Z,5.47
2019-03-20T10:20:30.114Z,17.75
2019-03-20T10:22:58.967Z,13.75
2019-03-20T10:25:27.779Z,9.10
2019-03-20T10:27:56.606Z,6.28
2019-03-20T10:30:29.423Z,6.67
2019-03-20T10:32:58.196Z,7.90
2019-03-20T10:35:27.035Z,7.90
2019-03-20T10:37:55.892Z,6.37
2019-03-20T10:40:25.614Z,3.83
2019-03-20T10:42:54.807Z,2.77
2019-03-20T10:45:23.927Z,3.65
2019-03-20T10:47:53.485Z,6.22
2019-03-20T10:50:24.501Z,12.45
2019-03-20T10:52:53.422Z,5.80
2019-03-20T10:55:22.425Z,6.25
2019-03-20T10:57:51.549Z,3.85
2019-03-20T11:00:24.345Z,6.20
2019-03-20T11:02:53.712Z,3.60
2019-03-20T11:05:22.802Z,4.12
2019-03-20T11:07:51.532Z,4.28
2019-03-20T11:10:27.285Z,7.05
2019-03-20T11:12:56.081Z,3.87
2019-03-20T11:15:26.006Z,4.22
2019-03-20T11:17:54.822Z,5.08
2019-03-20T11:20:24.498Z,2.40
2019-03-20T11:22:53.470Z,2.33
2019-03-20T11:25:26.212Z,1.40
2019-03-20T11:27:55.215Z,5.20
2019-03-20T11:30:28.167Z,1.50
2019-03-20T11:32:57.093Z,1.37
2019-03-20T11:35:26.047Z,4.80
2019-03-20T11:37:54.849Z,1.80
2019-03-20T11:40:26.277Z,4.22
2019-03-20T11:42:55.074Z,1.00
2019-03-20T11:45:24.078Z,2.08
2019-03-20T11:47:53.070Z,1.12
2019-03-20T11:50:24.819Z,4.65
2019-03-20T11:52:53.673Z,3.42
2019-03-20T11:55:22.466Z,4.80
2019-03-20T11:57:51.310Z,0.88
2019-03-20T12:00:21.225Z,1.47
2019-03-20T12:02:50.190Z,1.37
2019-03-20T12:05:20.338Z,1.02
2019-03-20T12:07:49.184Z,6.97
2019-03-20T12:10:22.910Z,2.30
2019-03-20T12:15:26.522Z,0.90
2019-03-20T12:17:55.323Z,1.00
2019-03-20T12:20:24.870Z,2.95
2019-03-20T12:22:53.784Z,0.93
2019-03-20T12:25:37.058Z,0.80
2019-03-20T12:28:06.009Z,1.85
2019-03-20T12:30:36.181Z,0.80
2019-03-20T12:33:05.622Z,2.52
2019-03-20T12:35:37.409Z,0.90
2019-03-20T12:38:14.426Z,0.93
2019-03-20T12:40:37.371Z,0.85
2019-03-20T12:43:06.569Z,1.47
2019-03-20T12:45:36.627Z,0.60
2019-03-20T12:48:06.836Z,3.37
2019-03-20T12:50:35.744Z,0.70
2019-03-20T12:53:06.374Z,1.05
2019-03-20T12:55:35.131Z,0.60
2019-03-20T12:58:03.953Z,0.65
2019-03-20T13:00:32.772Z,0.40
2019-03-20T13:03:01.605Z,0.70
2019-03-20T13:05:30.412Z,0.42
2019-03-20T13:08:05.586Z,0.53
2019-03-20T13:10:29.707Z,0.57
2019-03-20T13:12:58.662Z,0.60
2019-03-20T13:15:28.546Z,0.42
2019-03-20T13:17:58.053Z,0.55
2019-03-20T13:20:27.609Z,0.53
2019-03-20T13:23:11.560Z,0.70
2019-03-20T13:25:40.409Z,0.78
2019-03-20T13:28:09.207Z,0.90
2019-03-20T13:30:52.996Z,0.90
2019-03-20T13:33:25.963Z,0.80
2019-03-20T13:35:52.748Z,0.70
2019-03-20T13:38:21.587Z,1.00
2019-03-20T13:40:50.377Z,1.10
2019-03-20T13:43:19.275Z,1.02
2019-03-20T13:45:48.119Z,1.22
2019-03-20T13:48:16.937Z,1.67
2019-03-20T13:50:45.786Z,1.10
2019-03-20T13:53:15.493Z,1.47
2019-03-20T13:55:44.450Z,1.07
2019-03-20T13:58:14.230Z,1.70
2019-03-20T14:00:43.083Z,1.27
2019-03-20T14:03:11.899Z,1.00
2019-03-20T14:05:41.047Z,1.10
2019-03-20T14:08:09.857Z,1.15
2019-03-20T14:10:49.567Z,1.10
2019-03-20T14:13:09.478Z,1.00
2019-03-20T14:15:38.369Z,0.98
2019-03-20T14:18:07.138Z,1.75
2019-03-20T14:20:35.977Z,0.90
2019-03-20T14:23:04.785Z,2.47
2019-03-20T14:25:33.641Z,1.20
2019-03-20T14:28:02.482Z,3.12
2019-03-20T14:30:34.735Z,1.00
2019-03-20T14:33:03.569Z,1.10
2019-03-20T14:35:33.448Z,0.60
2019-03-20T14:38:02.651Z,1.10
2019-03-20T14:40:37.003Z,1.52
2019-03-20T14:43:04.637Z,0.33
2019-03-20T14:45:33.618Z,0.30
2019-03-20T14:48:02.454Z,0.50
2019-03-20T14:50:33.223Z,0.55
2019-03-20T14:53:02.225Z,0.95
2019-03-20T14:55:31.078Z,0.40
2019-03-20T14:57:59.990Z,0.50
2019-03-20T15:00:30.000Z,0.50
2019-03-20T15:02:58.937Z,0.40
2019-03-20T15:05:27.738Z,0.47
2019-03-20T15:07:56.565Z,0.35
2019-03-20T15:10:26.471Z,0.55
2019-03-20T15:12:55.617Z,0.65
2019-03-20T15:15:42.182Z,0.80
2019-03-20T15:18:10.981Z,0.57
2019-03-20T15:20:39.867Z,0.88
2019-03-20T15:23:08.699Z,0.60
2019-03-20T15:25:37.518Z,0.45
2019-03-20T15:28:06.425Z,0.50
2019-03-20T15:30:35.264Z,2.15
2019-03-20T15:33:04.061Z,0.40
2019-03-20T15:35:33.220Z,0.35
2019-03-20T15:38:02.987Z,1.82
2019-03-20T15:40:32.123Z,0.20
2019-03-20T15:43:00.970Z,0.50
2019-03-20T15:45:30.108Z,0.50
2019-03-20T15:47:58.942Z,0.60
2019-03-20T15:50:28.451Z,2.37
2019-03-20T15:52:57.291Z,0.50
2019-03-20T15:55:28.769Z,0.80
2019-03-20T15:57:57.596Z,0.70
2019-03-20T16:00:26.485Z,0.60
2019-03-20T16:03:07.265Z,0.70
2019-03-20T16:05:36.082Z,0.60
2019-03-20T16:08:05.049Z,0.75
2019-03-20T16:10:33.883Z,0.93
2019-03-20T16:13:02.832Z,0.45
2019-03-20T16:15:31.963Z,0.50
2019-03-20T16:18:00.796Z,0.57
2019-03-20T16:20:29.609Z,0.55
2019-03-20T16:22:58.446Z,0.70
2019-03-20T16:25:27.235Z,0.50
2019-03-20T16:27:56.064Z,1.50
2019-03-20T16:30:30.702Z,1.20
2019-03-20T16:32:59.821Z,0.72
2019-03-20T16:35:28.674Z,1.20
2019-03-20T16:37:57.535Z,0.70
2019-03-20T16:40:28.173Z,0.85
2019-03-20T16:42:57.091Z,0.68
2019-03-20T16:45:31.369Z,0.95
2019-03-20T16:48:00.376Z,0.75
2019-03-20T16:50:29.270Z,1.95
2019-03-20T16:52:58.071Z,1.52
2019-03-20T16:55:26.897Z,2.05
2019-03-20T16:57:56.068Z,1.52
2019-03-20T17:00:32.997Z,1.10
2019-03-20T17:03:01.822Z,0.80
2019-03-20T17:05:31.368Z,1.67
2019-03-20T17:08:00.178Z,1.60
2019-03-20T17:10:38.222Z,2.90
2019-03-20T17:13:07.246Z,1.62
2019-03-20T17:15:38.025Z,2.05
2019-03-20T17:18:07.653Z,2.40
2019-03-20T17:20:36.461Z,1.90
2019-03-20T17:23:07.754Z,1.00
2019-03-20T17:25:36.555Z,1.00
2019-03-20T17:28:05.850Z,1.05
2019-03-20T17:30:39.509Z,0.82
2019-03-20T17:33:08.500Z,0.70
2019-03-20T17:35:37.487Z,0.85
2019-03-20T17:38:06.305Z,0.78
2019-03-20T17:40:35.129Z,0.78
2019-03-20T17:43:04.234Z,1.27
2019-03-20T17:45:33.489Z,0.82
2019-03-20T17:48:02.293Z,1.30
2019-03-20T17:50:33.104Z,1.90
2019-03-20T17:53:01.949Z,1.67
2019-03-20T17:55:30.982Z,3.50
2019-03-20T17:57:59.883Z,5.75
2019-03-20T18:00:33.921Z,1.92
2019-03-20T18:03:02.769Z,2.10
2019-03-20T18:05:31.581Z,1.20
2019-03-20T18:08:00.421Z,1.20
2019-03-20T18:10:29.185Z,0.98
2019-03-20T18:12:58.033Z,0.78
2019-03-20T18:15:26.857Z,1.10
2019-03-20T18:17:56.883Z,0.70
2019-03-20T18:20:26.084Z,0.70
2019-03-20T18:22:55.277Z,0.80
2019-03-20T18:25:24.220Z,0.80
2019-03-20T18:27:53.027Z,0.80
2019-03-20T18:30:29.972Z,0.57
2019-03-20T18:32:59.121Z,0.70
2019-03-20T18:35:28.031Z,0.68
2019-03-20T18:37:58.378Z,3.30
2019-03-20T18:40:30.615Z,0.60
2019-03-20T18:42:59.374Z,0.60
2019-03-20T18:45:28.824Z,0.60
2019-03-20T18:47:57.632Z,0.50
2019-03-20T18:50:26.775Z,0.47
2019-03-20T18:52:55.580Z,0.45
2019-03-20T18:55:24.754Z,0.42
2019-03-20T18:57:53.624Z,0.40
2019-03-20T19:00:27.658Z,0.65
2019-03-20T19:02:59.091Z,1.32
2019-03-20T19:05:39.997Z,1.20
2019-03-20T19:08:08.802Z,1.30
2019-03-20T19:10:37.773Z,1.40
2019-03-20T19:13:06.599Z,0.78
2019-03-20T19:15:35.413Z,0.90
2019-03-20T19:18:04.640Z,0.90
2019-03-20T19:20:33.479Z,0.70
2019-03-20T19:23:02.277Z,0.80
2019-03-20T19:25:31.417Z,0.45
2019-03-20T19:28:00.268Z,0.68
2019-03-20T19:30:29.087Z,0.50
2019-03-20T19:32:58.279Z,1.87
2019-03-20T19:35:27.129Z,0.88
2019-03-20T19:37:56.249Z,1.65
2019-03-20T19:40:26.051Z,1.42
2019-03-20T19:42:54.778Z,1.67
2019-03-20T19:45:23.626Z,1.27
2019-03-20T19:47:52.785Z,1.50
2019-03-20T19:50:24.807Z,1.98
2019-03-20T19:52:53.659Z,3.00
2019-03-20T19:55:22.491Z,2.80
2019-03-20T19:57:51.675Z,1.40
2019-03-20T20:00:22.540Z,1.62
2019-03-20T20:02:51.375Z,1.10
2019-03-20T20:05:20.417Z,1.55
2019-03-20T20:07:49.491Z,0.90
2019-03-20T20:10:19.137Z,0.70
2019-03-20T20:12:48.315Z,0.60
2019-03-20T20:15:31.062Z,0.80
2019-03-20T20:18:00.204Z,0.60
2019-03-20T20:20:35.010Z,0.50
2019-03-20T20:23:04.559Z,0.70
2019-03-20T20:25:33.642Z,0.57
2019-03-20T20:28:02.528Z,0.55
2019-03-20T20:30:31.285Z,0.60
2019-03-20T20:33:00.501Z,0.50
2019-03-20T20:35:29.293Z,0.50
2019-03-20T20:37:58.140Z,0.50
2019-03-20T20:40:30.761Z,0.50
2019-03-20T20:42:59.559Z,0.50
2019-03-20T20:45:28.733Z,0.70
2019-03-20T20:47:57.542Z,0.62
2019-03-20T20:50:26.382Z,7.72
2019-03-20T20:52:55.190Z,3.37
2019-03-20T20:55:26.027Z,1.20
2019-03-20T20:57:54.863Z,0.90
2019-03-20T21:00:24.614Z,0.80
2019-03-20T21:02:53.660Z,0.70
2019-03-20T21:05:22.470Z,0.85
2019-03-20T21:07:51.478Z,0.65
2019-03-20T21:10:21.814Z,0.60
2019-03-20T21:12:56.052Z,0.75
2019-03-20T21:15:36.298Z,0.68
2019-03-20T21:18:19.733Z,0.50
2019-03-20T21:20:49.333Z,0.75
2019-03-20T21:23:27.761Z,0.70
2019-03-20T21:25:59.787Z,1.75
2019-03-20T21:28:52.748Z,0.80
2019-03-20T21:31:24.891Z,0.60
2019-03-20T21:33:59.973Z,0.60
2019-03-20T21:36:50.160Z,0.53
2019-03-20T21:39:19.348Z,0.50
2019-03-20T21:41:51.507Z,0.60
2019-03-20T21:44:32.157Z,5.17
2019-03-20T21:47:32.839Z,1.35
2019-03-20T21:50:04.592Z,3.22
2019-03-20T21:52:33.574Z,1.45
2019-03-20T21:55:23.631Z,1.80
2019-03-20T21:58:07.197Z,2.55
2019-03-20T22:01:08.053Z,1.27
2019-03-20T22:03:36.940Z,0.85
2019-03-20T22:06:08.717Z,1.95
2019-03-20T22:08:37.863Z,2.65
2019-03-20T22:11:30.636Z,1.27
2019-03-20T22:14:13.691Z,2.42
2019-03-20T22:17:06.994Z,2.70
2019-03-20T22:19:50.815Z,4.10
2019-03-20T22:22:31.986Z,3.33
2019-03-20T22:25:29.614Z,4.45
2019-03-20T22:28:24.774Z,4.78
2019-03-20T22:30:53.498Z,1.85
2019-03-20T22:33:58.777Z,2.17
2019-03-20T22:36:28.330Z,6.22
2019-03-20T22:39:12.494Z,8.90
2019-03-20T22:41:53.208Z,7.33
2019-03-20T22:44:22.220Z,3.17
2019-03-20T22:47:12.805Z,12.93
2019-03-20T22:49:56.525Z,6.75
2019-03-20T22:52:37.369Z,6.00
2019-03-20T22:55:20.751Z,6.67
2019-03-20T22:57:55.456Z,4.60
2019-03-20T23:00:25.907Z,4.90
2019-03-20T23:03:09.778Z,10.18
2019-03-20T23:05:38.636Z,12.37
2019-03-20T23:08:13.836Z,9.58
2019-03-20T23:11:06.247Z,4.83
2019-03-20T23:13:41.633Z,6.55
2019-03-20T23:16:08.094Z,7.28
2019-03-20T23:18:37.265Z,3.05
2019-03-20T23:21:06.306Z,8.13
2019-03-20T23:23:35.310Z,5.95
2019-03-20T23:26:04.163Z,2.80
2019-03-20T23:28:33.014Z,4.03
2019-03-20T23:31:01.816Z,5.70
2019-03-20T23:33:30.668Z,6.65
2019-03-20T23:35:59.485Z,4.30
2019-03-20T23:38:28.739Z,5.65
2019-03-20T23:40:57.618Z,3.15
2019-03-20T23:43:26.474Z,2.10
2019-03-20T23:45:55.676Z,5.25
2019-03-20T23:48:30.383Z,6.85
2019-03-20T23:51:04.921Z,1.80
2019-03-20T23:53:34.241Z,2.85
2019-03-20T23:56:03.050Z,3.55
2019-03-20T23:58:31.914Z,11.18
