createdAt,value
2023-02-04T00:00:48.107Z,13.90
2023-02-04T00:01:50.527Z,15.70
2023-02-04T00:02:52.928Z,13.90
2023-02-04T00:03:56.363Z,15.00
2023-02-04T00:04:58.832Z,14.70
2023-02-04T00:06:01.707Z,15.80
2023-02-04T00:07:05.079Z,13.80
2023-02-04T00:08:07.461Z,13.50
2023-02-04T00:09:10.378Z,14.60
2023-02-04T00:10:14.149Z,13.20
2023-02-04T00:11:16.513Z,13.00
2023-02-04T00:12:19.206Z,12.90
2023-02-04T00:13:21.517Z,14.90
2023-02-04T00:14:23.831Z,14.80
2023-02-04T00:15:26.606Z,16.20
2023-02-04T00:16:29.204Z,13.55
2023-02-04T00:17:33.786Z,16.10
2023-02-04T00:18:36.586Z,13.10
2023-02-04T00:20:52.266Z,14.70
2023-02-04T00:21:55.524Z,12.64
2023-02-04T00:22:57.845Z,8.10
2023-02-04T00:24:00.682Z,12.10
2023-02-04T00:25:03.381Z,12.09
2023-02-04T00:26:08.354Z,13.90
2023-02-04T00:27:11.549Z,14.00
2023-02-04T00:28:13.998Z,12.60
2023-02-04T00:29:16.436Z,13.10
2023-02-04T00:30:19.447Z,14.40
2023-02-04T00:31:22.879Z,10.80
2023-02-04T00:32:25.416Z,11.90
2023-02-04T00:33:30.746Z,12.40
2023-02-04T00:34:34.488Z,13.20
2023-02-04T00:35:39.959Z,11.10
2023-02-04T00:36:43.212Z,11.50
2023-02-04T00:37:46.233Z,11.20
2023-02-04T00:38:48.912Z,13.20
2023-02-04T00:39:51.318Z,11.30
2023-02-04T00:40:53.738Z,12.10
2023-02-04T00:41:56.039Z,11.70
2023-02-04T00:42:59.591Z,10.90
2023-02-04T00:44:02.526Z,13.30
2023-02-04T00:45:07.092Z,12.80
2023-02-04T00:46:10.286Z,11.90
2023-02-04T00:47:12.822Z,7.36
2023-02-04T00:48:15.244Z,8.30
2023-02-04T00:49:18.394Z,11.00
2023-02-04T00:50:20.750Z,12.10
2023-02-04T00:51:24.020Z,11.10
2023-02-04T00:52:27.550Z,10.90
2023-02-04T00:53:29.954Z,12.70
2023-02-04T00:54:34.071Z,11.80
2023-02-04T00:55:36.931Z,10.40
2023-02-04T00:56:41.586Z,12.90
2023-02-04T00:57:46.991Z,11.50
2023-02-04T00:58:49.646Z,12.20
2023-02-04T00:59:51.976Z,9.10
2023-02-04T01:00:54.419Z,9.50
2023-02-04T01:01:57.592Z,9.30
2023-02-04T01:02:59.874Z,10.00
2023-02-04T01:04:02.535Z,10.30
2023-02-04T01:05:05.231Z,8.90
2023-02-04T01:06:09.760Z,11.10
2023-02-04T01:07:12.438Z,10.30
2023-02-04T01:08:14.853Z,9.40
2023-02-04T01:09:18.554Z,10.60
2023-02-04T01:10:21.042Z,11.00
2023-02-04T01:11:23.665Z,12.90
2023-02-04T01:12:26.907Z,10.50
2023-02-04T01:13:29.482Z,9.30
2023-02-04T01:14:31.905Z,9.00
2023-02-04T01:15:34.843Z,10.40
2023-02-04T01:16:38.404Z,9.40
2023-02-04T01:17:42.334Z,9.10
2023-02-04T01:18:45.020Z,10.00
2023-02-04T01:19:47.515Z,10.55
2023-02-04T01:20:50.991Z,9.80
2023-02-04T01:21:53.828Z,8.50
2023-02-04T01:22:56.238Z,10.00
2023-02-04T01:23:58.784Z,9.60
2023-02-04T01:25:02.394Z,9.50
2023-02-04T01:26:20.285Z,9.30
2023-02-04T01:27:24.612Z,10.70
2023-02-04T01:28:27.090Z,6.90
2023-02-04T01:29:29.448Z,7.90
2023-02-04T01:30:32.467Z,8.50
2023-02-04T01:31:35.171Z,9.30
2023-02-04T01:32:38.229Z,10.60
2023-02-04T01:33:41.710Z,10.20
2023-02-04T01:34:44.188Z,9.50
2023-02-04T01:35:46.519Z,7.80
2023-02-04T01:36:51.488Z,8.30
2023-02-04T01:37:54.074Z,8.50
2023-02-04T01:38:58.276Z,8.00
2023-02-04T01:40:01.960Z,9.90
2023-02-04T01:41:05.187Z,7.40
2023-02-04T01:42:07.761Z,8.40
2023-02-04T01:43:10.598Z,8.30
2023-02-04T01:44:14.605Z,8.55
2023-02-04T01:45:17.520Z,10.00
2023-02-04T01:46:20.119Z,7.70
2023-02-04T01:47:23.114Z,8.90
2023-02-04T01:48:25.494Z,7.90
2023-02-04T01:49:29.317Z,10.60
2023-02-04T01:50:33.375Z,9.10
2023-02-04T01:51:36.611Z,6.90
2023-02-04T01:52:39.405Z,9.20
2023-02-04T01:53:41.817Z,9.30
2023-02-04T01:54:44.115Z,8.40
2023-02-04T01:55:47.705Z,8.30
2023-02-04T01:56:51.952Z,8.30
2023-02-04T01:57:55.503Z,7.80
2023-02-04T01:58:59.256Z,8.20
2023-02-04T02:00:02.822Z,7.00
2023-02-04T02:02:50.138Z,7.30
2023-02-04T02:03:53.244Z,6.90
2023-02-04T02:04:56.017Z,7.73
2023-02-04T02:05:59.859Z,6.30
2023-02-04T02:07:03.459Z,8.00
2023-02-04T02:08:07.050Z,7.70
2023-02-04T02:09:09.668Z,7.50
2023-02-04T02:10:13.580Z,8.20
2023-02-04T02:11:17.288Z,6.70
2023-02-04T02:12:19.794Z,7.10
2023-02-04T02:13:22.651Z,7.70
2023-02-04T02:14:26.801Z,7.70
2023-02-04T02:15:29.203Z,8.40
2023-02-04T02:16:32.780Z,6.90
2023-02-04T02:17:35.740Z,6.30
2023-02-04T02:18:38.829Z,9.27
2023-02-04T02:19:42.614Z,7.10
2023-02-04T02:20:45.577Z,6.64
2023-02-04T02:22:03.041Z,6.90
2023-02-04T02:24:33.822Z,6.20
2023-02-04T02:25:37.729Z,6.90
2023-02-04T02:26:40.621Z,7.60
2023-02-04T02:27:43.837Z,9.10
2023-02-04T02:28:49.476Z,7.20
2023-02-04T02:29:52.271Z,8.10
2023-02-04T02:30:55.739Z,6.30
2023-02-04T02:31:59.193Z,5.90
2023-02-04T02:33:02.353Z,6.20
2023-02-04T02:34:04.649Z,6.60
2023-02-04T02:35:08.471Z,7.60
2023-02-04T02:36:11.461Z,6.60
2023-02-04T02:37:13.950Z,6.90
2023-02-04T02:38:16.970Z,7.00
2023-02-04T02:39:19.458Z,8.00
2023-02-04T02:40:22.816Z,6.30
2023-02-04T02:41:25.448Z,7.10
2023-02-04T02:42:27.749Z,6.60
2023-02-04T02:43:30.585Z,7.60
2023-02-04T02:44:33.248Z,6.91
2023-02-04T02:45:37.733Z,7.09
2023-02-04T02:46:40.367Z,5.60
2023-02-04T02:47:44.607Z,7.20
2023-02-04T02:48:47.922Z,6.45
2023-02-04T02:49:52.391Z,5.10
2023-02-04T02:50:55.138Z,7.10
2023-02-04T02:51:58.930Z,7.20
2023-02-04T02:53:01.640Z,5.80
2023-02-04T02:54:03.973Z,7.20
2023-02-04T02:55:12.756Z,6.80
2023-02-04T02:56:17.106Z,6.40
2023-02-04T02:57:20.862Z,6.30
2023-02-04T02:59:44.838Z,6.60
2023-02-04T03:00:47.604Z,7.09
2023-02-04T03:01:53.379Z,5.70
2023-02-04T03:03:08.717Z,7.10
2023-02-04T03:04:11.500Z,6.00
2023-02-04T03:05:14.165Z,5.80
2023-02-04T03:07:31.745Z,6.40
2023-02-04T03:08:34.401Z,4.40
2023-02-04T03:09:37.264Z,5.70
2023-02-04T03:10:41.418Z,4.80
2023-02-04T03:11:44.035Z,5.80
2023-02-04T03:12:48.512Z,5.60
2023-02-04T03:13:53.321Z,5.10
2023-02-04T03:14:55.672Z,6.20
2023-02-04T03:15:58.132Z,6.20
2023-02-04T03:17:00.932Z,7.18
2023-02-04T03:18:03.495Z,6.10
2023-02-04T03:19:06.446Z,6.10
2023-02-04T03:20:11.414Z,5.50
2023-02-04T03:21:14.454Z,5.20
2023-02-04T03:22:18.133Z,5.50
2023-02-04T03:23:21.320Z,5.70
2023-02-04T03:24:23.934Z,5.90
2023-02-04T03:25:27.735Z,5.00
2023-02-04T03:26:31.726Z,7.60
2023-02-04T03:27:34.013Z,4.80
2023-02-04T03:28:41.364Z,4.00
2023-02-04T03:29:45.095Z,4.00
2023-02-04T03:30:49.547Z,5.10
2023-02-04T03:31:59.525Z,4.60
2023-02-04T03:33:02.133Z,5.90
2023-02-04T03:34:04.441Z,4.50
2023-02-04T03:35:08.149Z,4.70
2023-02-04T03:36:11.297Z,4.90
2023-02-04T03:37:13.646Z,5.10
2023-02-04T03:38:19.882Z,4.80
2023-02-04T03:39:22.564Z,4.60
2023-02-04T03:40:25.294Z,3.00
2023-02-04T03:41:30.497Z,5.20
2023-02-04T03:42:33.538Z,5.40
2023-02-04T03:43:36.261Z,4.91
2023-02-04T03:44:38.723Z,4.73
2023-02-04T03:45:45.682Z,5.00
2023-02-04T03:46:45.668Z,4.80
2023-02-04T03:47:48.858Z,3.80
2023-02-04T03:48:51.159Z,3.50
2023-02-04T03:49:54.504Z,4.60
2023-02-04T03:50:57.019Z,5.20
2023-02-04T03:51:59.994Z,4.80
2023-02-04T03:53:04.210Z,2.90
2023-02-04T03:54:06.791Z,3.70
2023-02-04T03:55:09.227Z,5.80
2023-02-04T03:56:12.403Z,4.90
2023-02-04T03:57:17.817Z,3.90
2023-02-04T03:58:21.190Z,2.20
2023-02-04T03:59:23.611Z,3.90
2023-02-04T04:00:26.880Z,3.60
2023-02-04T04:01:29.327Z,5.20
2023-02-04T04:02:31.893Z,4.00
2023-02-04T04:03:34.560Z,3.90
2023-02-04T04:04:39.246Z,4.20
2023-02-04T04:05:42.081Z,5.40
2023-02-04T04:06:45.099Z,4.70
2023-02-04T04:07:48.046Z,3.91
2023-02-04T04:08:51.363Z,3.90
2023-02-04T04:09:54.954Z,5.20
2023-02-04T04:10:59.506Z,4.70
2023-02-04T04:12:04.061Z,3.70
2023-02-04T04:13:08.473Z,4.60
2023-02-04T04:14:11.646Z,4.20
2023-02-04T04:15:14.483Z,5.40
2023-02-04T04:16:17.170Z,5.45
2023-02-04T04:17:19.605Z,5.10
2023-02-04T04:18:21.918Z,5.40
2023-02-04T04:19:24.247Z,4.80
2023-02-04T04:20:28.697Z,3.60
2023-02-04T04:21:31.521Z,5.40
2023-02-04T04:22:34.284Z,4.73
2023-02-04T04:23:37.344Z,4.91
2023-02-04T04:24:39.618Z,4.00
2023-02-04T04:25:43.287Z,5.30
2023-02-04T04:26:47.240Z,4.50
2023-02-04T04:27:49.799Z,3.80
2023-02-04T04:28:52.149Z,5.20
2023-02-04T04:29:55.402Z,4.40
2023-02-04T04:30:58.214Z,4.60
2023-02-04T04:32:00.683Z,4.50
2023-02-04T04:33:03.384Z,4.10
2023-02-04T04:34:05.804Z,4.70
2023-02-04T04:35:08.678Z,4.90
2023-02-04T04:36:11.395Z,3.80
2023-02-04T04:37:15.223Z,4.60
2023-02-04T04:38:17.668Z,4.60
2023-02-04T04:39:19.895Z,5.10
2023-02-04T04:40:22.241Z,5.20
2023-02-04T04:41:25.638Z,3.80
2023-02-04T04:42:28.041Z,3.80
2023-02-04T04:43:30.610Z,3.70
2023-02-04T04:44:33.254Z,5.36
2023-02-04T04:45:36.620Z,5.10
2023-02-04T04:46:41.263Z,4.10
2023-02-04T04:47:43.618Z,4.00
2023-02-04T04:48:46.847Z,5.30
2023-02-04T04:49:49.036Z,6.20
2023-02-04T04:50:51.478Z,4.80
2023-02-04T04:51:54.166Z,4.80
2023-02-04T04:52:56.366Z,4.40
2023-02-04T04:53:59.362Z,5.80
2023-02-04T04:55:02.784Z,4.64
2023-02-04T04:56:06.242Z,4.60
2023-02-04T04:57:09.095Z,6.20
2023-02-04T04:58:11.711Z,5.91
2023-02-04T04:59:14.488Z,5.10
2023-02-04T05:00:21.650Z,4.00
2023-02-04T05:01:24.694Z,6.30
2023-02-04T05:02:27.382Z,5.70
2023-02-04T05:03:30.300Z,5.20
2023-02-04T05:04:32.612Z,5.50
2023-02-04T05:05:36.951Z,4.80
2023-02-04T05:06:39.721Z,4.80
2023-02-04T05:07:42.842Z,5.91
2023-02-04T05:08:45.893Z,5.18
2023-02-04T05:09:48.390Z,4.90
2023-02-04T05:10:51.698Z,4.40
2023-02-04T05:11:54.170Z,4.80
2023-02-04T05:12:56.486Z,5.20
2023-02-04T05:14:00.004Z,4.80
2023-02-04T05:16:17.703Z,5.30
2023-02-04T05:17:21.205Z,5.80
2023-02-04T05:18:24.901Z,4.60
2023-02-04T05:19:30.309Z,6.20
2023-02-04T05:20:33.761Z,6.30
2023-02-04T05:21:37.567Z,5.00
2023-02-04T05:22:40.435Z,5.20
2023-02-04T05:23:43.136Z,6.10
2023-02-04T05:24:45.533Z,5.70
2023-02-04T05:25:48.242Z,4.73
2023-02-04T05:26:51.106Z,5.36
2023-02-04T05:27:54.377Z,6.00
2023-02-04T05:28:57.206Z,5.80
2023-02-04T05:30:00.575Z,5.90
2023-02-04T05:31:03.973Z,6.70
2023-02-04T05:32:06.880Z,7.10
2023-02-04T05:33:09.378Z,6.10
2023-02-04T05:34:11.769Z,7.70
2023-02-04T05:35:14.487Z,7.00
2023-02-04T05:36:20.101Z,6.20
2023-02-04T05:37:22.442Z,6.60
2023-02-04T05:38:24.698Z,7.60
2023-02-04T05:39:27.483Z,7.30
2023-02-04T05:40:31.483Z,9.00
2023-02-04T05:41:35.146Z,7.10
2023-02-04T05:42:37.596Z,8.00
2023-02-04T05:43:40.407Z,8.20
2023-02-04T05:44:42.978Z,9.50
2023-02-04T05:45:45.313Z,8.60
2023-02-04T05:46:48.250Z,8.09
2023-02-04T05:47:50.767Z,8.70
2023-02-04T05:48:53.117Z,5.80
2023-02-04T05:49:55.902Z,9.50
2023-02-04T05:50:58.761Z,7.80
2023-02-04T05:52:01.001Z,7.30
2023-02-04T05:53:03.451Z,8.40
2023-02-04T05:54:05.675Z,8.70
2023-02-04T05:55:10.141Z,8.80
2023-02-04T05:56:12.547Z,8.70
2023-02-04T05:57:15.066Z,8.40
2023-02-04T05:58:17.346Z,8.10
2023-02-04T05:59:19.755Z,6.90
2023-02-04T06:00:22.664Z,6.10
2023-02-04T06:01:26.956Z,6.40
2023-02-04T06:02:30.402Z,8.10
2023-02-04T06:03:33.030Z,8.55
2023-02-04T06:04:36.570Z,9.00
2023-02-04T06:05:39.077Z,9.40
2023-02-04T06:06:43.351Z,8.20
2023-02-04T06:07:46.473Z,7.50
2023-02-04T06:08:48.963Z,10.70
2023-02-04T06:09:52.396Z,8.00
2023-02-04T06:10:56.303Z,10.20
2023-02-04T06:11:59.549Z,9.70
2023-02-04T06:13:02.148Z,8.10
2023-02-04T06:14:04.571Z,9.20
2023-02-04T06:15:08.914Z,8.90
2023-02-04T06:16:13.579Z,10.00
2023-02-04T06:17:17.327Z,8.20
2023-02-04T06:18:20.063Z,10.64
2023-02-04T06:19:22.353Z,7.40
2023-02-04T06:20:25.805Z,9.90
2023-02-04T06:21:28.278Z,9.90
2023-02-04T06:22:30.946Z,7.30
2023-02-04T06:23:34.187Z,8.36
2023-02-04T06:24:36.713Z,7.60
2023-02-04T06:25:39.957Z,5.50
2023-02-04T06:26:43.021Z,8.00
2023-02-04T06:27:46.012Z,7.80
2023-02-04T06:28:48.533Z,6.70
2023-02-04T06:29:51.552Z,9.20
2023-02-04T06:30:54.764Z,7.10
2023-02-04T06:31:59.655Z,8.55
2023-02-04T06:33:03.509Z,7.40
2023-02-04T06:34:06.186Z,8.50
2023-02-04T06:35:09.545Z,7.50
2023-02-04T06:36:14.052Z,5.30
2023-02-04T06:37:17.733Z,7.90
2023-02-04T06:38:20.181Z,8.50
2023-02-04T06:39:22.750Z,7.30
2023-02-04T06:40:25.379Z,6.90
2023-02-04T06:41:28.006Z,7.40
2023-02-04T06:42:30.335Z,7.20
2023-02-04T06:43:32.733Z,7.10
2023-02-04T06:44:35.667Z,7.00
2023-02-04T06:45:38.551Z,9.30
2023-02-04T06:46:41.108Z,12.00
2023-02-04T06:47:44.109Z,8.00
2023-02-04T06:48:46.399Z,10.70
2023-02-04T06:49:48.715Z,6.70
2023-02-04T06:50:51.598Z,9.10
2023-02-04T06:51:54.769Z,6.82
2023-02-04T06:52:57.123Z,4.80
2023-02-04T06:53:59.411Z,7.30
2023-02-04T06:55:02.652Z,5.80
2023-02-04T06:56:06.220Z,6.00
2023-02-04T06:57:09.813Z,6.80
2023-02-04T06:58:12.993Z,9.00
2023-02-04T06:59:15.572Z,3.50
2023-02-04T07:00:20.708Z,8.80
2023-02-04T07:01:24.116Z,7.50
2023-02-04T07:02:27.018Z,8.00
2023-02-04T07:03:30.631Z,8.18
2023-02-04T07:04:34.011Z,6.90
2023-02-04T07:05:37.197Z,6.80
2023-02-04T07:06:39.723Z,9.60
2023-02-04T07:07:42.499Z,6.50
2023-02-04T07:08:47.484Z,7.90
2023-02-04T07:09:49.946Z,7.10
2023-02-04T07:10:53.354Z,7.90
2023-02-04T07:11:55.889Z,9.10
2023-02-04T07:12:58.398Z,8.60
2023-02-04T07:14:00.878Z,8.20
2023-02-04T07:15:03.617Z,8.40
2023-02-04T07:16:07.328Z,7.30
2023-02-04T07:17:10.543Z,7.00
2023-02-04T07:18:13.195Z,8.10
2023-02-04T07:19:15.510Z,8.40
2023-02-04T07:20:19.159Z,8.50
2023-02-04T07:21:21.879Z,6.50
2023-02-04T07:22:25.288Z,10.55
2023-02-04T07:23:31.708Z,7.10
2023-02-04T07:24:34.078Z,10.80
2023-02-04T07:25:38.159Z,8.30
2023-02-04T07:26:41.939Z,9.30
2023-02-04T07:27:44.411Z,8.20
2023-02-04T07:28:48.359Z,8.80
2023-02-04T07:29:50.849Z,6.80
2023-02-04T07:30:54.376Z,5.70
2023-02-04T07:31:57.991Z,10.90
2023-02-04T07:33:01.826Z,7.90
2023-02-04T07:34:05.525Z,8.10
2023-02-04T07:35:08.934Z,10.64
2023-02-04T07:36:14.455Z,9.50
2023-02-04T07:37:17.340Z,8.10
2023-02-04T07:38:20.298Z,9.64
2023-02-04T07:39:22.715Z,4.80
2023-02-04T07:40:26.289Z,8.50
2023-02-04T07:41:29.151Z,7.20
2023-02-04T07:42:31.829Z,8.50
2023-02-04T07:43:36.910Z,10.40
2023-02-04T07:44:40.235Z,8.70
2023-02-04T07:46:58.552Z,9.50
2023-02-04T07:48:01.150Z,10.40
2023-02-04T07:49:03.898Z,8.70
2023-02-04T07:50:08.877Z,12.00
2023-02-04T07:51:11.692Z,9.30
2023-02-04T07:52:14.276Z,12.09
2023-02-04T07:53:16.574Z,10.00
2023-02-04T07:54:19.587Z,10.80
2023-02-04T07:55:22.474Z,13.20
2023-02-04T07:56:25.008Z,3.60
2023-02-04T07:57:29.584Z,11.70
2023-02-04T07:58:32.104Z,11.00
2023-02-04T07:59:35.701Z,11.80
2023-02-04T08:00:39.032Z,12.00
2023-02-04T08:01:42.498Z,14.64
2023-02-04T08:02:46.136Z,13.60
2023-02-04T08:03:48.861Z,12.80
2023-02-04T08:04:51.309Z,15.10
2023-02-04T08:05:53.732Z,16.60
2023-02-04T08:06:56.155Z,8.60
2023-02-04T08:08:00.880Z,13.30
2023-02-04T08:09:04.031Z,14.20
2023-02-04T08:10:07.471Z,14.30
2023-02-04T08:11:12.493Z,14.80
2023-02-04T08:12:17.314Z,15.30
2023-02-04T08:13:20.390Z,14.70
2023-02-04T08:14:22.647Z,16.70
2023-02-04T08:15:26.295Z,15.60
2023-02-04T08:16:29.313Z,16.70
2023-02-04T08:17:31.686Z,13.45
2023-02-04T08:18:34.365Z,12.80
2023-02-04T08:19:37.650Z,15.10
2023-02-04T08:20:40.218Z,15.10
2023-02-04T08:21:42.706Z,16.90
2023-02-04T08:22:45.468Z,16.18
2023-02-04T08:23:47.884Z,16.40
2023-02-04T08:24:50.737Z,17.27
2023-02-04T08:25:54.192Z,15.20
2023-02-04T08:26:59.192Z,16.60
2023-02-04T08:28:02.737Z,16.90
2023-02-04T08:29:05.964Z,15.40
2023-02-04T08:30:10.273Z,14.90
2023-02-04T08:31:12.696Z,16.50
2023-02-04T08:32:15.752Z,13.80
2023-02-04T08:33:19.439Z,17.80
2023-02-04T08:34:22.133Z,17.10
2023-02-04T08:35:25.197Z,15.50
2023-02-04T08:36:28.116Z,18.30
2023-02-04T08:37:31.500Z,18.27
2023-02-04T08:38:34.095Z,15.40
2023-02-04T08:39:37.850Z,16.60
2023-02-04T08:40:40.760Z,17.70
2023-02-04T08:41:43.385Z,17.10
2023-02-04T08:42:46.143Z,14.40
2023-02-04T08:43:48.519Z,19.00
2023-02-04T08:44:51.085Z,18.60
2023-02-04T08:45:54.853Z,16.60
2023-02-04T08:46:57.789Z,17.50
2023-02-04T08:48:01.244Z,17.50
2023-02-04T08:49:03.739Z,17.10
2023-02-04T08:50:07.914Z,18.27
2023-02-04T08:51:10.892Z,15.40
2023-02-04T08:52:13.613Z,18.50
2023-02-04T08:53:16.159Z,17.60
2023-02-04T08:54:19.567Z,16.60
2023-02-04T08:55:21.959Z,14.90
2023-02-04T08:56:25.380Z,15.55
2023-02-04T08:57:28.351Z,16.80
2023-02-04T08:58:31.175Z,17.00
2023-02-04T08:59:34.156Z,15.18
2023-02-04T09:00:36.814Z,16.80
2023-02-04T09:01:39.344Z,16.70
2023-02-04T09:02:41.697Z,18.20
2023-02-04T09:03:44.329Z,16.80
2023-02-04T09:04:46.867Z,16.70
2023-02-04T09:05:49.776Z,16.00
2023-02-04T09:06:52.389Z,16.36
2023-02-04T09:07:54.824Z,17.70
2023-02-04T09:08:57.474Z,15.50
2023-02-04T09:10:00.456Z,17.73
2023-02-04T09:11:03.896Z,15.00
2023-02-04T09:12:06.395Z,13.00
2023-02-04T09:13:10.698Z,18.90
2023-02-04T09:14:13.827Z,14.30
2023-02-04T09:15:16.569Z,12.00
2023-02-04T09:16:19.442Z,15.50
2023-02-04T09:17:22.139Z,14.73
2023-02-04T09:18:25.273Z,16.60
2023-02-04T09:19:27.609Z,15.80
2023-02-04T09:20:31.680Z,16.70
2023-02-04T09:21:34.819Z,15.30
2023-02-04T09:22:38.198Z,17.30
2023-02-04T09:23:40.559Z,14.40
2023-02-04T09:24:43.368Z,14.60
2023-02-04T09:25:46.538Z,14.91
2023-02-04T09:26:49.504Z,13.00
2023-02-04T09:27:51.934Z,14.18
2023-02-04T09:28:54.471Z,16.20
2023-02-04T09:29:56.807Z,16.40
2023-02-04T09:31:00.077Z,15.40
2023-02-04T09:32:02.557Z,17.90
2023-02-04T09:33:05.520Z,16.80
2023-02-04T09:34:09.038Z,14.80
2023-02-04T09:35:11.824Z,13.00
2023-02-04T09:36:14.776Z,13.80
2023-02-04T09:37:18.222Z,15.64
2023-02-04T09:38:22.043Z,14.50
2023-02-04T09:39:25.861Z,12.20
2023-02-04T09:40:30.837Z,14.40
2023-02-04T09:41:33.880Z,13.70
2023-02-04T09:42:37.797Z,15.60
2023-02-04T09:43:42.148Z,13.20
2023-02-04T09:44:45.225Z,13.90
2023-02-04T09:45:48.544Z,11.50
2023-02-04T09:46:52.969Z,14.40
2023-02-04T09:47:59.056Z,14.00
2023-02-04T09:49:03.847Z,13.90
2023-02-04T09:51:23.289Z,16.70
2023-02-04T09:52:28.692Z,14.30
2023-02-04T09:53:30.991Z,15.90
2023-02-04T09:54:34.137Z,5.50
2023-02-04T09:55:41.040Z,14.80
2023-02-04T09:56:44.231Z,14.70
2023-02-04T09:57:48.101Z,14.40
2023-02-04T09:58:50.741Z,15.90
2023-02-04T09:59:53.496Z,10.64
2023-02-04T10:00:58.908Z,13.50
2023-02-04T10:02:02.137Z,13.20
2023-02-04T10:03:08.386Z,14.60
2023-02-04T10:04:14.178Z,15.10
2023-02-04T10:05:34.191Z,14.00
2023-02-04T10:06:37.113Z,15.90
2023-02-04T10:07:39.535Z,15.00
2023-02-04T10:08:42.308Z,14.60
2023-02-04T10:09:44.968Z,17.90
2023-02-04T10:10:49.013Z,17.10
2023-02-04T10:11:51.747Z,17.90
2023-02-04T10:12:56.148Z,17.80
2023-02-04T10:13:58.520Z,18.10
2023-02-04T10:15:03.743Z,19.70
2023-02-04T10:16:14.980Z,19.60
2023-02-04T10:17:20.532Z,19.60
2023-02-04T10:18:26.588Z,19.30
2023-02-04T10:19:30.888Z,20.40
2023-02-04T10:20:34.609Z,19.70
2023-02-04T10:21:37.317Z,21.80
2023-02-04T10:22:40.568Z,19.10
2023-02-04T10:23:44.220Z,20.80
2023-02-04T10:24:48.517Z,21.30
2023-02-04T10:25:51.281Z,23.80
2023-02-04T10:26:53.877Z,25.64
2023-02-04T10:27:57.906Z,22.40
2023-02-04T10:29:03.547Z,26.40
2023-02-04T10:30:10.133Z,24.10
2023-02-04T10:31:32.621Z,18.70
2023-02-04T10:32:35.584Z,26.40
2023-02-04T10:33:39.264Z,26.27
2023-02-04T10:34:41.847Z,25.30
2023-02-04T10:35:49.721Z,26.50
2023-02-04T10:36:54.379Z,27.10
2023-02-04T10:38:05.244Z,24.30
2023-02-04T10:39:13.284Z,25.10
2023-02-04T10:41:52.884Z,26.00
2023-02-04T10:42:56.381Z,24.60
2023-02-04T10:44:06.499Z,28.70
2023-02-04T10:45:24.200Z,25.30
2023-02-04T10:46:28.702Z,24.50
2023-02-04T10:47:32.740Z,24.40
2023-02-04T10:48:42.651Z,26.00
2023-02-04T10:51:09.492Z,26.00
2023-02-04T10:52:17.218Z,24.50
2023-02-04T10:53:40.401Z,25.90
2023-02-04T10:54:43.318Z,21.10
2023-02-04T10:55:47.690Z,20.60
2023-02-04T10:56:52.207Z,14.80
2023-02-04T10:57:54.827Z,18.40
2023-02-04T10:58:57.113Z,18.00
2023-02-04T11:00:01.980Z,14.80
2023-02-04T11:01:08.217Z,15.70
2023-02-04T11:02:35.187Z,15.50
2023-02-04T11:03:40.284Z,15.60
2023-02-04T11:04:42.726Z,10.90
2023-02-04T11:05:45.668Z,12.70
2023-02-04T11:06:49.556Z,14.40
2023-02-04T11:07:52.192Z,12.80
2023-02-04T11:08:55.872Z,15.60
2023-02-04T11:09:59.216Z,14.00
2023-02-04T11:11:08.862Z,14.10
2023-02-04T11:12:40.364Z,14.20
2023-02-04T11:13:54.473Z,14.80
2023-02-04T11:14:57.431Z,13.40
2023-02-04T11:16:12.080Z,11.82
2023-02-04T11:17:20.678Z,14.20
2023-02-04T11:18:26.918Z,14.20
2023-02-04T11:20:53.168Z,15.30
2023-02-04T11:22:00.452Z,13.90
2023-02-04T11:23:32.619Z,12.30
2023-02-04T11:24:35.034Z,13.20
2023-02-04T11:25:39.822Z,14.60
2023-02-04T11:26:51.321Z,13.60
2023-02-04T11:27:53.464Z,15.30
2023-02-04T11:28:59.850Z,13.00
2023-02-04T11:30:07.346Z,13.80
2023-02-04T11:32:36.489Z,12.10
2023-02-04T11:33:40.744Z,11.30
2023-02-04T11:34:54.782Z,13.40
2023-02-04T11:36:04.028Z,12.70
2023-02-04T11:37:15.915Z,17.00
2023-02-04T11:38:24.535Z,16.30
2023-02-04T11:39:42.398Z,15.50
2023-02-04T11:40:45.039Z,13.10
2023-02-04T11:41:47.733Z,13.10
2023-02-04T11:42:52.079Z,13.91
2023-02-04T11:43:54.908Z,16.10
2023-02-04T11:45:02.046Z,15.55
2023-02-04T11:46:16.569Z,12.70
2023-02-04T11:47:19.911Z,16.50
2023-02-04T11:48:22.395Z,14.60
2023-02-04T11:49:26.031Z,13.20
2023-02-04T11:50:33.595Z,13.50
2023-02-04T11:51:36.057Z,14.30
2023-02-04T11:52:40.129Z,14.10
2023-02-04T11:53:43.190Z,12.50
2023-02-04T11:56:17.341Z,15.50
2023-02-04T11:57:20.415Z,13.40
2023-02-04T11:58:25.721Z,12.60
2023-02-04T11:59:28.667Z,15.60
2023-02-04T12:00:32.520Z,13.30
2023-02-04T12:01:38.466Z,13.60
2023-02-04T12:02:44.797Z,14.40
2023-02-04T12:03:48.863Z,14.63
2023-02-04T12:05:01.215Z,14.20
2023-02-04T12:06:06.932Z,14.90
2023-02-04T12:07:11.478Z,14.50
2023-02-04T12:08:35.680Z,11.70
2023-02-04T12:09:42.897Z,11.60
2023-02-04T12:10:52.106Z,12.40
2023-02-04T12:11:56.505Z,12.10
2023-02-04T12:12:59.457Z,12.40
2023-02-04T12:14:09.128Z,10.00
2023-02-04T12:15:17.344Z,8.00
2023-02-04T12:16:20.073Z,11.00
2023-02-04T12:17:23.802Z,10.80
2023-02-04T12:18:29.394Z,11.00
2023-02-04T12:19:31.776Z,12.30
2023-02-04T12:20:36.695Z,11.20
2023-02-04T12:21:39.750Z,11.60
2023-02-04T12:22:43.581Z,13.64
2023-02-04T12:23:45.869Z,11.50
2023-02-04T12:24:49.666Z,10.50
2023-02-04T12:25:52.337Z,9.60
2023-02-04T12:26:55.013Z,6.64
2023-02-04T12:27:59.608Z,12.40
2023-02-04T12:29:05.450Z,12.80
2023-02-04T12:30:12.073Z,12.50
2023-02-04T12:31:15.696Z,12.20
2023-02-04T12:32:20.945Z,12.30
2023-02-04T12:33:24.093Z,10.40
2023-02-04T12:34:27.700Z,10.90
2023-02-04T12:35:30.515Z,11.10
2023-02-04T12:36:34.120Z,10.91
2023-02-04T12:37:38.646Z,11.40
2023-02-04T12:38:43.667Z,11.30
2023-02-04T12:39:46.230Z,10.40
2023-02-04T12:40:51.063Z,12.18
2023-02-04T12:41:53.601Z,9.40
2023-02-04T12:42:56.719Z,10.82
2023-02-04T12:44:01.779Z,12.45
2023-02-04T12:45:05.570Z,10.20
2023-02-04T12:46:10.261Z,12.50
2023-02-04T12:47:19.301Z,11.20
2023-02-04T12:48:25.991Z,11.10
2023-02-04T12:49:29.569Z,10.00
2023-02-04T12:50:32.592Z,10.20
2023-02-04T12:51:35.276Z,7.36
2023-02-04T12:52:38.917Z,10.10
2023-02-04T12:53:41.740Z,8.50
2023-02-04T12:54:45.364Z,10.20
2023-02-04T12:55:49.887Z,9.60
2023-02-04T12:56:53.014Z,11.20
2023-02-04T12:57:55.803Z,10.60
2023-02-04T12:58:58.053Z,11.70
2023-02-04T13:00:02.601Z,12.50
2023-02-04T13:01:05.802Z,12.80
2023-02-04T13:02:10.457Z,12.50
2023-02-04T13:03:14.097Z,12.40
2023-02-04T13:04:17.684Z,11.40
2023-02-04T13:05:21.488Z,10.70
2023-02-04T13:06:25.550Z,7.90
2023-02-04T13:07:28.063Z,10.60
2023-02-04T13:08:30.517Z,8.80
2023-02-04T13:09:33.737Z,9.50
2023-02-04T13:10:36.375Z,8.70
2023-02-04T13:11:39.670Z,7.60
2023-02-04T13:12:42.173Z,8.80
2023-02-04T13:13:44.505Z,0.40
2023-02-04T13:14:48.382Z,12.70
2023-02-04T13:15:50.961Z,8.80
2023-02-04T13:16:53.573Z,8.90
2023-02-04T13:17:56.901Z,9.80
2023-02-04T13:18:59.481Z,9.00
2023-02-04T13:20:02.108Z,4.70
2023-02-04T13:21:05.321Z,7.55
2023-02-04T13:22:08.156Z,8.82
2023-02-04T13:24:25.163Z,9.80
2023-02-04T13:25:29.052Z,10.00
2023-02-04T13:26:32.053Z,10.60
2023-02-04T13:27:35.657Z,10.64
2023-02-04T13:28:38.137Z,11.60
2023-02-04T13:29:40.850Z,11.40
2023-02-04T13:30:44.516Z,12.27
2023-02-04T13:31:47.639Z,11.30
2023-02-04T13:32:51.024Z,12.10
2023-02-04T13:33:54.408Z,12.30
2023-02-04T13:34:57.480Z,12.30
2023-02-04T13:36:00.270Z,11.40
2023-02-04T13:37:03.856Z,10.36
2023-02-04T13:38:08.377Z,9.70
2023-02-04T13:39:11.234Z,12.80
2023-02-04T13:40:15.149Z,9.18
2023-02-04T13:41:18.403Z,8.60
2023-02-04T13:42:22.116Z,8.60
2023-02-04T13:43:25.708Z,7.00
2023-02-04T13:44:28.563Z,8.50
2023-02-04T13:45:31.459Z,10.70
2023-02-04T13:46:34.349Z,10.60
2023-02-04T13:47:38.215Z,9.20
2023-02-04T13:48:40.661Z,10.30
2023-02-04T13:49:43.180Z,7.30
2023-02-04T13:50:46.515Z,8.40
2023-02-04T13:51:49.323Z,9.36
2023-02-04T13:52:52.613Z,10.40
2023-02-04T13:53:56.356Z,12.30
2023-02-04T13:54:58.859Z,7.18
2023-02-04T13:56:01.175Z,6.40
2023-02-04T13:57:04.785Z,9.10
2023-02-04T13:58:07.566Z,10.20
2023-02-04T13:59:10.531Z,6.40
2023-02-04T14:00:15.231Z,8.40
2023-02-04T14:01:18.439Z,9.30
2023-02-04T14:02:22.776Z,8.30
2023-02-04T14:03:29.160Z,7.90
2023-02-04T14:04:32.775Z,9.90
2023-02-04T14:05:35.623Z,9.00
2023-02-04T14:06:40.177Z,8.55
2023-02-04T14:07:42.992Z,7.50
2023-02-04T14:08:48.190Z,9.40
2023-02-04T14:09:50.926Z,6.50
2023-02-04T14:10:54.675Z,7.64
2023-02-04T14:11:58.293Z,8.80
2023-02-04T14:13:01.119Z,7.50
2023-02-04T14:14:03.696Z,7.91
2023-02-04T14:15:06.951Z,7.70