createdAt,value
2018-07-28T00:00:53.005Z,93.10
2018-07-28T00:03:21.829Z,92.40
2018-07-28T00:05:50.685Z,92.40
2018-07-28T00:08:19.564Z,92.00
2018-07-28T00:10:48.489Z,92.80
2018-07-28T00:15:45.779Z,92.80
2018-07-28T00:18:14.592Z,92.70
2018-07-28T00:20:43.589Z,92.50
2018-07-28T00:23:12.441Z,92.90
2018-07-28T00:25:46.440Z,92.70
2018-07-28T00:30:43.633Z,92.60
2018-07-28T00:33:12.381Z,92.90
2018-07-28T00:35:41.328Z,92.60
2018-07-28T00:38:10.033Z,92.50
2018-07-28T00:40:38.896Z,92.70
2018-07-28T00:43:07.840Z,92.20
2018-07-28T00:45:36.661Z,92.90
2018-07-28T00:50:34.015Z,94.30
2018-07-28T00:55:31.139Z,93.80
2018-07-28T00:57:59.958Z,93.20
2018-07-28T01:00:29.061Z,92.80
2018-07-28T01:02:57.833Z,92.80
2018-07-28T01:05:27.074Z,92.80
2018-07-28T01:07:55.832Z,92.90
2018-07-28T01:10:24.570Z,92.70
2018-07-28T01:12:53.285Z,92.80
2018-07-28T01:15:22.119Z,93.00
2018-07-28T01:17:50.873Z,93.60
2018-07-28T01:20:19.736Z,94.70
2018-07-28T01:22:48.538Z,94.40
2018-07-28T01:25:17.484Z,93.60
2018-07-28T01:27:46.295Z,93.80
2018-07-28T01:30:18.939Z,94.00
2018-07-28T01:32:47.948Z,95.30
2018-07-28T01:35:16.625Z,95.60
2018-07-28T01:37:45.469Z,94.70
2018-07-28T01:40:14.301Z,94.40
2018-07-28T01:42:43.020Z,94.50
2018-07-28T01:45:11.881Z,94.60
2018-07-28T01:47:40.663Z,94.60
2018-07-28T01:50:10.289Z,94.30
2018-07-28T01:52:39.456Z,95.30
2018-07-28T01:55:08.386Z,94.90
2018-07-28T01:57:37.285Z,95.60
2018-07-28T02:00:07.500Z,95.90
2018-07-28T02:02:48.968Z,96.60
2018-07-28T02:05:17.706Z,96.40
2018-07-28T02:07:46.619Z,96.10
2018-07-28T02:10:15.454Z,95.90
2018-07-28T02:12:44.618Z,95.80
2018-07-28T02:15:13.562Z,95.90
2018-07-28T02:17:42.523Z,96.40
2018-07-28T02:20:11.374Z,96.60
2018-07-28T02:22:40.226Z,96.50
2018-07-28T02:25:10.251Z,96.50
2018-07-28T02:27:39.248Z,96.40
2018-07-28T02:30:08.376Z,96.80
2018-07-28T02:32:37.392Z,96.80
2018-07-28T02:35:07.012Z,96.60
2018-07-28T02:37:36.035Z,96.70
2018-07-28T02:40:05.229Z,97.30
2018-07-28T02:42:34.246Z,97.60
2018-07-28T02:45:03.055Z,97.90
2018-07-28T02:47:31.906Z,97.90
2018-07-28T02:50:00.730Z,98.00
2018-07-28T02:52:29.734Z,98.10
2018-07-28T02:54:58.568Z,98.20
2018-07-28T02:57:27.451Z,98.70
2018-07-28T02:59:56.222Z,98.70
2018-07-28T03:02:25.050Z,98.90
2018-07-28T03:04:53.878Z,98.90
2018-07-28T03:07:22.808Z,99.10
2018-07-28T03:09:51.580Z,99.20
2018-07-28T03:12:20.526Z,99.20
2018-07-28T03:14:49.401Z,99.00
2018-07-28T03:17:18.277Z,99.30
2018-07-28T03:19:47.351Z,99.70
2018-07-28T03:22:16.178Z,99.90
2018-07-28T03:24:44.960Z,99.90
2018-07-28T03:27:13.836Z,99.90
2018-07-28T03:29:42.640Z,99.90
2018-07-28T03:32:11.650Z,99.90
2018-07-28T03:34:40.432Z,99.90
2018-07-28T03:37:09.396Z,99.90
2018-07-28T03:39:38.146Z,99.90
2018-07-28T03:42:07.145Z,99.90
2018-07-28T03:44:35.867Z,99.90
2018-07-28T03:47:04.662Z,99.90
2018-07-28T03:49:33.490Z,99.90
2018-07-28T03:52:02.256Z,99.90
2018-07-28T03:54:31.170Z,99.90
2018-07-28T03:57:00.137Z,99.90
2018-07-28T03:59:28.900Z,99.90
2018-07-28T04:01:57.794Z,99.90
2018-07-28T04:04:26.736Z,99.90
2018-07-28T04:06:55.518Z,99.90
2018-07-28T04:09:24.502Z,99.90
2018-07-28T04:11:53.414Z,99.90
2018-07-28T04:14:22.167Z,99.90
2018-07-28T04:16:50.920Z,99.90
2018-07-28T04:19:19.766Z,99.70
2018-07-28T04:21:48.709Z,99.80
2018-07-28T04:24:17.578Z,99.50
2018-07-28T04:26:46.406Z,99.60
2018-07-28T04:29:15.348Z,99.30
2018-07-28T04:31:44.221Z,99.20
2018-07-28T04:34:13.012Z,98.80
2018-07-28T04:36:42.010Z,98.40
2018-07-28T04:39:12.640Z,98.30
2018-07-28T04:41:42.100Z,97.60
2018-07-28T04:44:11.353Z,97.30
2018-07-28T04:46:40.316Z,97.10
2018-07-28T04:49:09.251Z,96.80
2018-07-28T04:51:38.347Z,95.80
2018-07-28T04:54:07.162Z,94.40
2018-07-28T04:56:35.910Z,94.10
2018-07-28T04:59:04.920Z,93.50
2018-07-28T05:01:33.770Z,92.50
2018-07-28T05:04:02.498Z,92.00
2018-07-28T05:06:31.362Z,90.70
2018-07-28T05:09:00.203Z,90.10
2018-07-28T05:11:29.074Z,88.40
2018-07-28T05:13:57.922Z,86.40
2018-07-28T05:16:26.894Z,81.60
2018-07-28T05:18:56.262Z,79.70
2018-07-28T05:21:25.066Z,75.70
2018-07-28T05:23:53.924Z,74.60
2018-07-28T05:26:22.761Z,74.60
2018-07-28T05:28:51.623Z,72.70
2018-07-28T05:31:22.736Z,70.10
2018-07-28T05:33:52.516Z,67.80
2018-07-28T05:36:21.221Z,66.60
2018-07-28T05:38:49.950Z,62.80
2018-07-28T05:41:18.696Z,59.10
2018-07-28T05:43:47.551Z,57.80
2018-07-28T05:46:16.554Z,56.30
2018-07-28T05:48:45.480Z,54.30
2018-07-28T05:51:14.221Z,53.70
2018-07-28T05:53:42.941Z,52.20
2018-07-28T05:56:12.618Z,51.30
2018-07-28T05:58:42.315Z,51.90
2018-07-28T06:01:11.214Z,54.50
2018-07-28T06:03:39.969Z,56.80
2018-07-28T06:06:10.877Z,58.40
2018-07-28T06:08:39.849Z,54.80
2018-07-28T06:11:08.667Z,50.40
2018-07-28T06:13:37.431Z,52.60
2018-07-28T06:16:06.575Z,50.80
2018-07-28T06:18:35.388Z,49.60
2018-07-28T06:21:04.129Z,49.00
2018-07-28T06:28:30.140Z,45.40
2018-07-28T06:30:59.005Z,44.30
2018-07-28T06:35:56.200Z,41.80
2018-07-28T06:38:24.977Z,41.50
2018-07-28T06:40:53.722Z,40.30
2018-07-28T06:43:46.420Z,40.50
2018-07-28T06:46:15.191Z,38.50
2018-07-28T06:48:44.017Z,38.70
2018-07-28T06:51:12.863Z,39.60
2018-07-28T06:56:10.025Z,42.90
2018-07-28T06:58:38.962Z,44.90
2018-07-28T07:01:07.688Z,46.70
2018-07-28T07:03:36.591Z,48.60
2018-07-28T07:06:06.761Z,48.80
2018-07-28T07:08:35.551Z,49.30
2018-07-28T07:11:04.639Z,50.20
2018-07-28T07:13:33.482Z,51.80
2018-07-28T07:16:02.959Z,52.90
2018-07-28T07:18:32.351Z,55.30
2018-07-28T07:21:01.217Z,55.90
2018-07-28T07:23:30.120Z,54.90
2018-07-28T07:25:58.891Z,55.50
2018-07-28T07:28:31.827Z,55.70
2018-07-28T07:31:00.605Z,55.40
2018-07-28T07:33:29.421Z,56.20
2018-07-28T07:35:58.220Z,55.40
2018-07-28T07:38:26.998Z,57.10
2018-07-28T07:40:55.749Z,56.60
2018-07-28T07:43:24.679Z,55.30
2018-07-28T07:45:53.467Z,55.30
2018-07-28T07:48:22.307Z,56.40
2018-07-28T07:50:51.100Z,57.30
2018-07-28T07:53:20.101Z,57.30
2018-07-28T07:55:48.914Z,55.70
2018-07-28T07:58:18.422Z,54.70
2018-07-28T08:00:47.411Z,55.90
2018-07-28T08:03:16.454Z,56.00
2018-07-28T08:05:45.407Z,54.10
2018-07-28T08:08:14.415Z,54.60
2018-07-28T08:10:43.233Z,55.20
2018-07-28T08:13:12.649Z,55.90
2018-07-28T08:15:41.459Z,55.70
2018-07-28T08:18:10.339Z,54.30
2018-07-28T08:20:39.188Z,55.30
2018-07-28T08:25:36.449Z,55.30
2018-07-28T08:28:05.263Z,54.70
2018-07-28T08:30:34.103Z,55.60
2018-07-28T08:33:02.933Z,54.80
2018-07-28T08:35:31.737Z,55.90
2018-07-28T08:38:00.524Z,54.40
2018-07-28T08:40:29.358Z,54.10
2018-07-28T08:42:58.121Z,55.30
2018-07-28T08:45:26.891Z,53.70
2018-07-28T08:48:11.905Z,53.40
2018-07-28T08:50:40.735Z,53.30
2018-07-28T08:53:09.422Z,52.90
2018-07-28T08:55:38.434Z,54.10
2018-07-28T08:58:11.163Z,53.40
2018-07-28T09:03:08.929Z,52.70
2018-07-28T09:05:37.733Z,52.60
2018-07-28T09:08:06.619Z,51.50
2018-07-28T09:10:35.527Z,51.40
2018-07-28T09:13:04.374Z,49.60
2018-07-28T09:15:33.335Z,51.30
2018-07-28T09:18:02.158Z,50.30
2018-07-28T09:20:35.816Z,50.50
2018-07-28T09:23:04.950Z,49.30
2018-07-28T09:25:33.783Z,49.90
2018-07-28T09:28:02.724Z,49.40
2018-07-28T09:30:31.492Z,47.50
2018-07-28T09:33:01.062Z,47.60
2018-07-28T09:35:30.573Z,48.70
2018-07-28T09:37:59.591Z,48.50
2018-07-28T09:40:29.215Z,47.80
2018-07-28T09:42:58.077Z,49.50
2018-07-28T09:47:55.277Z,46.60
2018-07-28T09:50:24.072Z,46.40
2018-07-28T09:52:53.070Z,47.60
2018-07-28T09:55:21.839Z,45.30
2018-07-28T09:57:50.566Z,46.30
2018-07-28T10:00:24.791Z,45.80
2018-07-28T10:02:53.679Z,46.30
2018-07-28T10:05:30.999Z,48.20
2018-07-28T10:08:00.207Z,48.20
2018-07-28T10:10:29.050Z,48.30
2018-07-28T10:13:07.629Z,47.00
2018-07-28T10:15:49.014Z,46.00
2018-07-28T10:18:21.680Z,46.30
2018-07-28T10:20:57.181Z,47.60
2018-07-28T10:26:26.865Z,44.20
2018-07-28T10:29:00.346Z,43.90
2018-07-28T10:31:35.338Z,43.30
2018-07-28T10:34:09.762Z,43.90
2018-07-28T10:36:38.670Z,43.60
2018-07-28T10:39:11.234Z,45.80
2018-07-28T10:41:40.161Z,46.30
2018-07-28T10:44:09.031Z,45.80
2018-07-28T10:49:06.408Z,46.40
2018-07-28T10:51:35.185Z,47.60
2018-07-28T10:54:04.002Z,46.60
2018-07-28T10:56:32.909Z,46.80
2018-07-28T10:59:01.734Z,47.00
2018-07-28T11:01:30.912Z,47.50
2018-07-28T11:03:59.811Z,46.50
2018-07-28T11:06:28.592Z,45.40
2018-07-28T11:08:57.446Z,45.90
2018-07-28T11:11:26.251Z,44.90
2018-07-28T11:13:55.062Z,46.00
2018-07-28T11:16:23.995Z,47.40
2018-07-28T11:18:52.910Z,46.30
2018-07-28T11:21:21.876Z,45.30
2018-07-28T11:23:55.633Z,45.00
2018-07-28T11:26:24.781Z,46.50
2018-07-28T11:28:54.409Z,46.40
2018-07-28T11:31:34.936Z,45.50
2018-07-28T11:36:48.780Z,47.40
2018-07-28T11:39:28.725Z,46.60
2018-07-28T11:42:08.574Z,46.40
2018-07-28T11:44:48.420Z,45.60
2018-07-28T11:47:17.336Z,44.40
2018-07-28T11:49:46.075Z,44.70
2018-07-28T11:52:14.976Z,45.10
2018-07-28T11:54:43.806Z,44.80
2018-07-28T11:57:12.638Z,41.80
2018-07-28T11:59:41.503Z,40.00
2018-07-28T12:02:10.456Z,39.30
2018-07-28T12:04:39.291Z,40.80
2018-07-28T12:07:08.233Z,39.30
2018-07-28T12:09:37.057Z,39.00
2018-07-28T12:12:05.936Z,40.90
2018-07-28T12:14:34.763Z,41.80
2018-07-28T12:17:03.604Z,42.20
2018-07-28T12:19:32.373Z,41.40
2018-07-28T12:22:01.243Z,41.00
2018-07-28T12:24:30.176Z,40.60
2018-07-28T12:26:59.125Z,41.50
2018-07-28T12:29:28.086Z,40.90
2018-07-28T12:31:58.922Z,40.30
2018-07-28T12:34:27.784Z,39.40
2018-07-28T12:36:56.668Z,38.10
2018-07-28T12:39:25.561Z,36.60
2018-07-28T12:41:54.504Z,37.50
2018-07-28T12:44:23.340Z,38.20
2018-07-28T12:46:52.167Z,38.40
2018-07-28T12:49:21.023Z,41.00
2018-07-28T12:51:49.760Z,40.10
2018-07-28T12:54:18.553Z,41.10
2018-07-28T12:56:51.043Z,41.50
2018-07-28T12:59:19.853Z,41.00
2018-07-28T13:01:48.741Z,41.50
2018-07-28T13:04:17.752Z,41.80
2018-07-28T13:06:46.590Z,42.30
2018-07-28T13:09:15.453Z,42.10
2018-07-28T13:11:44.350Z,43.70
2018-07-28T13:14:13.140Z,44.50
2018-07-28T13:16:42.335Z,44.70
2018-07-28T13:19:11.281Z,45.40
2018-07-28T13:21:40.139Z,45.00
2018-07-28T13:24:09.012Z,42.30
2018-07-28T13:26:37.910Z,41.80
2018-07-28T13:29:06.809Z,38.70
2018-07-28T13:31:35.757Z,35.60
2018-07-28T13:34:04.631Z,36.60
2018-07-28T13:36:33.646Z,37.70
2018-07-28T13:39:02.612Z,38.20
2018-07-28T13:41:31.587Z,37.80
2018-07-28T13:44:00.604Z,33.30
2018-07-28T13:46:29.733Z,33.10
2018-07-28T13:48:58.743Z,33.60
2018-07-28T13:51:27.603Z,33.90
2018-07-28T13:53:56.580Z,32.50
2018-07-28T13:56:25.611Z,33.90
2018-07-28T13:58:54.573Z,32.80
2018-07-28T14:01:24.142Z,32.90
2018-07-28T14:03:53.112Z,32.60
2018-07-28T14:06:22.214Z,30.80
2018-07-28T14:08:51.156Z,31.50
2018-07-28T14:13:48.309Z,32.20
2018-07-28T14:16:17.121Z,31.60
2018-07-28T14:18:46.025Z,31.30
2018-07-28T14:21:14.840Z,30.40
2018-07-28T14:23:43.598Z,30.00
2018-07-28T14:26:12.419Z,29.90
2018-07-28T14:28:41.681Z,29.80
2018-07-28T14:31:10.586Z,29.50
2018-07-28T14:33:39.420Z,30.40
2018-07-28T14:36:08.366Z,30.00
2018-07-28T14:38:37.262Z,29.20
2018-07-28T14:41:06.255Z,30.10
2018-07-28T14:43:35.147Z,30.60
2018-07-28T14:46:04.055Z,31.50
2018-07-28T14:48:32.976Z,32.30
2018-07-28T14:51:01.921Z,32.90
2018-07-28T14:53:30.784Z,33.50
2018-07-28T14:55:59.615Z,34.30
2018-07-28T14:58:28.455Z,35.60
2018-07-28T15:00:57.350Z,36.60
2018-07-28T15:03:26.183Z,37.80
2018-07-28T15:05:55.067Z,37.50
2018-07-28T15:08:23.928Z,37.90
2018-07-28T15:10:52.798Z,37.80
2018-07-28T15:13:21.963Z,38.10
2018-07-28T15:15:50.852Z,38.30
2018-07-28T15:18:19.725Z,39.10
2018-07-28T15:20:48.647Z,40.00
2018-07-28T15:23:17.530Z,39.80
2018-07-28T15:25:46.453Z,39.50
2018-07-28T15:28:15.442Z,40.20
2018-07-28T15:30:44.422Z,40.60
2018-07-28T15:33:13.240Z,41.00
2018-07-28T15:35:42.047Z,41.20
2018-07-28T15:38:10.981Z,41.50
2018-07-28T15:40:40.265Z,41.80
2018-07-28T15:43:09.104Z,41.90
2018-07-28T15:45:37.690Z,42.60
2018-07-28T15:48:38.955Z,42.80
2018-07-28T15:51:50.222Z,43.20
2018-07-28T15:54:19.570Z,43.10
2018-07-28T15:56:48.174Z,42.80
2018-07-28T15:59:16.713Z,43.60
2018-07-28T16:01:45.243Z,44.00
2018-07-28T16:04:13.957Z,43.80
2018-07-28T16:06:42.477Z,43.80
2018-07-28T16:09:11.236Z,44.00
2018-07-28T16:14:39.621Z,44.80
2018-07-28T16:17:08.220Z,44.30
2018-07-28T16:19:36.791Z,44.50
2018-07-28T16:22:05.392Z,44.90
2018-07-28T16:24:33.936Z,44.50
2018-07-28T16:27:02.573Z,45.10
2018-07-28T16:29:31.084Z,45.30
2018-07-28T16:32:01.054Z,46.10
2018-07-28T16:34:30.543Z,48.10
2018-07-28T16:36:59.205Z,49.80
2018-07-28T16:39:27.831Z,50.90
2018-07-28T16:41:56.443Z,52.00
2018-07-28T16:44:25.009Z,51.90
2018-07-28T16:46:53.776Z,52.00
2018-07-28T16:49:22.300Z,52.90
2018-07-28T16:51:50.894Z,52.50
2018-07-28T16:54:19.386Z,52.20
2018-07-28T16:56:48.324Z,52.40
2018-07-28T16:59:16.930Z,52.40
2018-07-28T17:01:45.458Z,52.90
2018-07-28T17:04:14.048Z,53.10
2018-07-28T17:06:42.646Z,53.70
2018-07-28T17:09:12.690Z,53.80
2018-07-28T17:11:42.256Z,54.40
2018-07-28T17:14:11.046Z,54.50
2018-07-28T17:16:39.594Z,54.00
2018-07-28T17:19:08.090Z,54.70
2018-07-28T17:21:36.607Z,54.60
2018-07-28T17:26:33.576Z,55.30
2018-07-28T17:29:02.801Z,55.20
2018-07-28T17:31:31.279Z,55.40
2018-07-28T17:33:59.827Z,55.80
2018-07-28T17:36:28.569Z,55.40
2018-07-28T17:38:57.119Z,55.10
2018-07-28T17:41:25.696Z,55.00
2018-07-28T17:43:54.342Z,54.90
2018-07-28T17:46:22.916Z,54.90
2018-07-28T17:48:51.502Z,55.60
2018-07-28T17:51:20.137Z,55.70
2018-07-28T17:53:48.754Z,55.50
2018-07-28T17:56:17.292Z,55.20
2018-07-28T17:58:46.026Z,56.10
2018-07-28T18:01:14.522Z,56.10
2018-07-28T18:03:43.238Z,55.80
2018-07-28T18:06:12.376Z,56.00
2018-07-28T18:08:41.096Z,56.30
2018-07-28T18:11:10.101Z,57.30
2018-07-28T18:13:38.638Z,58.40
2018-07-28T18:16:07.327Z,59.00
2018-07-28T18:18:35.868Z,61.30
2018-07-28T18:21:04.609Z,61.90
2018-07-28T18:23:33.238Z,62.10
2018-07-28T18:26:01.738Z,63.00
2018-07-28T18:28:30.324Z,63.90
2018-07-28T18:30:58.892Z,63.80
2018-07-28T18:33:27.475Z,64.00
2018-07-28T18:35:55.984Z,64.80
2018-07-28T18:38:24.496Z,65.20
2018-07-28T18:40:53.295Z,65.90
2018-07-28T18:43:21.859Z,67.20
2018-07-28T18:45:50.709Z,67.50
2018-07-28T18:48:19.324Z,68.10
2018-07-28T18:50:47.839Z,68.60
2018-07-28T18:53:16.364Z,69.10
2018-07-28T18:55:45.117Z,69.40
2018-07-28T18:58:13.789Z,70.20
2018-07-28T19:00:42.386Z,71.10
2018-07-28T19:03:11.020Z,71.40
2018-07-28T19:05:39.549Z,71.90
2018-07-28T19:08:08.144Z,72.40
2018-07-28T19:10:36.647Z,72.90
2018-07-28T19:13:10.508Z,72.90
2018-07-28T19:15:39.142Z,73.20
2018-07-28T19:18:13.123Z,73.60
2018-07-28T19:20:41.759Z,73.90
2018-07-28T19:23:15.788Z,74.10
2018-07-28T19:25:44.415Z,74.50
2018-07-28T19:28:18.453Z,74.70
2018-07-28T19:30:46.991Z,75.20
2018-07-28T19:33:15.569Z,75.00
2018-07-28T19:35:49.681Z,75.50
2018-07-28T19:38:18.342Z,75.50
2018-07-28T19:40:47.150Z,76.00
2018-07-28T19:43:16.213Z,76.10
2018-07-28T19:45:45.412Z,76.30
2018-07-28T19:48:14.524Z,76.70
2018-07-28T19:50:43.575Z,76.70
2018-07-28T19:53:12.473Z,76.80
2018-07-28T19:55:41.461Z,77.00
2018-07-28T19:58:10.823Z,77.20
2018-07-28T20:03:08.200Z,77.50
2018-07-28T20:05:37.216Z,77.90
2018-07-28T20:10:34.938Z,78.70
2018-07-28T20:13:03.863Z,78.80
2018-07-28T20:15:32.709Z,78.90
2018-07-28T20:18:01.664Z,79.00
2018-07-28T20:20:30.581Z,79.30
2018-07-28T20:22:59.511Z,79.20
2018-07-28T20:25:28.435Z,79.70
2018-07-28T20:27:57.659Z,79.70
2018-07-28T20:30:26.987Z,79.70
2018-07-28T20:32:55.895Z,80.10
2018-07-28T20:35:24.684Z,80.00
2018-07-28T20:37:53.639Z,80.00
2018-07-28T20:40:22.800Z,80.30
2018-07-28T20:42:51.670Z,80.40
2018-07-28T20:45:20.521Z,81.00
2018-07-28T20:47:49.434Z,81.30
2018-07-28T20:50:18.416Z,81.30
2018-07-28T20:52:47.168Z,81.60
2018-07-28T20:55:15.911Z,81.30
2018-07-28T20:57:44.851Z,81.40
2018-07-28T21:00:15.921Z,81.40
2018-07-28T21:02:44.813Z,81.70
2018-07-28T21:05:13.758Z,81.90
2018-07-28T21:07:46.089Z,82.20
2018-07-28T21:10:37.571Z,82.60
2018-07-28T21:13:06.654Z,82.40
2018-07-28T21:18:04.007Z,82.60
2018-07-28T21:20:33.209Z,82.70
2018-07-28T21:23:02.193Z,82.90
2018-07-28T21:25:31.223Z,83.00
2018-07-28T21:28:00.064Z,83.20
2018-07-28T21:30:28.989Z,83.40
2018-07-28T21:33:07.854Z,83.30
2018-07-28T21:35:36.814Z,83.70
2018-07-28T21:38:06.249Z,83.70
2018-07-28T21:40:35.288Z,83.90
2018-07-28T21:43:04.112Z,84.00
2018-07-28T21:45:32.961Z,84.10
2018-07-28T21:48:01.836Z,84.10
2018-07-28T21:50:30.695Z,83.90
2018-07-28T21:52:59.595Z,84.40
2018-07-28T21:55:28.595Z,84.10
2018-07-28T21:57:57.515Z,84.00
2018-07-28T22:00:26.485Z,84.00
2018-07-28T22:02:55.399Z,84.30
2018-07-28T22:05:24.257Z,84.20
2018-07-28T22:07:53.221Z,84.20
2018-07-28T22:10:22.400Z,84.20
2018-07-28T22:12:51.454Z,84.00
2018-07-28T22:15:20.644Z,84.60
2018-07-28T22:17:49.484Z,84.40
2018-07-28T22:20:18.324Z,84.30
2018-07-28T22:22:52.971Z,84.60
2018-07-28T22:25:21.817Z,84.80
2018-07-28T22:27:50.838Z,84.50
2018-07-28T22:30:19.818Z,84.50
2018-07-28T22:32:48.528Z,84.80
2018-07-28T22:35:17.314Z,84.80
2018-07-28T22:37:46.282Z,84.80
2018-07-28T22:40:15.155Z,84.80
2018-07-28T22:42:49.576Z,85.20
2018-07-28T22:45:20.009Z,84.70
2018-07-28T22:47:49.206Z,84.80
2018-07-28T22:50:18.594Z,84.80
2018-07-28T22:52:47.628Z,85.00
2018-07-28T22:55:16.528Z,84.80
2018-07-28T22:57:45.381Z,85.10
2018-07-28T23:00:19.137Z,85.00
2018-07-28T23:02:49.173Z,85.10
2018-07-28T23:05:19.451Z,85.80
2018-07-28T23:07:49.756Z,85.40
2018-07-28T23:10:19.193Z,85.60
2018-07-28T23:12:49.248Z,85.60
2018-07-28T23:15:19.287Z,85.80
2018-07-28T23:17:48.953Z,85.80
2018-07-28T23:20:19.204Z,86.30
2018-07-28T23:22:49.977Z,86.30
2018-07-28T23:27:49.196Z,86.10
2018-07-28T23:30:19.291Z,86.50
2018-07-28T23:32:48.769Z,86.20
2018-07-28T23:37:48.458Z,86.80
2018-07-28T23:40:18.437Z,86.70
2018-07-28T23:42:48.629Z,87.00
2018-07-28T23:45:18.380Z,87.10
2018-07-28T23:47:53.273Z,87.70
2018-07-28T23:50:23.141Z,87.40
2018-07-28T23:52:53.273Z,87.50
2018-07-28T23:55:23.368Z,87.70
2018-07-28T23:57:53.868Z,87.60
