createdAt,value
2023-05-23T00:01:49.775Z,70.34
2023-05-23T00:06:51.595Z,70.53
2023-05-23T00:11:53.651Z,70.56
2023-05-23T00:16:55.757Z,70.88
2023-05-23T00:21:58.562Z,71.79
2023-05-23T00:27:01.205Z,71.60
2023-05-23T00:32:02.993Z,72.28
2023-05-23T00:37:05.450Z,72.64
2023-05-23T00:42:07.877Z,73.25
2023-05-23T00:47:11.229Z,73.68
2023-05-23T00:52:13.000Z,73.58
2023-05-23T00:57:14.929Z,74.09
2023-05-23T01:02:16.673Z,74.52
2023-05-23T01:07:18.353Z,75.18
2023-05-23T01:12:54.808Z,75.68
2023-05-23T01:18:08.487Z,76.18
2023-05-23T01:23:23.902Z,76.45
2023-05-23T01:28:33.529Z,77.11
2023-05-23T01:33:36.460Z,76.72
2023-05-23T01:38:38.348Z,77.06
2023-05-23T01:43:40.741Z,78.19
2023-05-23T01:48:43.314Z,78.09
2023-05-23T01:53:45.625Z,78.22
2023-05-23T01:58:47.908Z,78.67
2023-05-23T02:03:50.094Z,78.44
2023-05-23T02:08:51.803Z,78.65
2023-05-23T02:13:53.497Z,79.20
2023-05-23T02:18:56.528Z,79.09
2023-05-23T02:23:58.406Z,78.77
2023-05-23T02:29:00.176Z,78.39
2023-05-23T02:34:01.952Z,78.43
2023-05-23T02:39:04.916Z,78.40
2023-05-23T02:44:06.837Z,79.02
2023-05-23T02:49:09.039Z,79.17
2023-05-23T02:54:10.804Z,78.80
2023-05-23T02:59:13.859Z,78.87
2023-05-23T03:04:16.279Z,79.22
2023-05-23T03:09:18.121Z,79.89
2023-05-23T03:14:19.987Z,79.71
2023-05-23T03:19:21.866Z,80.14
2023-05-23T03:24:23.659Z,80.28
2023-05-23T03:29:25.418Z,80.28
2023-05-23T03:34:27.348Z,80.35
2023-05-23T03:39:29.107Z,79.86
2023-05-23T03:44:32.032Z,79.79
2023-05-23T03:49:33.936Z,79.55
2023-05-23T03:54:37.239Z,79.76
2023-05-23T03:59:39.422Z,79.42
2023-05-23T04:04:43.384Z,79.07
2023-05-23T04:09:45.390Z,78.72
2023-05-23T04:14:48.639Z,78.15
2023-05-23T04:19:51.618Z,77.41
2023-05-23T04:24:53.835Z,76.76
2023-05-23T04:29:58.278Z,76.22
2023-05-23T04:35:02.307Z,76.00
2023-05-23T04:40:07.370Z,75.25
2023-05-23T04:45:21.682Z,75.04
2023-05-23T04:50:36.082Z,74.00
2023-05-23T04:55:39.237Z,73.29
2023-05-23T05:00:45.565Z,72.79
2023-05-23T05:05:49.260Z,71.81
2023-05-23T05:10:51.266Z,70.67
2023-05-23T05:15:54.908Z,69.87
2023-05-23T05:20:58.701Z,69.07
2023-05-23T05:26:00.852Z,68.29
2023-05-23T05:31:05.227Z,67.28
2023-05-23T05:36:09.321Z,66.51
2023-05-23T05:41:11.601Z,65.96
2023-05-23T05:46:21.730Z,65.39
2023-05-23T05:51:24.540Z,64.62
2023-05-23T05:56:27.956Z,63.72
2023-05-23T06:01:30.936Z,63.15
2023-05-23T06:06:33.030Z,62.15
2023-05-23T06:11:35.314Z,60.67
2023-05-23T06:16:37.343Z,59.88
2023-05-23T06:21:39.559Z,58.72
2023-05-23T06:26:42.072Z,57.48
2023-05-23T06:31:44.110Z,56.72
2023-05-23T06:36:46.994Z,55.94
2023-05-23T06:41:48.813Z,55.04
2023-05-23T06:46:50.606Z,54.80
2023-05-23T06:51:52.699Z,53.95
2023-05-23T06:56:54.599Z,53.14
2023-05-23T07:01:56.621Z,52.91
2023-05-23T07:06:59.801Z,52.82
2023-05-23T07:12:02.529Z,52.04
2023-05-23T07:17:04.834Z,51.26
2023-05-23T07:22:08.467Z,51.37
2023-05-23T07:27:13.637Z,50.42
2023-05-23T07:32:15.660Z,50.04
2023-05-23T07:37:18.869Z,49.17
2023-05-23T07:42:21.012Z,49.03
2023-05-23T07:47:24.348Z,49.17
2023-05-23T07:52:26.646Z,49.62
2023-05-23T07:57:29.352Z,49.53
2023-05-23T08:02:31.532Z,48.95
2023-05-23T08:07:33.531Z,48.73
2023-05-23T08:12:37.790Z,48.93
2023-05-23T08:17:46.452Z,48.03
2023-05-23T08:22:48.314Z,48.79
2023-05-23T08:27:50.364Z,47.83
2023-05-23T08:33:09.750Z,47.70
2023-05-23T08:38:12.254Z,47.09
2023-05-23T08:43:22.906Z,46.27
2023-05-23T08:48:27.067Z,45.66
2023-05-23T08:53:32.157Z,44.99
2023-05-23T08:58:42.160Z,44.33
2023-05-23T09:03:44.634Z,44.87
2023-05-23T09:08:57.161Z,43.36
2023-05-23T09:13:59.137Z,44.68
2023-05-23T09:19:11.505Z,44.77
2023-05-23T09:24:13.644Z,44.28
2023-05-23T09:29:19.934Z,44.08
2023-05-23T09:34:21.774Z,43.34
2023-05-23T09:39:24.872Z,41.64
2023-05-23T09:44:26.812Z,41.94
2023-05-23T09:49:28.660Z,42.09
2023-05-23T09:54:30.745Z,40.80
2023-05-23T09:59:38.589Z,40.92
2023-05-23T10:04:41.807Z,41.08
2023-05-23T10:09:52.269Z,40.51
2023-05-23T10:14:58.222Z,41.18
2023-05-23T10:20:12.329Z,40.51
2023-05-23T10:25:15.547Z,39.88
2023-05-23T10:30:18.107Z,39.64
2023-05-23T10:35:48.021Z,39.42
2023-05-23T10:40:55.518Z,39.63
2023-05-23T10:45:57.744Z,38.84
2023-05-23T10:51:14.776Z,39.58
2023-05-23T10:56:24.330Z,38.02
2023-05-23T11:01:27.363Z,37.01
2023-05-23T11:06:33.895Z,36.46
2023-05-23T11:11:53.356Z,37.09
2023-05-23T11:16:55.127Z,37.12
2023-05-23T11:22:06.162Z,36.91
2023-05-23T11:27:12.504Z,36.28
2023-05-23T11:32:17.406Z,37.77
2023-05-23T11:37:20.999Z,38.36
2023-05-23T11:42:24.123Z,37.28
2023-05-23T11:47:26.101Z,38.39
2023-05-23T11:52:32.518Z,38.25
2023-05-23T11:57:34.289Z,41.10
2023-05-23T12:02:43.369Z,45.53
2023-05-23T12:07:49.737Z,51.11
2023-05-23T12:12:52.111Z,56.39
2023-05-23T12:17:55.882Z,63.16
2023-05-23T12:22:57.748Z,69.59
2023-05-23T12:28:00.569Z,74.93
2023-05-23T12:33:08.551Z,77.21
2023-05-23T12:38:14.769Z,79.93
2023-05-23T12:43:16.699Z,80.54
2023-05-23T12:48:18.498Z,79.72
2023-05-23T12:53:20.430Z,80.11
2023-05-23T12:58:22.393Z,80.49
2023-05-23T13:03:25.017Z,80.96
2023-05-23T13:08:30.156Z,80.87
2023-05-23T13:13:34.886Z,81.01
2023-05-23T13:18:38.138Z,79.60
2023-05-23T13:24:04.485Z,77.65
2023-05-23T13:29:06.357Z,75.93
2023-05-23T13:34:08.055Z,72.32
2023-05-23T13:39:09.715Z,72.55
2023-05-23T13:44:11.438Z,71.95
2023-05-23T13:49:13.222Z,71.17
2023-05-23T13:54:15.088Z,69.15
2023-05-23T13:59:21.145Z,69.02
2023-05-23T14:04:23.329Z,67.69
2023-05-23T14:09:25.247Z,67.49
2023-05-23T14:14:27.105Z,66.75
2023-05-23T14:19:29.204Z,67.65
2023-05-23T14:24:31.127Z,67.60
2023-05-23T14:29:33.283Z,66.42
2023-05-23T14:34:36.109Z,66.32
2023-05-23T14:39:37.994Z,67.12
2023-05-23T14:44:39.729Z,67.70
2023-05-23T14:49:41.629Z,67.80
2023-05-23T14:54:46.367Z,67.98
2023-05-23T14:59:48.509Z,68.49
2023-05-23T15:04:50.325Z,68.30
2023-05-23T15:09:52.636Z,68.15
2023-05-23T15:15:02.828Z,66.94
2023-05-23T15:20:07.249Z,67.85
2023-05-23T15:25:10.711Z,68.29
2023-05-23T15:30:13.323Z,68.14
2023-05-23T15:35:21.677Z,68.01
2023-05-23T15:40:23.465Z,67.04
2023-05-23T15:45:25.361Z,66.53
2023-05-23T15:50:27.077Z,66.48
2023-05-23T15:55:28.877Z,67.26
2023-05-23T16:00:30.665Z,67.34
2023-05-23T16:05:32.395Z,66.34
2023-05-23T16:10:34.106Z,66.11
2023-05-23T16:15:35.808Z,65.96
2023-05-23T16:20:37.612Z,65.51
2023-05-23T16:25:39.613Z,65.47
2023-05-23T16:30:41.414Z,65.04
2023-05-23T16:35:43.309Z,65.62
2023-05-23T16:40:45.454Z,65.56
2023-05-23T16:45:47.526Z,66.01
2023-05-23T16:50:49.569Z,67.02
2023-05-23T16:55:51.378Z,67.51
2023-05-23T17:00:53.527Z,68.11
2023-05-23T17:05:56.029Z,69.01
2023-05-23T17:10:57.782Z,69.61
2023-05-23T17:15:59.535Z,69.91
2023-05-23T17:21:01.527Z,70.33
2023-05-23T17:26:03.283Z,70.65
2023-05-23T17:31:05.144Z,70.90
2023-05-23T17:36:07.003Z,71.31
2023-05-23T17:41:08.726Z,71.70
2023-05-23T17:46:10.799Z,72.11
2023-05-23T17:51:13.045Z,72.67
2023-05-23T17:56:14.855Z,73.17
2023-05-23T18:01:16.878Z,73.75
2023-05-23T18:06:18.931Z,74.11
2023-05-23T18:11:22.184Z,74.49
2023-05-23T18:16:23.964Z,74.84
2023-05-23T18:21:26.894Z,75.11
2023-05-23T18:26:28.901Z,75.42
2023-05-23T18:31:30.628Z,76.11
2023-05-23T18:36:33.035Z,76.30
2023-05-23T18:41:34.885Z,76.49
2023-05-23T18:46:36.968Z,76.61
2023-05-23T18:51:38.935Z,76.89
2023-05-23T18:56:40.676Z,77.14
2023-05-23T19:01:42.703Z,77.38
2023-05-23T19:06:45.682Z,77.52
2023-05-23T19:11:47.410Z,77.70
2023-05-23T19:16:49.493Z,78.17
2023-05-23T19:21:51.503Z,78.57
2023-05-23T19:26:53.953Z,78.95
2023-05-23T19:31:55.910Z,79.15
2023-05-23T19:36:58.054Z,79.15
2023-05-23T19:41:59.795Z,79.07
2023-05-23T19:47:01.501Z,78.97
2023-05-23T19:52:03.818Z,79.11
2023-05-23T19:57:05.922Z,79.56
2023-05-23T20:02:07.780Z,79.64
2023-05-23T20:07:10.007Z,79.68
2023-05-23T20:12:11.846Z,79.86
2023-05-23T20:17:13.750Z,80.22
2023-05-23T20:22:15.999Z,80.53
2023-05-23T20:27:17.884Z,80.76
2023-05-23T20:32:19.611Z,81.08
2023-05-23T20:37:21.555Z,81.16
2023-05-23T20:42:23.433Z,81.35
2023-05-23T20:47:25.868Z,81.50
2023-05-23T20:52:27.865Z,81.63
2023-05-23T20:57:30.222Z,81.91
2023-05-23T21:02:32.356Z,81.96
2023-05-23T21:07:35.438Z,82.02
2023-05-23T21:12:37.948Z,82.06
2023-05-23T21:17:42.720Z,82.17
2023-05-23T21:22:44.457Z,82.17
2023-05-23T21:27:46.226Z,82.06
2023-05-23T21:32:47.939Z,81.85
2023-05-23T21:37:49.845Z,81.78
2023-05-23T21:42:52.280Z,81.84
2023-05-23T21:47:55.076Z,81.83
2023-05-23T21:52:58.415Z,81.77
2023-05-23T21:58:00.183Z,81.74
2023-05-23T22:03:02.093Z,81.66
2023-05-23T22:08:04.095Z,81.50
2023-05-23T22:13:07.450Z,81.42
2023-05-23T22:18:09.166Z,81.48
2023-05-23T22:23:16.593Z,81.60
2023-05-23T22:28:18.327Z,81.91
2023-05-23T22:33:20.185Z,81.84
2023-05-23T22:38:21.966Z,81.75
2023-05-23T22:43:23.937Z,81.86
2023-05-23T22:48:26.100Z,82.15
2023-05-23T22:53:28.847Z,82.36
2023-05-23T22:58:30.688Z,82.46
2023-05-23T23:03:32.689Z,82.58
2023-05-23T23:08:36.098Z,82.77
2023-05-23T23:13:42.049Z,83.19
2023-05-23T23:18:43.804Z,83.01
2023-05-23T23:23:45.538Z,83.05
2023-05-23T23:28:47.441Z,83.20
2023-05-23T23:33:49.190Z,83.36
2023-05-23T23:38:51.628Z,83.53
2023-05-23T23:43:54.501Z,83.44
2023-05-23T23:48:58.693Z,83.60
2023-05-23T23:54:00.658Z,83.65
2023-05-23T23:59:02.451Z,83.65
