createdAt,value
2023-03-21T00:00:47.982Z,98894.13
2023-03-21T00:03:16.372Z,98896.72
2023-03-21T00:05:51.843Z,98894.66
2023-03-21T00:08:21.188Z,98897.41
2023-03-21T00:10:56.273Z,98891.19
2023-03-21T00:13:26.393Z,98893.69
2023-03-21T00:18:52.584Z,98888.38
2023-03-21T00:24:09.735Z,98891.09
2023-03-21T00:26:38.231Z,98891.88
2023-03-21T00:29:06.239Z,98885.53
2023-03-21T00:31:34.080Z,98882.47
2023-03-21T00:34:01.968Z,98877.13
2023-03-21T00:36:32.090Z,98876.41
2023-03-21T00:39:01.009Z,98875.47
2023-03-21T00:41:41.379Z,98871.91
2023-03-21T00:44:13.692Z,98875.78
2023-03-21T00:46:51.624Z,98862.59
2023-03-21T00:49:29.430Z,98874.41
2023-03-21T00:51:59.507Z,98872.25
2023-03-21T00:54:34.042Z,98873.66
2023-03-21T00:57:03.540Z,98878.44
2023-03-21T00:59:31.459Z,98868.34
2023-03-21T01:02:00.388Z,98865.00
2023-03-21T01:04:28.703Z,98858.44
2023-03-21T01:06:56.286Z,98864.09
2023-03-21T01:09:25.537Z,98864.13
2023-03-21T01:11:54.411Z,98865.69
2023-03-21T01:14:23.824Z,98857.75
2023-03-21T01:16:53.412Z,98858.97
2023-03-21T01:19:37.964Z,98869.28
2023-03-21T01:22:12.659Z,98855.44
2023-03-21T01:24:50.351Z,98861.38
2023-03-21T01:27:20.848Z,98856.78
2023-03-21T01:29:49.619Z,98860.19
2023-03-21T01:32:17.137Z,98852.06
2023-03-21T01:34:44.706Z,98854.09
2023-03-21T01:37:12.277Z,98849.63
2023-03-21T01:39:46.563Z,98847.72
2023-03-21T01:42:14.836Z,98848.50
2023-03-21T01:44:52.877Z,98857.31
2023-03-21T01:47:21.512Z,98852.84
2023-03-21T01:50:23.967Z,98845.66
2023-03-21T01:53:16.101Z,98846.53
2023-03-21T01:55:44.013Z,98849.25
2023-03-21T01:58:36.128Z,98844.81
2023-03-21T02:01:10.199Z,98842.88
2023-03-21T02:03:52.107Z,98836.06
2023-03-21T02:06:37.899Z,98832.63
2023-03-21T02:09:18.024Z,98840.16
2023-03-21T02:11:47.200Z,98838.22
2023-03-21T02:14:28.402Z,98841.47
2023-03-21T02:17:20.709Z,98840.63
2023-03-21T02:20:15.808Z,98843.81
2023-03-21T02:23:11.416Z,98842.25
2023-03-21T02:26:36.139Z,98842.59
2023-03-21T02:29:29.733Z,98836.06
2023-03-21T02:32:36.950Z,98833.88
2023-03-21T02:35:58.665Z,98837.94
2023-03-21T02:38:51.296Z,98831.47
2023-03-21T02:41:38.263Z,98831.50
2023-03-21T02:44:31.953Z,98834.63
2023-03-21T02:47:07.132Z,98831.66
2023-03-21T02:49:58.140Z,98841.09
2023-03-21T02:52:38.632Z,98852.13
2023-03-21T02:55:15.526Z,98829.56
2023-03-21T02:58:06.990Z,98832.59
2023-03-21T03:00:43.411Z,98833.13
2023-03-21T03:03:24.767Z,98837.31
2023-03-21T03:06:02.388Z,98831.09
2023-03-21T03:08:52.906Z,98831.84
2023-03-21T03:11:34.314Z,98836.22
2023-03-21T03:14:25.052Z,98831.00
2023-03-21T03:17:08.110Z,98826.66
2023-03-21T03:20:15.153Z,98829.53
2023-03-21T03:23:05.863Z,98828.41
2023-03-21T03:25:43.642Z,98838.56
2023-03-21T03:28:21.373Z,98826.72
2023-03-21T03:31:07.673Z,98824.78
2023-03-21T03:33:57.133Z,98823.66
2023-03-21T03:36:32.714Z,98821.31
2023-03-21T03:39:09.290Z,98822.78
2023-03-21T03:42:12.647Z,98829.19
2023-03-21T03:44:54.510Z,98823.00
2023-03-21T03:47:36.192Z,98834.91
2023-03-21T03:50:13.970Z,98832.50
2023-03-21T03:52:58.683Z,98833.28
2023-03-21T03:55:34.631Z,98834.69
2023-03-21T03:58:21.124Z,98835.75
2023-03-21T04:00:52.418Z,98831.97
2023-03-21T04:03:20.121Z,98837.44
2023-03-21T04:05:47.971Z,98841.53
2023-03-21T04:08:17.321Z,98839.28
2023-03-21T04:10:49.859Z,98839.56
2023-03-21T04:13:17.857Z,98838.47
2023-03-21T04:16:06.132Z,98849.84
2023-03-21T04:18:33.865Z,98847.03
2023-03-21T04:21:02.070Z,98844.88
2023-03-21T04:23:31.122Z,98840.31
2023-03-21T04:25:58.628Z,98834.00
2023-03-21T04:28:36.154Z,98836.09
2023-03-21T04:31:27.217Z,98835.47
2023-03-21T04:34:09.826Z,98839.44
2023-03-21T04:36:39.351Z,98836.00
2023-03-21T04:39:12.993Z,98837.47
2023-03-21T04:41:44.713Z,98834.31
2023-03-21T04:44:14.277Z,98845.78
2023-03-21T04:46:42.850Z,98841.72
2023-03-21T04:49:11.554Z,98847.19
2023-03-21T04:51:39.472Z,98842.31
2023-03-21T04:56:42.960Z,98840.25
2023-03-21T04:59:13.929Z,98834.81
2023-03-21T05:01:43.774Z,98830.88
2023-03-21T05:04:14.422Z,98840.25
2023-03-21T05:06:43.073Z,98827.22
2023-03-21T05:09:12.309Z,98828.84
2023-03-21T05:11:41.175Z,98828.03
2023-03-21T05:14:14.596Z,98828.91
2023-03-21T05:16:45.141Z,98839.66
2023-03-21T05:19:14.016Z,98831.94
2023-03-21T05:21:43.503Z,98841.78
2023-03-21T05:24:21.346Z,98843.38
2023-03-21T05:26:52.807Z,98850.78
2023-03-21T05:29:24.016Z,98849.75
2023-03-21T05:32:00.721Z,98849.94
2023-03-21T05:34:29.364Z,98861.44
2023-03-21T05:36:57.344Z,98853.13
2023-03-21T05:39:28.031Z,98860.53
2023-03-21T05:42:03.720Z,98857.94
2023-03-21T05:44:31.567Z,98852.69
2023-03-21T05:47:00.904Z,98861.56
2023-03-21T05:49:38.168Z,98864.66
2023-03-21T05:52:07.351Z,98873.63
2023-03-21T05:54:35.000Z,98875.25
2023-03-21T05:57:04.417Z,98871.66
2023-03-21T05:59:58.061Z,98869.28
2023-03-21T06:02:26.013Z,98874.97
2023-03-21T06:04:55.237Z,98874.91
2023-03-21T06:07:22.790Z,98866.03
2023-03-21T06:09:51.501Z,98866.59
2023-03-21T06:12:20.500Z,98870.59
2023-03-21T06:15:06.101Z,98869.25
2023-03-21T06:17:52.339Z,98871.97
2023-03-21T06:20:20.151Z,98882.28
2023-03-21T06:22:52.798Z,98858.59
2023-03-21T06:25:21.395Z,98874.00
2023-03-21T06:27:48.988Z,98866.50
2023-03-21T06:30:18.024Z,98861.09
2023-03-21T06:32:57.225Z,98872.59
2023-03-21T06:35:24.877Z,98878.03
2023-03-21T06:37:52.780Z,98870.88
2023-03-21T06:40:22.078Z,98864.13
2023-03-21T06:42:49.625Z,98881.28
2023-03-21T06:45:17.378Z,98871.63
2023-03-21T06:47:45.488Z,98872.63
2023-03-21T06:50:26.366Z,98875.63
2023-03-21T06:52:54.144Z,98878.94
2023-03-21T06:55:26.209Z,98880.00
2023-03-21T06:57:55.908Z,98879.94
2023-03-21T07:00:27.472Z,98885.53
2023-03-21T07:02:55.504Z,98882.94
2023-03-21T07:05:25.942Z,98883.19
2023-03-21T07:07:53.751Z,98888.53
2023-03-21T07:10:22.590Z,98892.66
2023-03-21T07:13:00.675Z,98892.19
2023-03-21T07:15:38.632Z,98889.25
2023-03-21T07:18:08.413Z,98893.88
2023-03-21T07:20:38.121Z,98887.69
2023-03-21T07:23:07.193Z,98889.16
2023-03-21T07:25:35.956Z,98897.72
2023-03-21T07:28:04.066Z,98887.13
2023-03-21T07:30:31.817Z,98900.41
2023-03-21T07:33:03.666Z,98902.59
2023-03-21T07:35:31.482Z,98898.84
2023-03-21T07:37:59.489Z,98898.81
2023-03-21T07:40:27.114Z,98897.25
2023-03-21T07:42:54.978Z,98894.53
2023-03-21T07:45:30.555Z,98898.09
2023-03-21T07:47:58.375Z,98889.78
2023-03-21T07:50:26.006Z,98893.22
2023-03-21T07:52:54.392Z,98888.66
2023-03-21T07:55:22.745Z,98888.66
2023-03-21T07:57:51.600Z,98887.38
2023-03-21T08:00:23.375Z,98885.91
2023-03-21T08:02:57.140Z,98889.69
2023-03-21T08:05:29.887Z,98891.94
2023-03-21T08:07:57.632Z,98889.13
2023-03-21T08:10:25.872Z,98897.22
2023-03-21T08:12:53.507Z,98882.09
2023-03-21T08:15:21.653Z,98890.28
2023-03-21T08:17:49.606Z,98889.03
2023-03-21T08:20:21.233Z,98889.47
2023-03-21T08:22:50.081Z,98894.69
2023-03-21T08:25:21.734Z,98889.59
2023-03-21T08:27:50.763Z,98890.09
2023-03-21T08:30:21.576Z,98882.19
2023-03-21T08:32:49.567Z,98894.91
2023-03-21T08:35:19.184Z,98896.38
2023-03-21T08:37:46.712Z,98893.97
2023-03-21T08:40:17.458Z,98902.94
2023-03-21T08:42:46.818Z,98902.44
2023-03-21T08:45:17.365Z,98902.13
2023-03-21T08:47:45.850Z,98900.44
2023-03-21T08:50:17.525Z,98900.50
2023-03-21T08:52:45.722Z,98896.19
2023-03-21T08:55:14.358Z,98892.34
2023-03-21T08:57:42.656Z,98889.78
2023-03-21T09:00:14.626Z,98892.56
2023-03-21T09:02:42.941Z,98888.78
2023-03-21T09:05:12.227Z,98889.41
2023-03-21T09:07:41.650Z,98897.22
2023-03-21T09:10:20.678Z,98887.75
2023-03-21T09:12:51.688Z,98906.69
2023-03-21T09:15:22.111Z,98903.34
2023-03-21T09:17:53.152Z,98897.75
2023-03-21T09:20:32.912Z,98899.81
2023-03-21T09:23:01.842Z,98902.50
2023-03-21T09:25:31.577Z,98896.72
2023-03-21T09:28:01.025Z,98907.72
2023-03-21T09:30:29.487Z,98905.38
2023-03-21T09:32:58.605Z,98899.97
2023-03-21T09:35:27.165Z,98910.06
2023-03-21T09:37:57.506Z,98897.41
2023-03-21T09:40:54.695Z,98892.63
2023-03-21T09:43:22.755Z,98894.63
2023-03-21T09:46:04.109Z,98900.44
2023-03-21T09:48:54.239Z,98902.38
2023-03-21T09:51:28.715Z,98888.81
2023-03-21T09:54:00.625Z,98891.38
2023-03-21T09:56:28.544Z,98884.09
2023-03-21T09:58:59.372Z,98889.41
2023-03-21T10:01:32.855Z,98895.97
2023-03-21T10:04:04.782Z,98891.31
2023-03-21T10:06:36.016Z,98882.38
2023-03-21T10:09:07.670Z,98881.31
2023-03-21T10:11:50.277Z,98879.72
2023-03-21T10:14:28.310Z,98874.72
2023-03-21T10:17:04.836Z,98869.72
2023-03-21T10:19:32.414Z,98871.44
2023-03-21T10:22:02.147Z,98867.59
2023-03-21T10:24:33.832Z,98875.22
2023-03-21T10:27:03.524Z,98864.09
2023-03-21T10:29:39.771Z,98872.81
2023-03-21T10:32:10.546Z,98869.63
2023-03-21T10:34:44.176Z,98877.09
2023-03-21T10:37:13.339Z,98869.63
2023-03-21T10:39:44.172Z,98874.88
2023-03-21T10:42:25.638Z,98865.47
2023-03-21T10:44:56.613Z,98868.19
2023-03-21T10:47:34.804Z,98868.13
2023-03-21T10:50:08.123Z,98871.00
2023-03-21T10:52:41.910Z,98866.72
2023-03-21T10:55:18.665Z,98860.69
2023-03-21T10:57:47.325Z,98861.69
2023-03-21T11:00:25.807Z,98867.50
2023-03-21T11:02:54.413Z,98854.03
2023-03-21T11:05:33.854Z,98854.41
2023-03-21T11:08:10.596Z,98851.56
2023-03-21T11:11:04.552Z,98847.47
2023-03-21T11:13:44.976Z,98849.09
2023-03-21T11:16:24.215Z,98844.38
2023-03-21T11:18:57.032Z,98830.66
2023-03-21T11:21:29.663Z,98831.84
2023-03-21T11:23:57.905Z,98834.44
2023-03-21T11:26:30.973Z,98830.31
2023-03-21T11:28:58.854Z,98813.44
2023-03-21T11:31:40.200Z,98823.06
2023-03-21T11:34:09.969Z,98815.03
2023-03-21T11:36:41.594Z,98809.31
2023-03-21T11:39:09.318Z,98798.03
2023-03-21T11:41:43.568Z,98806.19
2023-03-21T11:44:27.173Z,98806.13
2023-03-21T11:46:55.246Z,98804.09
2023-03-21T11:49:24.069Z,98804.44
2023-03-21T11:52:06.535Z,98799.22
2023-03-21T11:55:00.757Z,98804.44
2023-03-21T11:57:44.036Z,98798.97
2023-03-21T12:00:29.825Z,98797.38
2023-03-21T12:03:12.288Z,98784.19
2023-03-21T12:05:53.532Z,98788.66
2023-03-21T12:09:00.005Z,98791.13
2023-03-21T12:11:51.346Z,98788.31
2023-03-21T12:14:28.438Z,98789.38
2023-03-21T12:17:15.544Z,98789.03
2023-03-21T12:20:26.356Z,98790.28
2023-03-21T12:23:06.734Z,98778.56
2023-03-21T12:25:44.883Z,98766.47
2023-03-21T12:28:33.281Z,98776.44
2023-03-21T12:31:25.141Z,98770.63
2023-03-21T12:34:21.598Z,98781.97
2023-03-21T12:37:03.330Z,98773.16
2023-03-21T12:39:36.497Z,98775.56
2023-03-21T12:42:15.023Z,98769.78
2023-03-21T12:44:47.714Z,98764.06
2023-03-21T12:47:26.705Z,98763.28
2023-03-21T12:50:03.441Z,98762.28
2023-03-21T12:52:36.460Z,98752.66
2023-03-21T12:55:16.631Z,98758.47
2023-03-21T12:57:57.662Z,98745.25
2023-03-21T13:00:42.680Z,98747.13
2023-03-21T13:03:13.290Z,98745.56
2023-03-21T13:05:48.186Z,98743.56
2023-03-21T13:08:18.476Z,98743.25
2023-03-21T13:10:46.903Z,98739.97
2023-03-21T13:13:38.891Z,98730.56
2023-03-21T13:16:21.722Z,98741.97
2023-03-21T13:18:54.698Z,98732.44
2023-03-21T13:21:43.188Z,98731.28
2023-03-21T13:24:33.833Z,98721.03
2023-03-21T13:27:25.917Z,98719.22
2023-03-21T13:30:06.890Z,98722.28
2023-03-21T13:32:34.567Z,98727.75
2023-03-21T13:35:16.643Z,98724.88
2023-03-21T13:37:56.173Z,98721.38
2023-03-21T13:40:37.363Z,98727.81
2023-03-21T13:43:05.342Z,98720.31
2023-03-21T13:45:51.135Z,98717.81
2023-03-21T13:48:46.561Z,98725.59
2023-03-21T13:51:38.000Z,98729.06
2023-03-21T13:54:08.968Z,98723.41
2023-03-21T13:56:48.325Z,98722.16
2023-03-21T13:59:37.095Z,98720.69
2023-03-21T14:02:22.792Z,98710.47
2023-03-21T14:05:07.154Z,98702.50
2023-03-21T14:07:41.124Z,98716.31
2023-03-21T14:10:17.430Z,98698.22
2023-03-21T14:12:46.296Z,98684.31
2023-03-21T14:15:19.486Z,98682.72
2023-03-21T14:17:55.030Z,98681.88
2023-03-21T14:20:36.515Z,98682.63
2023-03-21T14:23:08.596Z,98671.75
2023-03-21T14:25:47.312Z,98667.97
2023-03-21T14:28:23.770Z,98666.13
2023-03-21T14:30:55.178Z,98665.94
2023-03-21T14:33:32.684Z,98669.16
2023-03-21T14:36:06.489Z,98656.38
2023-03-21T14:38:37.648Z,98665.16
2023-03-21T14:41:18.951Z,98665.03
2023-03-21T14:44:11.742Z,98657.84
2023-03-21T14:46:41.838Z,98666.25
2023-03-21T14:49:20.654Z,98655.47
2023-03-21T14:51:51.087Z,98660.50
2023-03-21T14:54:19.613Z,98658.78
2023-03-21T14:56:51.009Z,98661.84
2023-03-21T14:59:23.393Z,98662.56
2023-03-21T15:01:56.735Z,98665.88
2023-03-21T15:04:26.276Z,98653.91
2023-03-21T15:06:57.302Z,98654.63
2023-03-21T15:09:27.667Z,98658.84
2023-03-21T15:11:56.933Z,98654.00
2023-03-21T15:14:28.463Z,98655.56
2023-03-21T15:16:57.407Z,98648.53
2023-03-21T15:19:43.787Z,98650.09
2023-03-21T15:22:20.917Z,98654.34
2023-03-21T15:24:53.252Z,98646.00
2023-03-21T15:27:25.343Z,98642.81
2023-03-21T15:29:56.999Z,98651.06
2023-03-21T15:32:28.345Z,98646.75
2023-03-21T15:35:13.426Z,98654.06
2023-03-21T15:37:41.053Z,98641.69
2023-03-21T15:40:18.556Z,98646.16
2023-03-21T15:42:46.305Z,98643.84
2023-03-21T15:45:24.646Z,98646.31
2023-03-21T15:48:12.900Z,98640.44
2023-03-21T15:50:47.459Z,98652.63
2023-03-21T15:53:18.127Z,98644.16
2023-03-21T15:55:57.659Z,98642.53
2023-03-21T15:58:34.526Z,98645.06
2023-03-21T16:01:07.156Z,98644.63
2023-03-21T16:03:46.049Z,98648.63
2023-03-21T16:06:17.315Z,98647.75
2023-03-21T16:09:02.758Z,98651.34
2023-03-21T16:11:58.727Z,98648.47
2023-03-21T16:14:30.159Z,98655.28
2023-03-21T16:16:59.127Z,98653.09
2023-03-21T16:19:29.554Z,98660.22
2023-03-21T16:21:57.153Z,98655.56
2023-03-21T16:24:24.725Z,98658.88
2023-03-21T16:26:53.969Z,98655.72
2023-03-21T16:29:22.573Z,98660.53
2023-03-21T16:31:50.407Z,98659.59
2023-03-21T16:34:18.079Z,98661.19
2023-03-21T16:36:46.668Z,98664.47
2023-03-21T16:39:22.399Z,98661.69
2023-03-21T16:41:50.965Z,98670.56
2023-03-21T16:44:20.025Z,98675.03
2023-03-21T16:46:47.856Z,98671.66
2023-03-21T16:49:26.821Z,98675.34
2023-03-21T16:51:57.370Z,98683.03
2023-03-21T16:54:25.769Z,98682.25
2023-03-21T16:56:55.965Z,98687.84
2023-03-21T16:59:23.593Z,98688.56
2023-03-21T17:01:51.439Z,98683.28
2023-03-21T17:04:19.336Z,98683.63
2023-03-21T17:06:50.135Z,98693.28
2023-03-21T17:09:26.086Z,98688.44
2023-03-21T17:11:53.690Z,98696.16
2023-03-21T17:14:22.208Z,98694.22
2023-03-21T17:16:50.020Z,98700.22
2023-03-21T17:19:24.029Z,98701.00
2023-03-21T17:21:51.882Z,98703.97
2023-03-21T17:24:19.392Z,98697.34
2023-03-21T17:26:46.993Z,98702.69
2023-03-21T17:29:15.360Z,98699.66
2023-03-21T17:31:47.354Z,98697.53
2023-03-21T17:34:15.900Z,98704.66
2023-03-21T17:36:46.404Z,98702.09
2023-03-21T17:39:25.838Z,98705.59
2023-03-21T17:41:54.680Z,98705.31
2023-03-21T17:44:22.773Z,98710.47
2023-03-21T17:46:52.004Z,98710.59
2023-03-21T17:49:21.114Z,98719.56
2023-03-21T17:51:50.483Z,98711.28
2023-03-21T17:54:18.379Z,98710.88
2023-03-21T17:56:46.246Z,98713.53
2023-03-21T17:59:14.583Z,98717.88
2023-03-21T18:01:42.911Z,98720.81
2023-03-21T18:04:11.092Z,98725.63
2023-03-21T18:06:39.564Z,98728.47
2023-03-21T18:09:11.585Z,98728.78
2023-03-21T18:11:40.863Z,98718.22
2023-03-21T18:14:16.561Z,98727.09
2023-03-21T18:16:46.843Z,98737.81
2023-03-21T18:19:14.980Z,98728.47
2023-03-21T18:21:45.763Z,98727.09
2023-03-21T18:24:14.911Z,98730.00
2023-03-21T18:26:43.962Z,98733.88
2023-03-21T18:32:07.812Z,98742.19
2023-03-21T18:34:38.782Z,98743.03
2023-03-21T18:37:08.634Z,98744.09
2023-03-21T18:39:37.257Z,98740.81
2023-03-21T18:42:06.236Z,98745.63
2023-03-21T18:44:38.795Z,98746.09
2023-03-21T18:47:07.581Z,98743.69
2023-03-21T18:50:06.057Z,98748.09
2023-03-21T18:52:26.378Z,98745.09
2023-03-21T18:54:54.499Z,98747.91
2023-03-21T18:57:38.918Z,98743.03
2023-03-21T19:00:14.554Z,98745.63
2023-03-21T19:02:48.056Z,98748.03
2023-03-21T19:05:18.639Z,98751.41
2023-03-21T19:07:48.454Z,98748.19
2023-03-21T19:10:20.238Z,98742.00
2023-03-21T19:12:50.778Z,98742.50
2023-03-21T19:15:24.030Z,98746.50
2023-03-21T19:18:33.985Z,98747.34
2023-03-21T19:20:54.313Z,98747.13
2023-03-21T19:23:36.045Z,98755.34
2023-03-21T19:26:12.952Z,98755.44
2023-03-21T19:28:41.979Z,98759.31
2023-03-21T19:31:09.898Z,98754.50
2023-03-21T19:33:38.453Z,98752.72
2023-03-21T19:36:17.910Z,98747.41
2023-03-21T19:38:49.582Z,98749.25
2023-03-21T19:41:20.235Z,98752.91
2023-03-21T19:43:54.596Z,98755.75
2023-03-21T19:46:25.376Z,98765.84
2023-03-21T19:48:56.389Z,98766.16
2023-03-21T19:51:29.902Z,98757.88
2023-03-21T19:54:05.118Z,98762.38
2023-03-21T19:56:34.785Z,98759.44
2023-03-21T19:59:03.259Z,98761.88
2023-03-21T20:01:34.463Z,98768.75
2023-03-21T20:04:02.539Z,98768.38
2023-03-21T20:06:30.068Z,98771.72
2023-03-21T20:09:41.436Z,98774.00
2023-03-21T20:11:45.832Z,98768.56
2023-03-21T20:14:13.433Z,98773.03
2023-03-21T20:16:43.593Z,98788.00
2023-03-21T20:19:13.434Z,98772.88
2023-03-21T20:21:50.228Z,98773.69
2023-03-21T20:24:20.152Z,98777.13
2023-03-21T20:26:49.319Z,98784.38
2023-03-21T20:32:07.084Z,98780.13
2023-03-21T20:34:36.899Z,98777.78
2023-03-21T20:37:06.466Z,98779.97
2023-03-21T20:39:34.775Z,98770.34
2023-03-21T20:42:03.611Z,98783.06
2023-03-21T20:47:20.010Z,98779.25
2023-03-21T20:49:49.386Z,98776.53
2023-03-21T20:55:09.311Z,98777.19
2023-03-21T20:57:38.886Z,98780.94
2023-03-21T21:00:14.757Z,98784.19
2023-03-21T21:02:47.480Z,98785.59
2023-03-21T21:05:34.589Z,98783.84
2023-03-21T21:08:03.770Z,98790.00
2023-03-21T21:10:34.447Z,98794.66
2023-03-21T21:13:02.760Z,98788.09
2023-03-21T21:15:30.738Z,98794.31
2023-03-21T21:18:07.879Z,98793.81
2023-03-21T21:20:37.130Z,98794.72
2023-03-21T21:23:05.339Z,98805.47
2023-03-21T21:25:34.063Z,98800.91
2023-03-21T21:28:02.796Z,98806.25
2023-03-21T21:30:32.586Z,98803.31
2023-03-21T21:33:00.921Z,98807.94
2023-03-21T21:35:28.657Z,98799.81
2023-03-21T21:37:56.536Z,98798.28
2023-03-21T21:40:24.276Z,98803.16
2023-03-21T21:42:52.110Z,98800.69
2023-03-21T21:45:20.193Z,98804.84
2023-03-21T21:47:47.835Z,98799.38
2023-03-21T21:50:15.430Z,98806.31
2023-03-21T21:52:44.021Z,98808.28
2023-03-21T21:55:13.195Z,98811.66
2023-03-21T21:57:41.020Z,98812.72
2023-03-21T22:00:13.670Z,98807.88
2023-03-21T22:02:42.909Z,98803.63
2023-03-21T22:05:10.641Z,98810.25
2023-03-21T22:07:39.153Z,98811.91
2023-03-21T22:10:08.055Z,98813.44
2023-03-21T22:12:35.715Z,98811.25
2023-03-21T22:15:08.217Z,98821.22
2023-03-21T22:17:36.332Z,98816.53
2023-03-21T22:20:09.724Z,98822.00
2023-03-21T22:22:37.841Z,98817.25
2023-03-21T22:25:08.272Z,98812.63
2023-03-21T22:27:36.381Z,98811.13
2023-03-21T22:30:07.493Z,98813.00
2023-03-21T22:32:37.513Z,98816.53
2023-03-21T22:35:07.006Z,98802.72
2023-03-21T22:37:37.021Z,98804.97
2023-03-21T22:40:08.341Z,98807.66
2023-03-21T22:42:37.512Z,98806.41
2023-03-21T22:45:10.933Z,98809.00
2023-03-21T22:47:38.796Z,98799.69
2023-03-21T22:50:07.560Z,98803.44
2023-03-21T22:52:35.277Z,98797.16
2023-03-21T22:55:02.990Z,98804.13
2023-03-21T22:57:30.683Z,98808.31
2023-03-21T22:59:58.282Z,98816.03
2023-03-21T23:02:26.015Z,98804.56
2023-03-21T23:04:53.525Z,98807.88
2023-03-21T23:07:21.132Z,98804.63
2023-03-21T23:09:48.768Z,98809.72
2023-03-21T23:12:16.891Z,98807.88
2023-03-21T23:14:44.739Z,98805.97
2023-03-21T23:17:12.544Z,98809.56
2023-03-21T23:19:41.155Z,98809.63
2023-03-21T23:22:08.986Z,98810.47
2023-03-21T23:24:36.574Z,98821.06
2023-03-21T23:27:05.429Z,98806.94
2023-03-21T23:29:33.257Z,98814.56
2023-03-21T23:32:01.298Z,98818.44
2023-03-21T23:34:44.592Z,98813.41
2023-03-21T23:37:12.392Z,98811.00
2023-03-21T23:39:40.363Z,98816.31
2023-03-21T23:42:07.997Z,98826.63
2023-03-21T23:44:35.706Z,98819.56
2023-03-21T23:47:03.305Z,98822.00
2023-03-21T23:49:33.735Z,98826.34
2023-03-21T23:52:01.548Z,98827.16
2023-03-21T23:54:29.052Z,98825.22
2023-03-21T23:56:56.893Z,98827.63
2023-03-21T23:59:25.588Z,98826.09
