createdAt,value
2023-03-06T00:09:06.790Z,4.55
2023-03-06T00:24:08.765Z,4.22
2023-03-06T00:39:10.598Z,4.76
2023-03-06T00:54:12.407Z,4.33
2023-03-06T01:09:24.917Z,4.27
2023-03-06T01:24:26.982Z,3.91
2023-03-06T01:39:29.212Z,3.81
2023-03-06T01:54:45.873Z,4.13
2023-03-06T02:09:48.093Z,3.82
2023-03-06T02:25:04.324Z,3.53
2023-03-06T02:40:12.453Z,3.55
2023-03-06T02:55:14.601Z,3.67
2023-03-06T03:10:19.162Z,3.89
2023-03-06T03:25:23.191Z,4.07
2023-03-06T03:40:25.409Z,4.28
2023-03-06T03:55:28.199Z,4.36
2023-03-06T04:10:30.807Z,4.15
2023-03-06T04:25:32.738Z,3.86
2023-03-06T04:40:36.330Z,3.59
2023-03-06T04:55:39.494Z,3.28
2023-03-06T05:10:44.136Z,4.29
2023-03-06T05:25:46.343Z,5.50
2023-03-06T05:40:48.986Z,5.97
2023-03-06T05:56:11.459Z,7.19
2023-03-06T06:11:16.348Z,8.74
2023-03-06T06:26:19.969Z,9.81
2023-03-06T06:56:43.717Z,12.38
2023-03-06T07:11:46.026Z,13.44
2023-03-06T07:26:48.488Z,13.17
2023-03-06T07:41:50.423Z,12.45
2023-03-06T07:56:53.283Z,12.19
2023-03-06T08:11:55.791Z,12.48
2023-03-06T08:26:57.638Z,12.47
2023-03-06T08:42:00.304Z,13.07
2023-03-06T08:57:03.311Z,14.11
2023-03-06T09:12:05.645Z,14.97
2023-03-06T09:27:07.828Z,15.83
2023-03-06T09:42:16.247Z,14.93
2023-03-06T09:57:32.344Z,15.09
2023-03-06T10:12:45.429Z,14.29
2023-03-06T10:27:54.355Z,13.75
2023-03-06T10:43:10.857Z,13.38
2023-03-06T10:58:22.546Z,13.46
2023-03-06T11:13:32.321Z,13.26
2023-03-06T11:28:40.933Z,15.18
2023-03-06T11:44:19.994Z,14.43
2023-03-06T11:59:59.849Z,15.25
2023-03-06T12:15:19.685Z,13.84
2023-03-06T12:30:27.373Z,13.24
2023-03-06T12:45:39.113Z,13.00
2023-03-06T13:01:34.471Z,12.92
2023-03-06T13:16:37.013Z,12.60
2023-03-06T13:31:41.023Z,12.68
2023-03-06T13:46:43.124Z,12.04
2023-03-06T14:02:11.846Z,11.99
2023-03-06T14:17:36.069Z,11.05
2023-03-06T14:32:40.301Z,11.05
2023-03-06T14:47:43.239Z,10.98
2023-03-06T15:02:46.786Z,10.94
2023-03-06T15:17:52.659Z,11.02
2023-03-06T15:33:18.254Z,11.00
2023-03-06T15:48:20.225Z,10.83
2023-03-06T16:03:22.113Z,10.61
2023-03-06T16:18:24.140Z,10.48
2023-03-06T16:33:26.188Z,9.85
2023-03-06T16:48:28.045Z,9.74
2023-03-06T17:03:30.368Z,9.62
2023-03-06T17:18:50.031Z,9.85
2023-03-06T17:33:56.732Z,9.73
2023-03-06T17:48:58.724Z,9.87
2023-03-06T18:04:02.408Z,9.64
2023-03-06T18:19:04.732Z,9.48
2023-03-06T18:34:13.545Z,9.26
2023-03-06T18:49:16.367Z,9.17
2023-03-06T19:04:18.405Z,9.22
2023-03-06T19:19:20.976Z,9.01
2023-03-06T19:34:26.889Z,8.87
2023-03-06T19:49:29.497Z,8.79
2023-03-06T20:04:34.981Z,8.75
2023-03-06T20:19:37.307Z,8.77
2023-03-06T20:34:40.051Z,8.62
2023-03-06T20:49:41.848Z,8.35
2023-03-06T21:04:46.342Z,8.24
2023-03-06T21:19:48.751Z,8.45
2023-03-06T21:34:50.633Z,8.40
2023-03-06T21:49:52.483Z,8.40
2023-03-06T22:04:58.258Z,8.34
2023-03-06T22:20:04.753Z,8.38
2023-03-06T22:35:06.949Z,8.25
2023-03-06T22:50:09.619Z,7.88
2023-03-06T23:05:12.256Z,7.84
2023-03-06T23:20:14.954Z,7.59
2023-03-06T23:35:16.810Z,7.08
2023-03-06T23:50:19.375Z,6.85
