createdAt,value
2023-05-14T00:00:30.367Z,11.1
2023-05-14T00:01:36.636Z,11
2023-05-14T00:02:42.917Z,11
2023-05-14T00:03:49.176Z,11
2023-05-14T00:04:55.448Z,11
2023-05-14T00:06:01.726Z,11
2023-05-14T00:07:08.006Z,11
2023-05-14T00:08:14.267Z,10.9
2023-05-14T00:09:20.543Z,10.9
2023-05-14T00:10:26.810Z,10.9
2023-05-14T00:11:32.104Z,10.9
2023-05-14T00:12:38.373Z,10.9
2023-05-14T00:13:44.647Z,10.9
2023-05-14T00:14:50.920Z,10.9
2023-05-14T00:15:57.185Z,10.9
2023-05-14T00:17:03.465Z,10.9
2023-05-14T00:18:09.765Z,10.9
2023-05-14T00:19:16.032Z,10.9
2023-05-14T00:20:22.277Z,10.8
2023-05-14T00:21:28.569Z,10.8
2023-05-14T00:22:34.819Z,10.8
2023-05-14T00:23:41.091Z,10.8
2023-05-14T00:24:47.368Z,10.8
2023-05-14T00:25:52.654Z,10.8
2023-05-14T00:26:58.922Z,10.8
2023-05-14T00:28:05.187Z,10.8
2023-05-14T00:29:11.478Z,10.8
2023-05-14T00:30:17.745Z,10.8
2023-05-14T00:31:24.045Z,10.8
2023-05-14T00:32:30.282Z,10.8
2023-05-14T00:33:36.553Z,10.8
2023-05-14T00:34:42.823Z,10.8
2023-05-14T00:35:49.100Z,10.8
2023-05-14T00:36:55.375Z,10.8
2023-05-14T00:38:01.641Z,10.8
2023-05-14T00:39:07.912Z,10.8
2023-05-14T00:40:13.216Z,10.8
2023-05-14T00:41:19.467Z,10.8
2023-05-14T00:42:25.742Z,10.8
2023-05-14T00:43:32.034Z,10.8
2023-05-14T00:44:38.290Z,10.8
2023-05-14T00:45:44.565Z,10.8
2023-05-14T00:46:50.835Z,10.8
2023-05-14T00:47:57.135Z,10.8
2023-05-14T00:49:03.382Z,10.8
2023-05-14T00:50:09.643Z,10.8
2023-05-14T00:51:15.920Z,10.8
2023-05-14T00:52:22.190Z,10.8
2023-05-14T00:53:28.468Z,10.8
2023-05-14T00:54:33.754Z,10.8
2023-05-14T00:55:40.035Z,10.8
2023-05-14T00:56:46.297Z,10.8
2023-05-14T00:57:52.567Z,10.8
2023-05-14T00:58:58.880Z,10.8
2023-05-14T01:00:05.119Z,10.8
2023-05-14T01:01:11.388Z,10.8
2023-05-14T01:02:17.673Z,10.8
2023-05-14T01:03:23.929Z,10.8
2023-05-14T01:04:30.220Z,10.8
2023-05-14T01:05:36.541Z,10.8
2023-05-14T01:06:42.742Z,10.8
2023-05-14T01:07:49.035Z,10.8
2023-05-14T01:08:54.304Z,10.8
2023-05-14T01:10:00.575Z,10.8
2023-05-14T01:11:06.848Z,10.8
2023-05-14T01:12:13.116Z,10.8
2023-05-14T01:13:19.396Z,10.8
2023-05-14T01:14:25.674Z,10.8
2023-05-14T01:15:31.948Z,10.8
2023-05-14T01:16:38.204Z,10.8
2023-05-14T01:17:44.484Z,10.9
2023-05-14T01:18:50.755Z,10.9
2023-05-14T01:19:57.020Z,10.9
2023-05-14T01:21:03.305Z,10.9
2023-05-14T01:22:09.572Z,10.9
2023-05-14T01:23:14.864Z,10.9
2023-05-14T01:24:21.132Z,10.9
2023-05-14T01:25:27.407Z,10.9
2023-05-14T01:26:33.671Z,10.9
2023-05-14T01:27:39.940Z,10.9
2023-05-14T01:28:46.218Z,10.9
2023-05-14T01:29:52.496Z,10.9
2023-05-14T01:30:58.793Z,11
2023-05-14T01:32:05.036Z,10.9
2023-05-14T01:33:11.297Z,10.9
2023-05-14T01:34:17.575Z,10.9
2023-05-14T01:35:23.851Z,10.9
2023-05-14T01:36:30.117Z,10.9
2023-05-14T01:37:35.417Z,11
2023-05-14T01:38:41.685Z,10.9
2023-05-14T01:39:47.962Z,10.9
2023-05-14T01:40:54.215Z,11
2023-05-14T01:42:00.541Z,11
2023-05-14T01:43:06.765Z,11
2023-05-14T01:44:13.090Z,11
2023-05-14T01:45:19.355Z,11
2023-05-14T01:46:25.587Z,11
2023-05-14T01:47:31.848Z,11
2023-05-14T01:48:38.122Z,11
2023-05-14T01:49:44.409Z,11
2023-05-14T01:50:50.659Z,11
2023-05-14T01:51:56.940Z,11
2023-05-14T01:53:02.222Z,11
2023-05-14T01:54:08.505Z,11
2023-05-14T01:55:14.770Z,11
2023-05-14T01:56:21.089Z,11
2023-05-14T01:57:27.307Z,11
2023-05-14T01:58:33.584Z,11
2023-05-14T01:59:39.855Z,11
2023-05-14T02:00:46.128Z,11
2023-05-14T02:01:52.408Z,11
2023-05-14T02:02:58.678Z,11
2023-05-14T02:04:04.941Z,11
2023-05-14T02:05:11.227Z,11
2023-05-14T02:06:17.492Z,11
2023-05-14T02:07:22.780Z,11
2023-05-14T02:08:29.045Z,11
2023-05-14T02:09:35.315Z,11
2023-05-14T02:10:41.642Z,11
2023-05-14T02:11:47.859Z,11
2023-05-14T02:12:54.128Z,11
2023-05-14T02:14:00.467Z,11
2023-05-14T02:15:06.672Z,11
2023-05-14T02:16:12.951Z,11
2023-05-14T02:17:19.224Z,11
2023-05-14T02:18:25.490Z,11
2023-05-14T02:19:31.765Z,11
2023-05-14T02:20:38.050Z,11
2023-05-14T02:21:43.331Z,11
2023-05-14T02:22:49.603Z,11
2023-05-14T02:23:55.867Z,11
2023-05-14T02:25:02.144Z,11
2023-05-14T02:26:08.416Z,11
2023-05-14T02:27:14.682Z,11.1
2023-05-14T02:28:20.963Z,11.1
2023-05-14T02:29:27.233Z,11.1
2023-05-14T02:30:33.494Z,11
2023-05-14T02:31:39.772Z,11.1
2023-05-14T02:32:46.044Z,11
2023-05-14T02:33:52.310Z,11.1
2023-05-14T02:34:58.586Z,11.1
2023-05-14T02:36:03.873Z,11.1
2023-05-14T02:37:10.221Z,11
2023-05-14T02:38:16.426Z,11
2023-05-14T02:39:22.691Z,11.1
2023-05-14T02:40:28.962Z,11.1
2023-05-14T02:41:35.243Z,11.1
2023-05-14T02:42:41.506Z,11
2023-05-14T02:43:47.781Z,11
2023-05-14T02:44:54.060Z,11.1
2023-05-14T02:46:00.321Z,11.1
2023-05-14T02:47:06.590Z,11.1
2023-05-14T02:48:12.891Z,11.1
2023-05-14T02:49:19.138Z,11.1
2023-05-14T02:50:24.433Z,11
2023-05-14T02:51:30.694Z,11
2023-05-14T02:52:36.979Z,11.1
2023-05-14T02:53:43.239Z,11
2023-05-14T02:54:49.513Z,11.1
2023-05-14T02:55:55.806Z,11
2023-05-14T02:57:02.061Z,11
2023-05-14T02:58:08.327Z,11
2023-05-14T02:59:14.603Z,11
2023-05-14T03:00:20.888Z,11
2023-05-14T03:01:27.139Z,11
2023-05-14T03:02:33.421Z,11
2023-05-14T03:03:39.686Z,11
2023-05-14T03:04:44.988Z,11
2023-05-14T03:05:51.245Z,11
2023-05-14T03:06:57.528Z,11
2023-05-14T03:08:03.795Z,11
2023-05-14T03:09:10.066Z,11
2023-05-14T03:10:16.331Z,11
2023-05-14T03:11:22.607Z,11
2023-05-14T03:12:28.877Z,11.1
2023-05-14T03:13:35.147Z,11
2023-05-14T03:14:41.422Z,11
2023-05-14T03:15:47.701Z,11
2023-05-14T03:16:53.980Z,11
2023-05-14T03:18:00.246Z,11
2023-05-14T03:19:05.536Z,11
2023-05-14T03:20:11.817Z,11
2023-05-14T03:21:18.077Z,11
2023-05-14T03:22:24.339Z,11
2023-05-14T03:23:30.613Z,11
2023-05-14T03:24:36.906Z,11
2023-05-14T03:25:43.177Z,11
2023-05-14T03:26:49.427Z,11
2023-05-14T03:27:55.722Z,11
2023-05-14T03:29:01.977Z,11
2023-05-14T03:30:08.249Z,11
2023-05-14T03:31:14.526Z,11
2023-05-14T03:32:20.821Z,11
2023-05-14T03:33:26.075Z,11
2023-05-14T03:34:32.349Z,11
2023-05-14T03:35:38.613Z,11
2023-05-14T03:36:44.883Z,11
2023-05-14T03:37:51.166Z,11
2023-05-14T03:38:56.473Z,11
2023-05-14T03:40:02.728Z,11
2023-05-14T03:41:08.996Z,11
2023-05-14T03:42:15.271Z,11
2023-05-14T03:43:21.555Z,11
2023-05-14T03:44:27.820Z,11
2023-05-14T03:45:34.101Z,11
2023-05-14T03:46:40.363Z,11
2023-05-14T03:47:46.647Z,11
2023-05-14T03:48:52.905Z,11
2023-05-14T03:49:59.176Z,11
2023-05-14T03:51:05.451Z,11
2023-05-14T03:52:11.723Z,11
2023-05-14T03:53:17.015Z,11
2023-05-14T03:54:23.281Z,11
2023-05-14T03:55:29.552Z,11
2023-05-14T03:56:35.850Z,11
2023-05-14T03:57:42.105Z,11
2023-05-14T03:58:48.369Z,11
2023-05-14T03:59:54.639Z,11
2023-05-14T04:01:00.917Z,11
2023-05-14T04:02:07.193Z,11
2023-05-14T04:03:13.461Z,11
2023-05-14T04:04:19.729Z,11
2023-05-14T04:05:26.001Z,11
2023-05-14T04:06:32.309Z,11
2023-05-14T04:07:37.564Z,11
2023-05-14T04:08:43.838Z,11
2023-05-14T04:09:50.106Z,11
2023-05-14T04:10:56.378Z,11
2023-05-14T04:12:02.663Z,11
2023-05-14T04:13:08.918Z,11
2023-05-14T04:14:15.187Z,11
2023-05-14T04:15:21.467Z,11
2023-05-14T04:16:27.737Z,11
2023-05-14T04:17:34.016Z,11
2023-05-14T04:18:40.281Z,11
2023-05-14T04:19:46.559Z,11
2023-05-14T04:20:52.818Z,11
2023-05-14T04:21:58.114Z,11.1
2023-05-14T04:23:04.378Z,11.1
2023-05-14T04:24:10.656Z,11
2023-05-14T04:25:16.934Z,11.1
2023-05-14T04:26:23.201Z,11.1
2023-05-14T04:27:29.474Z,11.1
2023-05-14T04:28:35.734Z,11.1
2023-05-14T04:29:42.009Z,11.1
2023-05-14T04:30:48.360Z,11.1
2023-05-14T04:31:54.553Z,11.1
2023-05-14T04:33:00.833Z,11.1
2023-05-14T04:34:07.102Z,11.1
2023-05-14T04:35:13.371Z,11.1
2023-05-14T04:36:18.659Z,11.1
2023-05-14T04:37:24.929Z,11.1
2023-05-14T04:38:31.214Z,11.1
2023-05-14T04:39:37.481Z,11.1
2023-05-14T04:40:43.764Z,11.1
2023-05-14T04:41:50.020Z,11.1
2023-05-14T04:42:56.339Z,11.1
2023-05-14T04:44:02.590Z,11.1
2023-05-14T04:45:08.839Z,11.1
2023-05-14T04:46:15.109Z,11.1
2023-05-14T04:47:21.384Z,11.1
2023-05-14T04:48:27.656Z,11.1
2023-05-14T04:49:33.921Z,11.1
2023-05-14T04:50:39.215Z,11.1
2023-05-14T04:51:45.483Z,11.1
2023-05-14T04:52:51.750Z,11.1
2023-05-14T04:53:58.023Z,11.1
2023-05-14T04:55:04.404Z,11.1
2023-05-14T04:56:10.569Z,11.1
2023-05-14T04:57:16.868Z,11.1
2023-05-14T04:58:23.112Z,11.1
2023-05-14T04:59:29.383Z,11.1
2023-05-14T05:00:35.666Z,11.1
2023-05-14T05:01:41.929Z,11.1
2023-05-14T05:02:48.208Z,11.1
2023-05-14T05:03:54.481Z,11.1
2023-05-14T05:04:59.767Z,11.1
2023-05-14T05:06:06.034Z,11.1
2023-05-14T05:07:12.309Z,11.1
2023-05-14T05:08:18.578Z,11.2
2023-05-14T05:09:24.855Z,11.1
2023-05-14T05:10:31.149Z,11.2
2023-05-14T05:11:37.400Z,11.2
2023-05-14T05:12:43.682Z,11.2
2023-05-14T05:13:49.950Z,11.2
2023-05-14T05:14:56.209Z,11.2
2023-05-14T05:16:02.488Z,11.2
2023-05-14T05:17:08.758Z,11.2
2023-05-14T05:18:15.028Z,11.3
2023-05-14T05:19:20.317Z,11.3
2023-05-14T05:20:26.603Z,11.3
2023-05-14T05:21:32.863Z,11.3
2023-05-14T05:22:39.132Z,11.3
2023-05-14T05:23:45.403Z,11.4
2023-05-14T05:24:51.678Z,11.4
2023-05-14T05:25:57.947Z,11.4
2023-05-14T05:27:04.214Z,11.4
2023-05-14T05:28:10.488Z,11.5
2023-05-14T05:30:23.067Z,11.5
2023-05-14T05:31:29.309Z,11.5
2023-05-14T05:32:35.577Z,11.5
2023-05-14T05:33:40.888Z,11.5
2023-05-14T05:34:47.147Z,11.5
2023-05-14T05:35:53.406Z,11.5
2023-05-14T05:36:59.680Z,11.5
2023-05-14T05:38:05.949Z,11.6
2023-05-14T05:39:12.231Z,11.6
2023-05-14T05:40:18.505Z,11.6
2023-05-14T05:41:24.772Z,11.6
2023-05-14T05:42:31.045Z,11.6
2023-05-14T05:43:37.315Z,11.6
2023-05-14T05:44:43.591Z,11.6
2023-05-14T05:45:49.879Z,11.6
2023-05-14T05:46:56.126Z,11.6
2023-05-14T05:48:01.419Z,11.6
2023-05-14T05:49:07.687Z,11.7
2023-05-14T05:50:13.962Z,11.7
2023-05-14T05:51:20.250Z,11.7
2023-05-14T05:52:26.508Z,11.7
2023-05-14T05:53:32.782Z,11.7
2023-05-14T05:54:39.053Z,11.7
2023-05-14T05:55:45.364Z,11.7
2023-05-14T05:56:51.591Z,11.7
2023-05-14T05:57:57.858Z,11.7
2023-05-14T05:59:04.131Z,11.7
2023-05-14T06:00:10.449Z,11.7
2023-05-14T06:01:16.677Z,11.8
2023-05-14T06:02:21.967Z,11.8
2023-05-14T06:03:28.253Z,11.8
2023-05-14T06:04:34.564Z,11.8
2023-05-14T06:05:40.773Z,11.8
2023-05-14T06:06:47.056Z,11.8
2023-05-14T06:07:53.366Z,11.8
2023-05-14T06:08:59.646Z,11.8
2023-05-14T06:10:05.867Z,11.8
2023-05-14T06:11:12.176Z,11.8
2023-05-14T06:12:18.424Z,11.8
2023-05-14T06:13:24.686Z,11.8
2023-05-14T06:14:30.960Z,11.8
2023-05-14T06:15:37.286Z,11.8
2023-05-14T06:16:42.517Z,11.8
2023-05-14T06:17:48.797Z,11.8
2023-05-14T06:18:55.072Z,11.8
2023-05-14T06:20:01.345Z,11.8
2023-05-14T06:21:07.603Z,11.8
2023-05-14T06:22:13.886Z,11.8
2023-05-14T06:23:20.152Z,11.8
2023-05-14T06:24:26.422Z,11.8
2023-05-14T06:25:32.688Z,11.8
2023-05-14T06:26:38.985Z,11.8
2023-05-14T06:27:45.237Z,11.9
2023-05-14T06:28:51.513Z,11.9
2023-05-14T06:29:57.789Z,11.9
2023-05-14T06:31:03.071Z,11.9
2023-05-14T06:32:09.352Z,11.9
2023-05-14T06:33:15.625Z,12
2023-05-14T06:34:21.888Z,12
2023-05-14T06:35:28.161Z,12
2023-05-14T06:36:34.422Z,12
2023-05-14T06:37:40.700Z,12
2023-05-14T06:38:46.970Z,12
2023-05-14T06:39:53.252Z,12.1
2023-05-14T06:40:59.520Z,12.1
2023-05-14T06:42:05.784Z,12.1
2023-05-14T06:43:12.073Z,12.1
2023-05-14T06:44:18.347Z,12.1
2023-05-14T06:45:23.646Z,12.2
2023-05-14T06:46:29.885Z,12.2
2023-05-14T06:47:36.160Z,12.1
2023-05-14T06:48:42.448Z,12.1
2023-05-14T06:49:48.701Z,12.2
2023-05-14T06:50:54.977Z,12.2
2023-05-14T06:52:01.249Z,12.2
2023-05-14T06:53:07.522Z,12.2
2023-05-14T06:54:13.800Z,12.2
2023-05-14T06:55:20.071Z,12.3
2023-05-14T06:56:26.333Z,12.3
2023-05-14T06:57:32.609Z,12.3
2023-05-14T06:58:38.874Z,12.4
2023-05-14T06:59:44.172Z,12.4
2023-05-14T07:00:50.433Z,12.4
2023-05-14T07:01:56.718Z,12.4
2023-05-14T07:03:02.983Z,12.4
2023-05-14T07:04:09.275Z,12.4
2023-05-14T07:05:15.531Z,12.4
2023-05-14T07:06:21.792Z,12.5
2023-05-14T07:07:28.072Z,12.5
2023-05-14T07:08:34.342Z,12.5
2023-05-14T07:09:40.613Z,12.5
2023-05-14T07:10:46.911Z,12.6
2023-05-14T07:11:53.180Z,12.6
2023-05-14T07:12:59.434Z,12.7
2023-05-14T07:14:05.705Z,12.7
2023-05-14T07:15:11.008Z,12.8
2023-05-14T07:16:17.258Z,12.8
2023-05-14T07:17:23.544Z,12.8
2023-05-14T07:18:29.808Z,12.9
2023-05-14T07:19:36.082Z,12.9
2023-05-14T07:20:41.376Z,13
2023-05-14T07:21:47.646Z,13
2023-05-14T07:22:53.916Z,13
2023-05-14T07:24:00.185Z,13
2023-05-14T07:25:06.508Z,13
2023-05-14T07:26:12.732Z,13.1
2023-05-14T07:27:19.002Z,13.1
2023-05-14T07:28:25.288Z,13.1
2023-05-14T07:29:31.542Z,13.1
2023-05-14T07:30:37.818Z,13.1
2023-05-14T07:31:44.091Z,13.1
2023-05-14T07:32:50.363Z,13.1
2023-05-14T07:33:56.628Z,13.1
2023-05-14T07:35:01.938Z,13.1
2023-05-14T07:36:08.200Z,13.1
2023-05-14T07:37:14.478Z,13.1
2023-05-14T07:38:20.735Z,13.1
2023-05-14T07:39:27.008Z,13.1
2023-05-14T07:40:33.282Z,13
2023-05-14T07:41:39.578Z,13
2023-05-14T07:42:45.819Z,13
2023-05-14T07:43:52.096Z,13
2023-05-14T07:44:58.369Z,13
2023-05-14T07:46:04.646Z,13
2023-05-14T07:47:10.919Z,13
2023-05-14T07:48:17.187Z,13
2023-05-14T07:49:22.468Z,13
2023-05-14T07:50:28.746Z,13
2023-05-14T07:51:35.015Z,13
2023-05-14T07:52:41.286Z,13
2023-05-14T07:53:47.559Z,13.1
2023-05-14T07:54:53.826Z,13.1
2023-05-14T07:56:00.099Z,13.1
2023-05-14T07:57:06.378Z,13.1
2023-05-14T07:58:12.645Z,13.1
2023-05-14T07:59:18.937Z,13.1
2023-05-14T08:00:25.188Z,13.1
2023-05-14T08:01:31.490Z,13.1
2023-05-14T08:02:37.730Z,13
2023-05-14T08:03:43.022Z,13
2023-05-14T08:04:49.286Z,13
2023-05-14T08:05:55.592Z,13
2023-05-14T08:07:01.830Z,13
2023-05-14T08:08:08.108Z,13.1
2023-05-14T08:09:14.384Z,13.1
2023-05-14T08:10:20.696Z,13.1
2023-05-14T08:11:26.925Z,13.1
2023-05-14T08:12:33.288Z,13.1
2023-05-14T08:13:39.474Z,13.1
2023-05-14T08:14:45.749Z,13.1
2023-05-14T08:15:52.032Z,13.1
2023-05-14T08:16:58.282Z,13.1
2023-05-14T08:18:03.592Z,13.1
2023-05-14T08:19:09.867Z,13.2
2023-05-14T08:20:16.141Z,13.2
2023-05-14T08:21:22.421Z,13.3
2023-05-14T08:22:28.692Z,13.3
2023-05-14T08:23:34.945Z,13.4
2023-05-14T08:24:41.211Z,13.5
2023-05-14T08:25:47.494Z,13.5
2023-05-14T08:26:53.779Z,13.6
2023-05-14T08:28:00.027Z,13.7
2023-05-14T08:29:06.321Z,13.7
2023-05-14T08:30:12.566Z,13.8
2023-05-14T08:31:18.914Z,13.8
2023-05-14T08:32:24.206Z,13.8
2023-05-14T08:33:30.400Z,13.8
2023-05-14T08:34:36.664Z,13.8
2023-05-14T08:35:42.953Z,13.8
2023-05-14T08:36:49.218Z,13.7
2023-05-14T08:37:55.496Z,13.7
2023-05-14T08:39:01.765Z,13.8
2023-05-14T08:40:08.050Z,13.8
2023-05-14T08:41:14.322Z,13.8
2023-05-14T08:42:20.575Z,13.8
2023-05-14T08:43:26.862Z,13.8
2023-05-14T08:44:33.116Z,13.8
2023-05-14T08:45:39.442Z,13.8
2023-05-14T08:46:44.696Z,13.8
2023-05-14T08:47:50.938Z,13.8
2023-05-14T08:48:57.216Z,13.8
2023-05-14T08:50:03.487Z,13.7
2023-05-14T08:51:09.902Z,13.7
2023-05-14T08:52:16.033Z,13.6
2023-05-14T08:53:22.311Z,13.6
2023-05-14T08:54:28.570Z,13.5
2023-05-14T08:55:34.917Z,13.3
2023-05-14T08:56:41.111Z,13.3
2023-05-14T08:57:47.396Z,13.3
2023-05-14T08:58:53.656Z,13.3
2023-05-14T08:59:59.961Z,13.2
2023-05-14T09:01:05.285Z,13.2
2023-05-14T09:02:11.483Z,13.2
2023-05-14T09:03:17.759Z,13.1
2023-05-14T09:04:24.054Z,13.1
2023-05-14T09:05:30.327Z,13.1
2023-05-14T09:06:36.586Z,13.1
2023-05-14T09:07:42.850Z,13.1
2023-05-14T09:08:49.222Z,13.1
2023-05-14T09:09:55.394Z,13.1
2023-05-14T09:11:01.658Z,13.1
2023-05-14T09:12:07.945Z,13.1
2023-05-14T09:13:14.265Z,13.1
2023-05-14T09:14:20.500Z,13.1
2023-05-14T09:15:25.770Z,13.1
2023-05-14T09:16:32.040Z,13.1
2023-05-14T09:17:38.308Z,13.2
2023-05-14T09:18:44.585Z,13.3
2023-05-14T09:19:50.882Z,13.3
2023-05-14T09:22:03.390Z,13.4
2023-05-14T09:23:09.682Z,13.4
2023-05-14T09:24:15.941Z,13.5
2023-05-14T09:25:22.221Z,13.6
2023-05-14T09:26:28.485Z,13.7
2023-05-14T09:27:34.780Z,13.8
2023-05-14T09:28:41.038Z,13.9
2023-05-14T09:29:46.317Z,14
2023-05-14T09:30:52.601Z,14.1
2023-05-14T09:31:58.895Z,14.2
2023-05-14T09:33:05.130Z,14.2
2023-05-14T09:34:11.392Z,14.3
2023-05-14T09:35:17.690Z,14.3
2023-05-14T09:36:23.959Z,14.3
2023-05-14T09:37:30.221Z,14.4
2023-05-14T09:38:36.527Z,14.4
2023-05-14T09:39:42.782Z,14.5
2023-05-14T09:40:49.026Z,14.5
2023-05-14T09:41:55.307Z,14.5
2023-05-14T09:43:01.581Z,14.5
2023-05-14T09:44:07.854Z,14.6
2023-05-14T09:45:13.265Z,14.6
2023-05-14T09:46:19.407Z,14.6
2023-05-14T09:47:25.843Z,14.5
2023-05-14T09:48:32.129Z,14.5
2023-05-14T09:49:38.298Z,14.5
2023-05-14T09:50:44.525Z,14.5
2023-05-14T09:51:50.777Z,14.6
2023-05-14T09:52:57.141Z,14.6
2023-05-14T09:54:03.304Z,14.7
2023-05-14T09:55:09.602Z,14.7
2023-05-14T09:56:15.874Z,14.7
2023-05-14T09:57:22.133Z,14.7
2023-05-14T09:58:28.396Z,14.7
2023-05-14T09:59:33.695Z,14.8
2023-05-14T10:00:40.066Z,14.8
2023-05-14T10:01:46.242Z,14.9
2023-05-14T10:02:52.518Z,14.9
2023-05-14T10:03:58.768Z,15
2023-05-14T10:05:05.076Z,15
2023-05-14T10:06:11.315Z,15
2023-05-14T10:07:17.585Z,15
2023-05-14T10:08:23.857Z,15
2023-05-14T10:09:30.143Z,15
2023-05-14T10:10:36.467Z,15
2023-05-14T10:11:42.704Z,15
2023-05-14T10:12:48.989Z,14.9
2023-05-14T10:13:55.230Z,14.9
2023-05-14T10:15:01.496Z,14.9
2023-05-14T10:16:06.789Z,14.9
2023-05-14T10:17:13.063Z,15
2023-05-14T10:18:19.449Z,15
2023-05-14T10:19:25.713Z,15
2023-05-14T10:20:31.854Z,15.1
2023-05-14T10:21:38.148Z,15.2
2023-05-14T10:22:44.420Z,15.3
2023-05-14T10:23:50.721Z,15.4
2023-05-14T10:24:56.948Z,15.5
2023-05-14T10:26:03.218Z,15.6
2023-05-14T10:27:09.496Z,15.7
2023-05-14T10:28:15.774Z,15.8
2023-05-14T10:29:22.035Z,15.8
2023-05-14T10:30:27.320Z,15.8
2023-05-14T10:31:33.594Z,15.8
2023-05-14T10:32:39.866Z,15.8
2023-05-14T10:33:46.137Z,15.8
2023-05-14T10:34:52.416Z,15.8
2023-05-14T10:35:58.686Z,15.8
2023-05-14T10:37:04.966Z,15.7
2023-05-14T10:38:11.227Z,15.7
2023-05-14T10:39:17.500Z,15.7
2023-05-14T10:40:23.819Z,15.8
2023-05-14T10:41:30.095Z,15.7
2023-05-14T10:42:36.372Z,15.8
2023-05-14T10:43:42.593Z,16
2023-05-14T10:44:47.875Z,16.1
2023-05-14T10:45:54.145Z,16.2
2023-05-14T10:47:00.421Z,16.3
2023-05-14T10:48:06.710Z,16.4
2023-05-14T10:49:12.957Z,16.5
2023-05-14T10:50:19.224Z,16.7
2023-05-14T10:51:25.682Z,16.8
2023-05-14T10:52:31.950Z,16.9
2023-05-14T10:53:38.060Z,16.9
2023-05-14T10:54:44.344Z,16.9
2023-05-14T10:55:50.631Z,17
2023-05-14T10:56:56.870Z,16.9
2023-05-14T10:58:03.135Z,16.9
2023-05-14T10:59:08.457Z,16.9
2023-05-14T11:00:14.700Z,16.9
2023-05-14T11:01:21.021Z,17
2023-05-14T11:02:26.291Z,17
2023-05-14T11:03:32.545Z,17
2023-05-14T11:04:38.811Z,17
2023-05-14T11:05:45.081Z,17
2023-05-14T11:06:51.353Z,17
2023-05-14T11:07:57.703Z,17
2023-05-14T11:09:03.887Z,16.9
2023-05-14T11:10:10.195Z,16.9
2023-05-14T11:11:16.434Z,16.9
2023-05-14T11:12:21.744Z,16.9
2023-05-14T11:13:27.022Z,16.9
2023-05-14T11:14:33.295Z,16.9
2023-05-14T11:15:39.703Z,16.9
2023-05-14T11:16:45.850Z,16.8
2023-05-14T11:17:52.131Z,16.7
2023-05-14T11:18:58.388Z,16.7
2023-05-14T11:20:04.657Z,16.7
2023-05-14T11:21:10.928Z,16.6
2023-05-14T11:22:17.211Z,16.6
2023-05-14T11:23:23.512Z,16.5
2023-05-14T11:24:29.745Z,16.5
2023-05-14T11:25:36.122Z,16.5
2023-05-14T11:26:42.296Z,16.5
2023-05-14T11:27:47.586Z,16.5
2023-05-14T11:28:53.844Z,16.5
2023-05-14T11:30:00.120Z,16.5
2023-05-14T11:31:06.385Z,16.5
2023-05-14T11:32:12.671Z,16.6
2023-05-14T11:33:18.929Z,16.6
2023-05-14T11:34:24.252Z,16.7
2023-05-14T11:35:29.527Z,16.7
2023-05-14T11:36:34.821Z,16.8
2023-05-14T11:37:41.104Z,16.9
2023-05-14T11:38:47.367Z,17
2023-05-14T11:39:53.656Z,17.1
2023-05-14T11:40:59.909Z,17.1
2023-05-14T11:42:06.181Z,17.1
2023-05-14T11:43:12.452Z,17.1
2023-05-14T11:44:18.738Z,17.1
2023-05-14T11:45:24.993Z,17.2
2023-05-14T11:46:31.289Z,17.2
2023-05-14T11:47:37.543Z,17.3
2023-05-14T11:48:43.812Z,17.3
2023-05-14T11:49:50.234Z,17.3
2023-05-14T11:50:55.370Z,17.3
2023-05-14T11:52:01.659Z,17.4
2023-05-14T11:53:07.914Z,17.5
2023-05-14T11:54:14.201Z,17.6
2023-05-14T11:55:20.479Z,17.6
2023-05-14T11:56:26.729Z,17.7
2023-05-14T11:57:33.001Z,17.7
2023-05-14T11:58:39.313Z,17.8
2023-05-14T11:59:45.556Z,17.9
2023-05-14T12:00:51.862Z,18
2023-05-14T12:01:58.159Z,18
2023-05-14T12:03:04.362Z,18.1
2023-05-14T12:04:10.695Z,18.2
2023-05-14T12:05:15.914Z,18.2
2023-05-14T12:06:22.228Z,18.3
2023-05-14T12:07:28.526Z,18.4
2023-05-14T12:08:34.767Z,18.5
2023-05-14T12:09:41.001Z,18.5
2023-05-14T12:10:47.304Z,18.5
2023-05-14T12:11:53.566Z,18.5
2023-05-14T12:12:59.882Z,18.4
2023-05-14T12:14:06.110Z,18.4
2023-05-14T12:15:12.389Z,18.4
2023-05-14T12:16:18.637Z,18.3
2023-05-14T12:17:24.928Z,18.3
2023-05-14T12:18:31.180Z,18.2
2023-05-14T12:19:36.463Z,18.2
2023-05-14T12:20:42.741Z,18.2
2023-05-14T12:21:49.022Z,18.1
2023-05-14T12:22:55.299Z,18.1
2023-05-14T12:24:01.562Z,18
2023-05-14T12:25:07.888Z,17.9
2023-05-14T12:26:14.108Z,17.8
2023-05-14T12:27:20.368Z,17.8
2023-05-14T12:28:26.649Z,17.8
2023-05-14T12:29:32.904Z,17.7
2023-05-14T12:30:39.199Z,17.7
2023-05-14T12:31:45.492Z,17.8
2023-05-14T12:32:51.754Z,17.8
2023-05-14T12:33:57.126Z,17.9
2023-05-14T12:35:03.280Z,17.9
2023-05-14T12:36:09.556Z,18
2023-05-14T12:37:15.840Z,18
2023-05-14T12:38:22.105Z,18
2023-05-14T12:39:28.575Z,18
2023-05-14T12:40:34.753Z,18
2023-05-14T12:41:40.934Z,17.9
2023-05-14T12:42:47.227Z,17.8
2023-05-14T12:43:53.477Z,17.8
2023-05-14T12:44:59.730Z,17.6
2023-05-14T12:46:06.010Z,17.5
2023-05-14T12:47:12.280Z,17.4
2023-05-14T12:48:17.566Z,17.3
2023-05-14T12:49:23.862Z,17.3
2023-05-14T12:50:30.197Z,17.2
2023-05-14T12:51:36.422Z,17.1
2023-05-14T12:52:42.692Z,17
2023-05-14T12:53:48.948Z,16.9
2023-05-14T12:54:55.259Z,16.9
2023-05-14T12:56:01.493Z,16.8
2023-05-14T12:57:07.744Z,16.8
2023-05-14T12:58:14.011Z,16.8
2023-05-14T12:59:20.298Z,16.9
2023-05-14T13:00:26.552Z,16.9
2023-05-14T13:01:32.836Z,16.9
2023-05-14T13:02:38.111Z,16.9
2023-05-14T13:03:44.381Z,16.9
2023-05-14T13:04:50.659Z,16.9
2023-05-14T13:05:56.936Z,16.9
2023-05-14T13:07:03.209Z,17
2023-05-14T13:08:09.471Z,17
2023-05-14T13:09:15.741Z,17.1
2023-05-14T13:10:22.016Z,17.1
2023-05-14T13:11:28.344Z,17.2
2023-05-14T13:12:34.595Z,17.2
2023-05-14T13:13:40.849Z,17.2
2023-05-14T13:14:47.102Z,17.2
2023-05-14T13:15:53.498Z,17.3
2023-05-14T13:16:58.664Z,17.3
2023-05-14T13:18:04.997Z,17.3
2023-05-14T13:19:11.251Z,17.3
2023-05-14T13:20:17.474Z,17.4
2023-05-14T13:21:23.751Z,17.4
2023-05-14T13:22:30.024Z,17.3
2023-05-14T13:23:36.291Z,17.3
2023-05-14T13:24:42.562Z,17.2
2023-05-14T13:25:48.838Z,17.2
2023-05-14T13:26:55.112Z,17.1
2023-05-14T13:28:01.463Z,17
2023-05-14T13:29:07.648Z,17
2023-05-14T13:30:13.942Z,16.9
2023-05-14T13:31:19.218Z,16.8
2023-05-14T13:32:25.493Z,16.8
2023-05-14T13:33:31.770Z,16.8
2023-05-14T13:34:38.039Z,16.7
2023-05-14T13:35:44.327Z,16.7
2023-05-14T13:36:50.572Z,16.7
2023-05-14T13:37:56.918Z,16.7
2023-05-14T13:39:03.122Z,16.6
2023-05-14T13:40:09.394Z,16.6
2023-05-14T13:41:15.657Z,16.6
2023-05-14T13:42:21.931Z,16.5
2023-05-14T13:43:28.200Z,16.6
2023-05-14T13:44:34.472Z,16.5
2023-05-14T13:45:39.775Z,16.5
2023-05-14T13:46:46.030Z,16.5
2023-05-14T13:47:52.487Z,16.5
2023-05-14T13:48:58.793Z,16.5
2023-05-14T13:50:04.844Z,16.5
2023-05-14T13:51:10.224Z,16.5
2023-05-14T13:52:15.436Z,16.5
2023-05-14T13:53:21.918Z,16.6
2023-05-14T13:54:27.980Z,16.6
2023-05-14T13:55:34.371Z,16.6
2023-05-14T13:56:40.608Z,16.7
2023-05-14T13:57:46.975Z,16.7
2023-05-14T13:58:53.250Z,16.7
2023-05-14T13:59:59.616Z,16.7
2023-05-14T14:01:05.797Z,16.7
2023-05-14T14:02:12.105Z,16.6
2023-05-14T14:03:18.239Z,16.6
2023-05-14T14:04:24.448Z,16.5
2023-05-14T14:05:30.702Z,16.5
2023-05-14T14:06:37.182Z,16.4
2023-05-14T14:07:42.376Z,16.4
2023-05-14T14:08:48.613Z,16.4
2023-05-14T14:09:54.915Z,16.4
2023-05-14T14:11:01.095Z,16.3
2023-05-14T14:12:07.399Z,16.3
2023-05-14T14:13:12.641Z,16.2
2023-05-14T14:14:17.941Z,16.2
2023-05-14T14:15:23.230Z,16.1
2023-05-14T14:16:29.561Z,16.1
2023-05-14T14:17:35.851Z,16
2023-05-14T14:18:42.205Z,16
2023-05-14T14:19:48.305Z,15.9
2023-05-14T14:20:54.813Z,15.9
2023-05-14T14:22:01.027Z,15.8
2023-05-14T14:23:07.337Z,15.8
2023-05-14T14:24:13.559Z,15.8
2023-05-14T14:25:19.838Z,15.8
2023-05-14T14:26:26.065Z,15.7
2023-05-14T14:27:32.484Z,15.7
2023-05-14T14:28:38.495Z,15.7
2023-05-14T14:29:43.938Z,15.6
2023-05-14T14:30:50.233Z,15.6
2023-05-14T14:31:56.386Z,15.6
2023-05-14T14:33:02.597Z,15.6
2023-05-14T14:34:08.949Z,15.5
2023-05-14T14:35:15.128Z,15.5
2023-05-14T14:36:20.443Z,15.4
2023-05-14T14:37:25.752Z,15.4
2023-05-14T14:38:32.122Z,15.3
2023-05-14T14:39:38.326Z,15.3
2023-05-14T14:40:44.664Z,15.3
2023-05-14T14:41:50.842Z,15.3
2023-05-14T14:42:57.100Z,15.3
2023-05-14T14:44:02.384Z,15.3
2023-05-14T14:45:08.658Z,15.2
2023-05-14T14:46:14.938Z,15.2
2023-05-14T14:47:21.225Z,15.2
2023-05-14T14:48:27.598Z,15.1
2023-05-14T14:49:33.783Z,15.1
2023-05-14T14:50:40.002Z,15.1
2023-05-14T14:51:46.280Z,15
2023-05-14T14:52:52.551Z,15
2023-05-14T14:53:58.826Z,14.9
2023-05-14T14:55:05.091Z,14.9
2023-05-14T14:56:11.384Z,14.9
2023-05-14T14:57:17.643Z,14.9
2023-05-14T14:58:22.952Z,14.8