createdAt,value
2022-07-29T00:02:06.069Z,12.67
2022-07-29T00:04:36.329Z,12.66
2022-07-29T00:07:05.251Z,12.63
2022-07-29T00:09:33.930Z,12.60
2022-07-29T00:12:25.269Z,12.57
2022-07-29T00:14:57.935Z,12.54
2022-07-29T00:17:26.622Z,12.52
2022-07-29T00:19:54.692Z,12.50
2022-07-29T00:22:22.875Z,12.49
2022-07-29T00:24:51.346Z,12.47
2022-07-29T00:27:19.879Z,12.44
2022-07-29T00:29:47.902Z,12.41
2022-07-29T00:32:15.939Z,12.37
2022-07-29T00:35:02.345Z,12.35
2022-07-29T00:37:30.398Z,12.33
2022-07-29T00:39:58.451Z,12.31
2022-07-29T00:42:26.581Z,12.30
2022-07-29T00:44:54.665Z,12.27
2022-07-29T00:47:22.629Z,12.25
2022-07-29T00:49:50.740Z,12.20
2022-07-29T00:52:18.780Z,12.17
2022-07-29T00:54:47.004Z,12.14
2022-07-29T00:57:14.992Z,12.11
2022-07-29T00:59:43.194Z,12.07
2022-07-29T01:02:11.601Z,12.05
2022-07-29T01:04:40.407Z,12.03
2022-07-29T01:07:09.028Z,12.02
2022-07-29T01:09:46.878Z,12.00
2022-07-29T01:12:18.861Z,11.98
2022-07-29T01:14:49.004Z,11.95
2022-07-29T01:17:19.662Z,11.95
2022-07-29T01:20:05.968Z,11.94
2022-07-29T01:22:59.970Z,11.92
2022-07-29T01:25:42.897Z,11.90
2022-07-29T01:28:43.067Z,11.91
2022-07-29T01:31:25.415Z,11.91
2022-07-29T01:34:02.770Z,11.91
2022-07-29T01:36:30.922Z,11.92
2022-07-29T01:39:28.378Z,11.92
2022-07-29T01:42:07.233Z,11.92
2022-07-29T01:44:58.770Z,11.92
2022-07-29T01:47:35.704Z,11.89
2022-07-29T01:50:09.951Z,11.87
2022-07-29T01:52:45.055Z,11.86
2022-07-29T01:55:18.611Z,11.83
2022-07-29T01:57:49.074Z,11.81
2022-07-29T02:00:18.275Z,11.79
2022-07-29T02:02:48.872Z,11.77
2022-07-29T02:05:19.845Z,11.74
2022-07-29T02:07:49.452Z,11.71
2022-07-29T02:10:25.736Z,11.70
2022-07-29T02:12:56.251Z,11.70
2022-07-29T02:15:31.211Z,11.69
2022-07-29T02:18:16.985Z,11.69
2022-07-29T02:20:48.251Z,11.67
2022-07-29T02:23:22.127Z,11.61
2022-07-29T02:25:53.274Z,11.50
2022-07-29T02:28:23.984Z,11.41
2022-07-29T02:30:54.591Z,11.33
2022-07-29T02:33:24.881Z,11.25
2022-07-29T02:35:53.883Z,11.20
2022-07-29T02:38:42.377Z,11.16
2022-07-29T02:41:14.955Z,11.12
2022-07-29T02:43:46.221Z,11.08
2022-07-29T02:46:28.494Z,11.05
2022-07-29T02:49:33.232Z,11.02
2022-07-29T02:52:09.780Z,11.00
2022-07-29T02:54:58.132Z,10.98
2022-07-29T02:57:31.688Z,10.96
2022-07-29T03:00:05.332Z,10.92
2022-07-29T03:02:44.854Z,10.92
2022-07-29T03:05:18.580Z,10.92
2022-07-29T03:07:50.757Z,10.93
2022-07-29T03:10:19.862Z,10.93
2022-07-29T03:12:49.049Z,10.93
2022-07-29T03:15:17.995Z,10.94
2022-07-29T03:17:47.565Z,10.94
2022-07-29T03:20:15.877Z,10.95
2022-07-29T03:22:45.221Z,10.97
2022-07-29T03:25:14.985Z,10.98
2022-07-29T03:27:43.924Z,10.99
2022-07-29T03:30:21.746Z,11.00
2022-07-29T03:32:52.095Z,11.01
2022-07-29T03:35:21.449Z,11.03
2022-07-29T03:37:50.521Z,11.04
2022-07-29T03:40:27.243Z,11.05
2022-07-29T03:42:56.922Z,11.07
2022-07-29T03:45:26.508Z,11.10
2022-07-29T03:48:01.286Z,11.16
2022-07-29T03:50:32.127Z,11.21
2022-07-29T03:53:00.373Z,11.26
2022-07-29T03:55:30.687Z,11.30
2022-07-29T03:57:59.853Z,11.36
2022-07-29T04:00:29.767Z,11.42
2022-07-29T04:02:58.451Z,11.48
2022-07-29T04:05:26.553Z,11.55
2022-07-29T04:07:54.580Z,11.61
2022-07-29T04:10:30.308Z,11.69
2022-07-29T04:13:00.923Z,11.76
2022-07-29T04:15:30.918Z,11.89
2022-07-29T04:18:00.746Z,12.32
2022-07-29T04:20:29.223Z,13.11
2022-07-29T04:22:57.284Z,14.01
2022-07-29T04:25:25.354Z,14.93
2022-07-29T04:28:02.636Z,15.81
2022-07-29T04:30:32.237Z,16.71
2022-07-29T04:33:03.937Z,17.52
2022-07-29T04:35:38.007Z,18.28
2022-07-29T04:38:07.562Z,19.05
2022-07-29T04:40:43.884Z,19.74
2022-07-29T04:43:14.151Z,20.40
2022-07-29T04:45:42.624Z,21.05
2022-07-29T04:48:10.687Z,21.68
2022-07-29T04:50:41.920Z,22.23
2022-07-29T04:53:10.082Z,22.69
2022-07-29T04:55:39.022Z,23.13
2022-07-29T04:58:07.438Z,23.62
2022-07-29T05:00:35.933Z,24.05
2022-07-29T05:03:05.330Z,24.49
2022-07-29T05:05:33.598Z,24.93
2022-07-29T05:08:02.195Z,25.30
2022-07-29T05:10:30.250Z,25.66
2022-07-29T05:12:58.428Z,26.07
2022-07-29T05:15:27.111Z,26.46
2022-07-29T05:17:55.219Z,26.70
2022-07-29T05:20:27.756Z,26.92
2022-07-29T05:22:57.477Z,27.22
2022-07-29T05:25:44.366Z,27.39
2022-07-29T05:28:13.320Z,27.20
2022-07-29T05:30:41.579Z,27.24
2022-07-29T05:33:35.732Z,27.37
2022-07-29T05:36:00.603Z,27.59
2022-07-29T05:38:30.026Z,27.97
2022-07-29T05:40:59.805Z,28.16
2022-07-29T05:43:28.982Z,28.39
2022-07-29T05:45:58.090Z,28.52
2022-07-29T05:48:26.550Z,28.43
2022-07-29T05:50:55.637Z,28.43
2022-07-29T05:53:23.807Z,28.46
2022-07-29T05:55:51.936Z,28.41
2022-07-29T05:58:20.203Z,28.24
2022-07-29T06:00:48.442Z,27.86
2022-07-29T06:03:16.981Z,27.45
2022-07-29T06:05:45.763Z,27.37
2022-07-29T06:08:13.804Z,27.61
2022-07-29T06:10:41.910Z,27.75
2022-07-29T06:13:10.256Z,27.77
2022-07-29T06:15:38.778Z,27.81
2022-07-29T06:18:10.226Z,27.91
2022-07-29T06:20:39.339Z,27.98
2022-07-29T06:23:07.679Z,28.13
2022-07-29T06:25:37.923Z,28.05
2022-07-29T06:28:06.125Z,27.90
2022-07-29T06:30:34.305Z,27.79
2022-07-29T06:33:03.962Z,27.53
2022-07-29T06:35:38.920Z,27.41
2022-07-29T06:38:31.360Z,27.30
2022-07-29T06:41:04.056Z,27.26
2022-07-29T06:43:52.556Z,27.16
2022-07-29T06:46:24.140Z,27.18
2022-07-29T06:48:53.461Z,26.95
2022-07-29T06:51:23.944Z,26.57
2022-07-29T06:53:59.919Z,26.35
2022-07-29T06:56:40.108Z,26.25
2022-07-29T06:59:10.247Z,26.27
2022-07-29T07:01:43.919Z,26.11
2022-07-29T07:04:12.576Z,25.91
2022-07-29T07:06:41.110Z,25.66
2022-07-29T07:09:09.422Z,25.50
2022-07-29T07:11:37.447Z,25.31
2022-07-29T07:14:05.552Z,25.18
2022-07-29T07:16:33.810Z,25.04
2022-07-29T07:19:02.327Z,24.75
2022-07-29T07:21:31.179Z,24.53
2022-07-29T07:24:00.369Z,24.28
2022-07-29T07:26:29.340Z,23.96
2022-07-29T07:28:57.828Z,23.76
2022-07-29T07:31:26.038Z,23.58
2022-07-29T07:33:54.808Z,23.39
2022-07-29T07:36:23.699Z,23.25
2022-07-29T07:38:51.893Z,23.05
2022-07-29T07:41:19.960Z,22.88
2022-07-29T07:43:48.383Z,22.69
2022-07-29T07:46:17.052Z,22.62
2022-07-29T07:48:45.677Z,22.59
2022-07-29T07:51:13.990Z,22.52
2022-07-29T07:53:42.290Z,22.46
2022-07-29T07:56:12.272Z,22.40
2022-07-29T07:58:40.757Z,22.35
2022-07-29T08:01:09.790Z,22.30
2022-07-29T08:03:38.435Z,22.25
2022-07-29T08:06:06.804Z,22.20
2022-07-29T08:08:35.189Z,22.19
2022-07-29T08:11:09.171Z,22.13
2022-07-29T08:13:39.190Z,22.08
2022-07-29T08:16:16.073Z,22.05
2022-07-29T08:18:46.106Z,22.01
2022-07-29T08:21:16.247Z,22.01
2022-07-29T08:23:55.857Z,22.01
2022-07-29T08:26:26.976Z,21.98
2022-07-29T08:28:55.185Z,21.99
2022-07-29T08:31:23.333Z,22.00
2022-07-29T08:33:51.388Z,21.95
2022-07-29T08:36:22.359Z,21.90
2022-07-29T08:38:50.760Z,21.84
2022-07-29T08:41:21.279Z,21.85
2022-07-29T08:43:50.535Z,21.87
2022-07-29T08:46:19.674Z,21.88
2022-07-29T08:48:48.747Z,21.88
2022-07-29T08:51:18.823Z,21.85
2022-07-29T08:53:49.812Z,21.89
2022-07-29T08:56:20.447Z,21.99
2022-07-29T08:58:51.844Z,22.15
2022-07-29T09:01:35.546Z,22.29
2022-07-29T09:04:11.405Z,22.43
2022-07-29T09:06:44.282Z,22.54
2022-07-29T09:09:13.008Z,22.66
2022-07-29T09:11:42.286Z,22.80
2022-07-29T09:14:13.376Z,22.95
2022-07-29T09:16:53.094Z,23.02
2022-07-29T09:19:29.207Z,23.10
2022-07-29T09:21:59.658Z,23.15
2022-07-29T09:24:40.139Z,23.18
2022-07-29T09:27:12.613Z,23.31
2022-07-29T09:29:40.968Z,23.50
2022-07-29T09:32:11.816Z,23.65
2022-07-29T09:34:40.253Z,23.71
2022-07-29T09:37:08.680Z,23.80
2022-07-29T09:39:47.676Z,23.86
2022-07-29T09:42:30.367Z,23.84
2022-07-29T09:44:58.565Z,23.82
2022-07-29T09:47:42.483Z,23.86
2022-07-29T09:50:10.791Z,23.92
2022-07-29T09:52:53.371Z,24.02
2022-07-29T09:55:21.592Z,24.16
2022-07-29T09:57:50.296Z,24.23
2022-07-29T10:00:21.382Z,24.22
2022-07-29T10:02:50.379Z,24.14
2022-07-29T10:05:18.374Z,23.94
2022-07-29T10:07:57.797Z,23.90
2022-07-29T10:10:36.877Z,23.92
2022-07-29T10:13:08.930Z,23.95
2022-07-29T10:15:45.347Z,23.93
2022-07-29T10:18:18.473Z,23.87
2022-07-29T10:20:46.728Z,23.88
2022-07-29T10:23:15.379Z,23.84
2022-07-29T10:25:46.619Z,23.81
2022-07-29T10:28:16.719Z,23.65
2022-07-29T10:30:46.996Z,23.42
2022-07-29T10:33:42.519Z,23.39
2022-07-29T10:36:43.722Z,23.47
2022-07-29T10:39:22.570Z,23.43
2022-07-29T10:42:03.697Z,23.39
2022-07-29T10:44:32.368Z,23.44
2022-07-29T10:47:00.985Z,23.45
2022-07-29T10:49:31.121Z,23.38
2022-07-29T10:52:07.070Z,23.28
2022-07-29T10:54:43.880Z,23.12
2022-07-29T10:57:25.728Z,22.98
2022-07-29T11:00:16.866Z,22.93
2022-07-29T11:02:50.181Z,22.98
2022-07-29T11:05:22.427Z,22.95
2022-07-29T11:08:26.471Z,22.95
2022-07-29T11:11:29.813Z,22.97
2022-07-29T11:13:58.296Z,22.97
2022-07-29T11:16:26.795Z,22.89
2022-07-29T11:19:26.463Z,22.73
2022-07-29T11:22:00.550Z,22.61
2022-07-29T11:24:34.931Z,22.58
2022-07-29T11:27:19.635Z,22.58
2022-07-29T11:29:56.571Z,22.57
2022-07-29T11:32:38.357Z,22.60
2022-07-29T11:35:36.759Z,22.65
2022-07-29T11:38:28.823Z,22.63
2022-07-29T11:41:19.014Z,22.44
2022-07-29T11:43:52.448Z,22.27
2022-07-29T11:46:45.894Z,22.26
2022-07-29T11:49:32.244Z,22.36
2022-07-29T11:52:05.037Z,22.38
2022-07-29T11:54:52.610Z,22.35
2022-07-29T11:57:35.954Z,22.29
2022-07-29T12:00:12.620Z,22.28
2022-07-29T12:02:48.272Z,22.29
2022-07-29T12:05:36.482Z,22.29
2022-07-29T12:08:12.470Z,22.24
2022-07-29T12:10:41.686Z,22.12
2022-07-29T12:13:11.286Z,22.01
2022-07-29T12:15:47.003Z,21.95
2022-07-29T12:18:18.836Z,21.91
2022-07-29T12:20:48.889Z,21.95
2022-07-29T12:23:18.821Z,22.09
2022-07-29T12:25:49.699Z,22.16
2022-07-29T12:28:26.989Z,22.11
2022-07-29T12:30:56.026Z,22.04
2022-07-29T12:33:29.758Z,21.92
2022-07-29T12:36:12.865Z,21.81
2022-07-29T12:38:46.863Z,21.77
2022-07-29T12:41:15.245Z,21.80
2022-07-29T12:43:55.038Z,21.92
2022-07-29T12:46:23.357Z,21.96
2022-07-29T12:48:57.753Z,21.91
2022-07-29T12:51:32.543Z,21.85
2022-07-29T12:54:17.546Z,21.82
2022-07-29T12:56:46.140Z,21.76
2022-07-29T12:59:20.425Z,21.74
2022-07-29T13:01:52.134Z,21.71
2022-07-29T13:04:37.613Z,21.67
2022-07-29T13:07:10.317Z,21.66
2022-07-29T13:09:47.668Z,21.68
2022-07-29T13:12:16.375Z,21.66
2022-07-29T13:14:48.965Z,21.61
2022-07-29T13:17:18.756Z,21.56
2022-07-29T13:19:51.689Z,21.59
2022-07-29T13:22:24.530Z,21.60
2022-07-29T13:24:56.988Z,21.61
2022-07-29T13:27:30.797Z,21.61
2022-07-29T13:30:00.863Z,21.55
2022-07-29T13:32:31.036Z,21.57
2022-07-29T13:35:05.398Z,21.67
2022-07-29T13:37:35.989Z,21.65
2022-07-29T13:40:05.272Z,21.60
2022-07-29T13:42:33.794Z,21.52
2022-07-29T13:45:02.660Z,21.43
2022-07-29T13:47:32.660Z,21.32
2022-07-29T13:50:06.822Z,21.25
2022-07-29T13:52:35.776Z,21.20
2022-07-29T13:55:04.703Z,21.20
2022-07-29T13:57:33.149Z,21.24
2022-07-29T14:00:01.236Z,21.27
2022-07-29T14:02:36.520Z,21.25
2022-07-29T14:05:08.573Z,21.23
2022-07-29T14:07:39.729Z,21.24
2022-07-29T14:10:09.362Z,21.24
2022-07-29T14:12:37.641Z,21.20
2022-07-29T14:15:06.566Z,21.16
2022-07-29T14:17:35.058Z,21.08
2022-07-29T14:20:03.387Z,21.03
2022-07-29T14:22:31.663Z,20.97
2022-07-29T14:25:05.091Z,20.97
2022-07-29T14:27:44.271Z,20.96
2022-07-29T14:30:13.088Z,20.94
2022-07-29T14:32:41.201Z,20.93
2022-07-29T14:35:09.628Z,20.95
2022-07-29T14:37:40.376Z,21.00
2022-07-29T14:40:10.572Z,21.06
2022-07-29T14:42:39.604Z,21.04
2022-07-29T14:45:09.275Z,21.05
2022-07-29T14:47:39.206Z,21.06
2022-07-29T14:50:08.168Z,21.01
2022-07-29T14:52:36.592Z,20.94
2022-07-29T14:55:05.640Z,20.86
2022-07-29T14:57:44.742Z,20.81
2022-07-29T15:00:14.464Z,20.76
2022-07-29T15:03:00.922Z,20.77
2022-07-29T15:05:31.535Z,20.72
2022-07-29T15:08:01.046Z,20.68
2022-07-29T15:10:30.006Z,20.64
2022-07-29T15:12:58.371Z,20.58
2022-07-29T15:15:27.088Z,20.61
2022-07-29T15:17:55.567Z,20.60
2022-07-29T15:20:26.530Z,20.54
2022-07-29T15:22:56.608Z,20.46
2022-07-29T15:25:25.743Z,20.36
2022-07-29T15:28:01.113Z,20.33
2022-07-29T15:30:34.429Z,20.32
2022-07-29T15:33:04.581Z,20.29
2022-07-29T15:35:40.422Z,20.27
2022-07-29T15:38:09.728Z,20.25
2022-07-29T15:40:41.398Z,20.23
2022-07-29T15:43:09.506Z,20.23
2022-07-29T15:45:42.921Z,20.22
2022-07-29T15:48:14.586Z,20.21
2022-07-29T15:50:47.124Z,20.21
2022-07-29T15:53:15.661Z,20.21
2022-07-29T15:55:44.477Z,20.22
2022-07-29T15:58:13.060Z,20.24
2022-07-29T16:00:41.130Z,20.27
2022-07-29T16:03:09.381Z,20.30
2022-07-29T16:05:37.643Z,20.34
2022-07-29T16:08:06.482Z,20.38
2022-07-29T16:10:35.244Z,20.41
2022-07-29T16:13:03.469Z,20.45
2022-07-29T16:15:31.694Z,20.47
2022-07-29T16:17:59.911Z,20.48
2022-07-29T16:20:28.159Z,20.48
2022-07-29T16:22:56.671Z,20.47
2022-07-29T16:25:43.926Z,20.44
2022-07-29T16:28:13.123Z,20.41
2022-07-29T16:30:41.468Z,20.37
2022-07-29T16:33:09.671Z,20.36
2022-07-29T16:35:40.500Z,20.31
2022-07-29T16:38:08.679Z,20.27
2022-07-29T16:40:37.059Z,20.23
2022-07-29T16:43:05.059Z,20.18
2022-07-29T16:45:45.352Z,20.14
2022-07-29T16:48:15.552Z,20.09
2022-07-29T16:50:46.748Z,20.05
2022-07-29T16:53:14.849Z,19.99
2022-07-29T16:55:43.196Z,19.93
2022-07-29T16:58:11.969Z,19.87
2022-07-29T17:00:40.755Z,19.80
2022-07-29T17:03:08.989Z,19.72
2022-07-29T17:05:52.570Z,19.65
2022-07-29T17:08:23.398Z,19.56
2022-07-29T17:10:51.896Z,19.48
2022-07-29T17:13:20.341Z,19.41
2022-07-29T17:15:48.660Z,19.34
2022-07-29T17:18:17.033Z,19.29
2022-07-29T17:20:45.695Z,19.22
2022-07-29T17:23:13.888Z,19.16
2022-07-29T17:25:42.013Z,19.12
2022-07-29T17:28:10.233Z,19.07
2022-07-29T17:30:38.290Z,19.03
2022-07-29T17:33:06.297Z,18.99
2022-07-29T17:35:52.920Z,18.95
2022-07-29T17:38:20.992Z,18.90
2022-07-29T17:40:49.056Z,18.86
2022-07-29T17:43:17.135Z,18.82
2022-07-29T17:45:49.973Z,18.77
2022-07-29T17:48:19.831Z,18.74
2022-07-29T17:50:49.054Z,18.71
2022-07-29T17:53:17.533Z,18.68
2022-07-29T17:55:48.808Z,18.65
2022-07-29T17:58:17.082Z,18.61
2022-07-29T18:00:46.256Z,18.57
2022-07-29T18:03:15.333Z,18.55
2022-07-29T18:05:43.748Z,18.52
2022-07-29T18:08:12.745Z,18.49
2022-07-29T18:10:41.496Z,18.45
2022-07-29T18:13:10.218Z,18.42
2022-07-29T18:15:39.257Z,18.38
2022-07-29T18:18:08.031Z,18.34
2022-07-29T18:20:36.084Z,18.30
2022-07-29T18:23:04.374Z,18.25
2022-07-29T18:25:32.720Z,18.20
2022-07-29T18:28:01.035Z,18.16
2022-07-29T18:30:31.035Z,18.13
2022-07-29T18:33:20.329Z,18.07
2022-07-29T18:35:49.834Z,18.04
2022-07-29T18:38:18.160Z,17.98
2022-07-29T18:40:46.468Z,17.94
2022-07-29T18:43:15.321Z,17.90
2022-07-29T18:45:43.366Z,17.86
2022-07-29T18:48:13.104Z,17.82
2022-07-29T18:50:42.303Z,17.78
2022-07-29T18:53:10.471Z,17.76
2022-07-29T18:55:38.645Z,17.73
2022-07-29T18:58:06.700Z,17.68
2022-07-29T19:00:35.656Z,17.65
2022-07-29T19:03:04.007Z,17.62
2022-07-29T19:05:32.676Z,17.58
2022-07-29T19:08:00.741Z,17.55
2022-07-29T19:10:28.879Z,17.52
2022-07-29T19:12:58.313Z,17.49
2022-07-29T19:15:26.452Z,17.46
2022-07-29T19:17:59.060Z,17.43
2022-07-29T19:20:29.636Z,17.40
2022-07-29T19:22:57.869Z,17.38
2022-07-29T19:25:26.406Z,17.35
2022-07-29T19:27:54.651Z,17.33
2022-07-29T19:30:22.879Z,17.31
2022-07-29T19:32:51.085Z,17.28
2022-07-29T19:35:28.497Z,17.27
2022-07-29T19:37:59.095Z,17.24
2022-07-29T19:40:28.639Z,17.21
2022-07-29T19:42:56.898Z,17.18
2022-07-29T19:45:26.208Z,17.15
2022-07-29T19:48:00.678Z,17.14
2022-07-29T19:50:29.872Z,17.12
2022-07-29T19:52:59.396Z,17.11
2022-07-29T19:55:27.861Z,17.08
2022-07-29T19:57:56.565Z,17.06
2022-07-29T20:00:26.082Z,17.04
2022-07-29T20:02:54.197Z,17.02
2022-07-29T20:05:27.816Z,17.00
2022-07-29T20:07:57.076Z,16.98
2022-07-29T20:10:25.205Z,16.97
2022-07-29T20:12:53.735Z,16.95
2022-07-29T20:15:23.621Z,16.93
2022-07-29T20:17:56.752Z,16.89
2022-07-29T20:20:26.020Z,16.88
2022-07-29T20:22:54.672Z,16.87
2022-07-29T20:25:23.766Z,16.85
2022-07-29T20:27:55.316Z,16.86
2022-07-29T20:30:23.711Z,16.86
2022-07-29T20:32:51.767Z,16.85
2022-07-29T20:35:21.742Z,16.85
2022-07-29T20:37:55.812Z,16.84
2022-07-29T20:40:26.111Z,16.84
2022-07-29T20:42:55.082Z,16.83
2022-07-29T20:45:24.239Z,16.83
2022-07-29T20:47:53.106Z,16.83
2022-07-29T20:50:23.897Z,16.82
2022-07-29T20:52:52.878Z,16.82
2022-07-29T20:55:21.428Z,16.80
2022-07-29T20:57:49.581Z,16.79
2022-07-29T21:00:17.985Z,16.79
2022-07-29T21:02:46.238Z,16.79
2022-07-29T21:05:14.694Z,16.78
2022-07-29T21:07:42.875Z,16.76
2022-07-29T21:10:11.171Z,16.75
2022-07-29T21:12:39.334Z,16.74
2022-07-29T21:15:07.945Z,16.72
2022-07-29T21:17:36.388Z,16.70
2022-07-29T21:20:06.867Z,16.69
2022-07-29T21:22:34.929Z,16.67
2022-07-29T21:25:03.325Z,16.66
2022-07-29T21:27:50.031Z,16.64
2022-07-29T21:30:18.343Z,16.62
2022-07-29T21:32:46.589Z,16.59
2022-07-29T21:35:31.370Z,16.58
2022-07-29T21:38:02.861Z,16.57
2022-07-29T21:40:31.007Z,16.55
2022-07-29T21:42:59.024Z,16.53
2022-07-29T21:45:27.966Z,16.53
2022-07-29T21:47:56.145Z,16.50
2022-07-29T21:50:24.152Z,16.49
2022-07-29T21:52:52.281Z,16.47
2022-07-29T21:55:20.278Z,16.44
2022-07-29T21:57:50.776Z,16.42
2022-07-29T22:00:18.950Z,16.40
2022-07-29T22:02:48.595Z,16.36
2022-07-29T22:05:16.646Z,16.34
2022-07-29T22:07:54.507Z,16.33
2022-07-29T22:10:27.017Z,16.31
2022-07-29T22:12:56.913Z,16.29
2022-07-29T22:15:25.570Z,16.25
2022-07-29T22:17:53.866Z,16.23
2022-07-29T22:20:23.379Z,16.20
2022-07-29T22:22:51.550Z,16.18
2022-07-29T22:25:20.441Z,16.16
2022-07-29T22:27:48.716Z,16.15
2022-07-29T22:30:18.552Z,16.12
2022-07-29T22:32:48.060Z,16.11
2022-07-29T22:35:16.621Z,16.09
2022-07-29T22:37:44.709Z,16.07
2022-07-29T22:40:12.959Z,16.07
2022-07-29T22:42:41.123Z,16.09
2022-07-29T22:45:10.806Z,16.09
2022-07-29T22:47:46.133Z,16.11
2022-07-29T22:50:17.670Z,16.13
2022-07-29T22:52:46.419Z,16.16
2022-07-29T22:55:15.311Z,16.17
2022-07-29T22:57:43.442Z,16.17
2022-07-29T23:00:12.720Z,16.18
2022-07-29T23:02:41.781Z,16.19
2022-07-29T23:05:10.853Z,16.19
2022-07-29T23:07:39.039Z,16.18
2022-07-29T23:10:08.246Z,16.18
2022-07-29T23:12:37.646Z,16.15
2022-07-29T23:15:06.554Z,16.14
2022-07-29T23:17:36.045Z,16.11
2022-07-29T23:20:07.955Z,16.09
2022-07-29T23:22:36.648Z,16.06
2022-07-29T23:25:06.398Z,16.05
2022-07-29T23:27:34.665Z,16.04
2022-07-29T23:30:02.954Z,16.03
2022-07-29T23:32:31.119Z,16.01
2022-07-29T23:34:59.198Z,16.00
2022-07-29T23:37:27.224Z,16.00
2022-07-29T23:39:55.322Z,16.00
2022-07-29T23:42:23.394Z,15.99
2022-07-29T23:44:51.605Z,15.97
2022-07-29T23:47:19.687Z,15.97
2022-07-29T23:49:50.020Z,15.97
2022-07-29T23:52:18.239Z,15.98
2022-07-29T23:54:46.362Z,15.98
2022-07-29T23:57:14.740Z,15.99
2022-07-29T23:59:42.778Z,16.00
