createdAt,value
2022-11-05T00:01:29.835Z,4.47
2022-11-05T00:04:50.984Z,4.47
2022-11-05T00:08:12.621Z,3.67
2022-11-05T00:11:18.239Z,3.80
2022-11-05T00:14:40.027Z,3.22
2022-11-05T00:17:43.609Z,4.05
2022-11-05T00:20:46.384Z,3.15
2022-11-05T00:24:07.677Z,3.93
2022-11-05T00:27:10.899Z,3.53
2022-11-05T00:30:19.459Z,3.95
2022-11-05T00:33:22.287Z,3.00
2022-11-05T00:36:25.073Z,4.62
2022-11-05T00:39:27.984Z,5.20
2022-11-05T00:42:49.337Z,4.47
2022-11-05T00:45:52.180Z,4.72
2022-11-05T00:49:17.997Z,5.03
2022-11-05T00:52:39.371Z,5.30
2022-11-05T00:55:45.104Z,5.37
2022-11-05T00:58:49.117Z,5.30
2022-11-05T01:01:52.209Z,5.05
2022-11-05T01:04:55.283Z,4.28
2022-11-05T01:07:58.317Z,5.40
2022-11-05T01:11:12.497Z,5.10
2022-11-05T01:14:16.469Z,6.07
2022-11-05T01:17:19.419Z,5.90
2022-11-05T01:20:22.707Z,6.90
2022-11-05T01:23:25.576Z,5.53
2022-11-05T01:26:28.521Z,6.30
2022-11-05T01:29:31.438Z,5.13
2022-11-05T01:32:35.778Z,4.57
2022-11-05T01:35:39.612Z,4.35
2022-11-05T01:38:42.687Z,4.45
2022-11-05T01:41:45.472Z,5.80
2022-11-05T01:45:01.891Z,7.70
2022-11-05T01:48:34.715Z,4.20
2022-11-05T01:51:37.642Z,4.80
2022-11-05T01:54:40.764Z,5.55
2022-11-05T01:57:43.598Z,5.77
2022-11-05T02:00:46.534Z,5.73
2022-11-05T02:03:51.612Z,5.22
2022-11-05T02:06:54.791Z,5.87
2022-11-05T02:10:07.825Z,7.22
2022-11-05T02:13:10.757Z,5.80
2022-11-05T02:16:30.156Z,6.07
2022-11-05T02:19:39.125Z,5.78
2022-11-05T02:23:08.301Z,6.30
2022-11-05T02:26:36.209Z,7.00
2022-11-05T02:30:03.929Z,6.57
2022-11-05T02:33:22.657Z,6.50
2022-11-05T02:36:47.435Z,7.55
2022-11-05T02:39:53.741Z,6.68
2022-11-05T02:43:21.827Z,7.05
2022-11-05T02:46:43.035Z,7.20
2022-11-05T02:49:58.377Z,8.40
2022-11-05T02:53:20.031Z,7.22
2022-11-05T02:56:35.282Z,7.20
2022-11-05T02:59:38.205Z,7.18
2022-11-05T03:02:41.550Z,6.87
2022-11-05T03:06:00.540Z,6.03
2022-11-05T03:09:06.305Z,6.50
2022-11-05T03:12:27.592Z,6.50
2022-11-05T03:15:40.974Z,6.90
2022-11-05T03:18:55.103Z,6.80
2022-11-05T03:22:08.955Z,6.73
2022-11-05T03:25:16.593Z,6.68
2022-11-05T03:28:22.541Z,5.57
2022-11-05T03:31:25.751Z,6.30
2022-11-05T03:34:32.755Z,8.50
2022-11-05T03:37:38.135Z,6.37
2022-11-05T03:40:41.943Z,4.78
2022-11-05T03:43:48.561Z,6.05
2022-11-05T03:46:53.448Z,5.43
2022-11-05T03:50:12.161Z,3.40
2022-11-05T03:53:18.575Z,5.10
2022-11-05T03:56:28.139Z,4.80
2022-11-05T03:59:31.916Z,3.83
2022-11-05T04:02:35.238Z,4.75
2022-11-05T04:05:38.081Z,5.97
2022-11-05T04:08:59.564Z,6.37
2022-11-05T04:12:20.717Z,3.53
2022-11-05T04:15:23.644Z,4.62
2022-11-05T04:18:26.461Z,4.70
2022-11-05T04:21:47.784Z,4.47
2022-11-05T04:24:50.567Z,4.83
2022-11-05T04:27:53.544Z,4.07
2022-11-05T04:30:56.956Z,4.00
2022-11-05T04:33:59.855Z,4.03
2022-11-05T04:37:02.596Z,4.17
2022-11-05T04:40:06.079Z,4.00
2022-11-05T04:43:14.714Z,4.32
2022-11-05T04:46:18.242Z,4.22
2022-11-05T04:49:21.091Z,5.07
2022-11-05T04:52:23.895Z,5.60
2022-11-05T04:55:27.266Z,5.53
2022-11-05T04:58:30.321Z,5.57
2022-11-05T05:01:33.285Z,4.57
2022-11-05T05:04:36.298Z,4.82
2022-11-05T05:07:39.170Z,4.57
2022-11-05T05:10:42.284Z,5.10
2022-11-05T05:13:45.191Z,6.00
2022-11-05T05:16:48.036Z,5.95
2022-11-05T05:20:09.670Z,5.55
2022-11-05T05:23:12.842Z,6.93
2022-11-05T05:26:16.821Z,8.20
2022-11-05T05:29:19.836Z,10.52
2022-11-05T05:32:23.226Z,9.85
2022-11-05T05:35:25.978Z,8.93
2022-11-05T05:38:29.865Z,7.50
2022-11-05T05:41:33.042Z,7.83
2022-11-05T05:44:35.831Z,7.28
2022-11-05T05:47:38.926Z,7.72
2022-11-05T05:50:41.813Z,5.37
2022-11-05T05:53:44.768Z,5.63
2022-11-05T05:56:47.628Z,5.57
2022-11-05T05:59:50.741Z,5.72
2022-11-05T06:02:56.180Z,5.40
2022-11-05T06:06:10.375Z,5.20
2022-11-05T06:09:14.388Z,5.20
2022-11-05T06:12:17.138Z,5.80
2022-11-05T06:15:20.624Z,7.72
2022-11-05T06:18:23.378Z,5.93
2022-11-05T06:21:26.314Z,5.87
2022-11-05T06:24:29.155Z,4.77
2022-11-05T06:27:32.010Z,4.73
2022-11-05T06:30:35.049Z,5.30
2022-11-05T06:33:38.374Z,6.35
2022-11-05T06:36:41.356Z,6.87
2022-11-05T06:39:44.301Z,5.90
2022-11-05T06:42:47.501Z,5.13
2022-11-05T06:45:50.318Z,5.10
2022-11-05T06:48:53.398Z,5.25
2022-11-05T06:51:56.446Z,7.25
2022-11-05T06:55:00.338Z,6.60
2022-11-05T06:58:05.059Z,8.87
2022-11-05T07:01:09.974Z,6.40
2022-11-05T07:04:13.336Z,6.15
2022-11-05T07:07:16.207Z,6.05
2022-11-05T07:10:19.393Z,8.30
2022-11-05T07:13:22.408Z,7.10
2022-11-05T07:16:25.271Z,5.80
2022-11-05T07:19:28.358Z,5.47
2022-11-05T07:22:31.766Z,6.25
2022-11-05T07:25:35.608Z,6.10
2022-11-05T07:28:39.560Z,5.70
2022-11-05T07:31:44.927Z,7.00
2022-11-05T07:34:50.005Z,6.25
2022-11-05T07:37:57.905Z,6.20
2022-11-05T07:41:04.516Z,6.47
2022-11-05T07:44:09.036Z,5.53
2022-11-05T07:47:11.938Z,7.37
2022-11-05T07:50:16.529Z,7.20
2022-11-05T07:53:21.166Z,8.25
2022-11-05T07:56:24.156Z,5.83
2022-11-05T07:59:32.695Z,7.63
2022-11-05T08:02:39.898Z,8.00
2022-11-05T08:05:44.962Z,8.20
2022-11-05T08:08:47.976Z,9.60
2022-11-05T08:11:53.037Z,8.77
2022-11-05T08:14:56.201Z,7.30
2022-11-05T08:18:00.557Z,7.50
2022-11-05T08:21:05.141Z,7.35
2022-11-05T08:24:08.309Z,7.60
2022-11-05T08:27:11.284Z,8.20
2022-11-05T08:30:15.442Z,9.20
2022-11-05T08:33:18.751Z,9.15
2022-11-05T08:36:21.709Z,10.07
2022-11-05T08:39:25.886Z,9.00
2022-11-05T08:42:29.001Z,8.83
2022-11-05T08:45:31.966Z,6.67
2022-11-05T08:48:38.480Z,11.63
2022-11-05T08:51:46.479Z,7.03
2022-11-05T08:54:50.197Z,8.45
2022-11-05T08:58:00.094Z,8.97
2022-11-05T09:01:05.583Z,8.27
2022-11-05T09:04:08.907Z,8.07
2022-11-05T09:07:15.015Z,10.68
2022-11-05T09:10:18.887Z,7.65
2022-11-05T09:13:25.381Z,8.20
2022-11-05T09:16:30.453Z,7.20
2022-11-05T09:19:39.795Z,9.02
2022-11-05T09:22:43.678Z,7.97
2022-11-05T09:25:47.095Z,9.00
2022-11-05T09:28:50.309Z,7.47
2022-11-05T09:31:54.830Z,9.93
2022-11-05T09:34:57.714Z,9.95
2022-11-05T09:38:01.350Z,7.53
2022-11-05T09:41:05.607Z,8.25
2022-11-05T09:44:22.815Z,10.98
2022-11-05T09:47:30.634Z,8.93
2022-11-05T09:50:41.468Z,7.03
2022-11-05T09:53:45.760Z,8.68
2022-11-05T09:56:48.545Z,9.93
2022-11-05T09:59:57.559Z,8.27
2022-11-05T10:03:16.196Z,9.23
2022-11-05T10:06:24.296Z,8.02
2022-11-05T10:09:33.818Z,8.02
2022-11-05T10:12:42.774Z,7.05
2022-11-05T10:16:23.213Z,8.25
2022-11-05T10:19:31.172Z,8.73
2022-11-05T10:22:34.045Z,8.15
2022-11-05T10:25:40.007Z,8.40
2022-11-05T10:28:42.968Z,7.90
2022-11-05T10:31:45.911Z,7.57
2022-11-05T10:34:50.199Z,8.83
2022-11-05T10:37:56.378Z,9.35
2022-11-05T10:41:29.611Z,6.75
2022-11-05T10:44:53.759Z,7.55
2022-11-05T10:48:10.202Z,7.63
2022-11-05T10:51:13.163Z,7.10
2022-11-05T10:54:22.590Z,8.35
2022-11-05T10:57:36.401Z,10.23
2022-11-05T11:00:39.754Z,7.93
2022-11-05T11:03:48.493Z,8.07
2022-11-05T11:06:53.997Z,7.90
2022-11-05T11:09:57.177Z,8.10
2022-11-05T11:13:00.254Z,7.35
2022-11-05T11:16:16.406Z,7.93
2022-11-05T11:19:39.720Z,7.45
2022-11-05T11:22:42.531Z,6.53
2022-11-05T11:25:52.305Z,7.80
2022-11-05T11:29:36.482Z,6.62
2022-11-05T11:32:40.478Z,7.45
2022-11-05T11:35:46.370Z,8.20
2022-11-05T11:38:49.208Z,7.60
2022-11-05T11:41:54.665Z,6.68
2022-11-05T11:44:59.479Z,8.45
2022-11-05T11:48:06.330Z,6.68
2022-11-05T11:51:49.765Z,7.87
2022-11-05T11:54:53.443Z,7.77
2022-11-05T11:58:07.335Z,7.20
2022-11-05T12:01:34.130Z,6.90
2022-11-05T12:05:01.766Z,6.40
2022-11-05T12:08:45.367Z,7.70
2022-11-05T12:12:12.495Z,9.33
2022-11-05T12:15:39.617Z,7.15
2022-11-05T12:18:49.667Z,8.15
2022-11-05T12:22:02.734Z,7.60
2022-11-05T12:25:21.959Z,7.63
2022-11-05T12:29:17.251Z,9.77
2022-11-05T12:32:46.103Z,9.55
2022-11-05T12:36:00.496Z,6.87
2022-11-05T12:39:06.612Z,9.68
2022-11-05T12:42:24.401Z,6.90
2022-11-05T12:45:59.558Z,7.60
2022-11-05T12:49:31.303Z,8.40
2022-11-05T12:53:12.042Z,7.97
2022-11-05T12:56:36.489Z,7.75
2022-11-05T12:59:55.740Z,7.15
2022-11-05T13:03:22.832Z,7.43
2022-11-05T13:06:33.202Z,7.40
2022-11-05T13:09:42.250Z,6.78
2022-11-05T13:12:47.144Z,7.62
2022-11-05T13:16:00.036Z,7.47
2022-11-05T13:19:08.086Z,6.87
2022-11-05T13:22:30.714Z,7.62
2022-11-05T13:25:39.010Z,6.03
2022-11-05T13:28:58.102Z,7.35
2022-11-05T13:32:35.729Z,8.00
2022-11-05T13:35:45.828Z,8.37
2022-11-05T13:38:59.717Z,8.05
2022-11-05T13:42:05.743Z,6.20
2022-11-05T13:45:35.126Z,6.57
2022-11-05T13:48:56.535Z,7.10
2022-11-05T13:52:22.219Z,5.83
2022-11-05T13:55:37.022Z,6.30
2022-11-05T13:58:52.987Z,5.70
2022-11-05T14:02:02.108Z,6.35
2022-11-05T14:05:05.775Z,7.43
2022-11-05T14:08:11.456Z,8.90
2022-11-05T14:11:20.534Z,11.20
2022-11-05T14:14:27.958Z,7.95
2022-11-05T14:17:55.865Z,8.43
2022-11-05T14:21:04.037Z,6.78
2022-11-05T14:24:22.295Z,7.60
2022-11-05T14:27:37.313Z,9.77
2022-11-05T14:30:47.532Z,7.80
2022-11-05T14:34:10.410Z,8.68
2022-11-05T14:37:21.163Z,9.77
2022-11-05T14:40:33.356Z,8.17
2022-11-05T14:43:37.198Z,10.93
2022-11-05T14:46:42.305Z,9.07
2022-11-05T14:49:54.714Z,9.80
2022-11-05T14:53:10.689Z,8.38
2022-11-05T14:56:15.940Z,17.73
2022-11-05T14:59:24.936Z,8.80
2022-11-05T15:02:37.343Z,9.95
2022-11-05T15:05:50.333Z,8.68
2022-11-05T15:09:05.827Z,8.47
2022-11-05T15:12:19.900Z,6.90
2022-11-05T15:15:28.092Z,6.57
2022-11-05T15:18:39.180Z,7.57
2022-11-05T15:21:43.879Z,7.60
2022-11-05T15:24:49.541Z,7.90
2022-11-05T15:28:08.351Z,7.70
2022-11-05T15:31:16.336Z,6.90
2022-11-05T15:34:23.999Z,6.22
2022-11-05T15:37:29.014Z,7.62
2022-11-05T15:40:33.459Z,8.93
2022-11-05T15:43:36.320Z,6.70
2022-11-05T15:46:39.390Z,6.80
2022-11-05T15:49:44.812Z,6.95
2022-11-05T15:52:54.139Z,6.80
2022-11-05T15:56:01.094Z,9.87
2022-11-05T15:59:07.051Z,10.33
2022-11-05T16:02:24.171Z,6.25
2022-11-05T16:05:30.736Z,6.30
2022-11-05T16:08:34.990Z,6.80
2022-11-05T16:11:40.823Z,6.17
2022-11-05T16:14:44.493Z,7.53
2022-11-05T16:17:58.033Z,5.90
2022-11-05T16:21:08.481Z,5.65
2022-11-05T16:24:29.080Z,6.40
2022-11-05T16:27:33.976Z,5.55
2022-11-05T16:30:38.281Z,6.90
2022-11-05T16:33:45.809Z,5.45
2022-11-05T16:36:49.498Z,6.28
2022-11-05T16:39:54.015Z,7.47
2022-11-05T16:43:09.696Z,8.77
2022-11-05T16:46:15.892Z,7.30
2022-11-05T16:49:19.310Z,7.97
2022-11-05T16:52:22.821Z,7.18
2022-11-05T16:55:25.708Z,7.60
2022-11-05T16:58:29.392Z,6.23
2022-11-05T17:01:32.981Z,4.90
2022-11-05T17:04:37.063Z,5.45
2022-11-05T17:07:43.263Z,5.35
2022-11-05T17:10:46.911Z,5.05
2022-11-05T17:13:50.271Z,5.80
2022-11-05T17:16:53.518Z,6.13
2022-11-05T17:19:56.894Z,6.05
2022-11-05T17:23:03.577Z,6.65
2022-11-05T17:26:11.330Z,6.12
2022-11-05T17:29:14.758Z,6.07
2022-11-05T17:32:18.073Z,8.13
2022-11-05T17:35:21.571Z,8.52
2022-11-05T17:38:26.111Z,8.68
2022-11-05T17:41:29.148Z,7.62
2022-11-05T17:44:32.271Z,8.33
2022-11-05T17:47:35.563Z,6.57
2022-11-05T17:50:51.744Z,5.45
2022-11-05T17:53:54.770Z,8.60
2022-11-05T17:56:58.997Z,5.32
2022-11-05T18:00:04.194Z,7.37
2022-11-05T18:03:07.404Z,6.90
2022-11-05T18:06:10.727Z,6.57
2022-11-05T18:09:15.272Z,5.90
2022-11-05T18:12:22.289Z,6.22
2022-11-05T18:15:26.487Z,7.47
2022-11-05T18:18:30.418Z,8.40
2022-11-05T18:21:34.197Z,5.80
2022-11-05T18:24:37.384Z,6.07
2022-11-05T18:27:40.840Z,9.90
2022-11-05T18:30:44.033Z,6.23
2022-11-05T18:33:48.504Z,7.43
2022-11-05T18:36:56.361Z,6.87
2022-11-05T18:39:59.648Z,6.35
2022-11-05T18:43:02.701Z,5.10
2022-11-05T18:46:15.629Z,5.73
2022-11-05T18:49:30.351Z,7.97
2022-11-05T18:52:33.963Z,7.35
2022-11-05T18:55:39.987Z,5.78
2022-11-05T18:58:43.548Z,6.10
2022-11-05T19:01:47.867Z,7.27
2022-11-05T19:05:21.919Z,7.53
2022-11-05T19:08:16.247Z,7.30
2022-11-05T19:11:22.089Z,7.07
2022-11-05T19:14:25.393Z,6.85
2022-11-05T19:17:29.628Z,5.90
2022-11-05T19:20:37.834Z,9.33
2022-11-05T19:23:43.080Z,6.10
2022-11-05T19:26:47.767Z,6.65
2022-11-05T19:29:51.006Z,7.25
2022-11-05T19:32:54.101Z,7.10
2022-11-05T19:36:01.396Z,7.13
2022-11-05T19:39:11.589Z,7.68
2022-11-05T19:42:15.176Z,10.23
2022-11-05T19:45:45.565Z,9.05
2022-11-05T19:48:41.934Z,7.43
2022-11-05T19:51:45.812Z,9.33
2022-11-05T19:54:49.396Z,7.32
2022-11-05T19:57:55.157Z,7.15
2022-11-05T20:00:58.548Z,8.40
2022-11-05T20:04:03.164Z,7.70
2022-11-05T20:07:07.743Z,6.93
2022-11-05T20:10:11.855Z,8.60
2022-11-05T20:13:19.796Z,7.22
2022-11-05T20:16:28.901Z,6.00
2022-11-05T20:19:32.429Z,7.53
2022-11-05T20:22:35.645Z,5.47
2022-11-05T20:25:38.935Z,6.22
2022-11-05T20:28:44.021Z,8.52
2022-11-05T20:31:46.978Z,7.87
2022-11-05T20:34:53.377Z,7.47
2022-11-05T20:37:56.628Z,9.03
2022-11-05T20:41:08.300Z,6.95
2022-11-05T20:44:11.160Z,7.15
2022-11-05T20:47:14.263Z,7.28
2022-11-05T20:50:17.454Z,7.97
2022-11-05T20:53:21.048Z,9.53
2022-11-05T20:56:32.866Z,7.72
2022-11-05T20:59:35.909Z,11.63
2022-11-05T21:02:41.736Z,6.68
2022-11-05T21:05:49.690Z,8.90
2022-11-05T21:08:54.147Z,6.23
2022-11-05T21:12:12.627Z,8.75
2022-11-05T21:15:15.634Z,8.35
2022-11-05T21:18:24.375Z,7.97
2022-11-05T21:21:27.544Z,8.45
2022-11-05T21:24:32.368Z,7.07
2022-11-05T21:27:36.476Z,7.62
2022-11-05T21:30:45.840Z,9.88
2022-11-05T21:33:53.979Z,9.15
2022-11-05T21:37:01.421Z,11.40
2022-11-05T21:40:05.186Z,7.83
2022-11-05T21:43:12.205Z,7.43
2022-11-05T21:46:15.834Z,7.72
2022-11-05T21:49:19.550Z,7.05
2022-11-05T21:52:41.005Z,8.20
2022-11-05T21:56:02.640Z,10.83
2022-11-05T21:59:25.132Z,7.62
2022-11-05T22:02:31.284Z,8.60
2022-11-05T22:05:34.217Z,10.80
2022-11-05T22:08:37.186Z,9.33
2022-11-05T22:11:42.997Z,8.67
2022-11-05T22:14:46.764Z,9.80
2022-11-05T22:17:52.698Z,7.90
2022-11-05T22:20:55.771Z,7.07
2022-11-05T22:23:58.884Z,13.27
2022-11-05T22:27:04.633Z,9.90
2022-11-05T22:30:07.736Z,9.10
2022-11-05T22:33:11.052Z,10.43
2022-11-05T22:36:14.018Z,9.45
2022-11-05T22:39:17.436Z,7.80
2022-11-05T22:42:21.177Z,11.53
2022-11-05T22:45:24.259Z,10.20
2022-11-05T22:48:27.143Z,8.63
2022-11-05T22:51:32.573Z,8.15
2022-11-05T22:54:39.259Z,10.73
2022-11-05T22:57:42.536Z,10.07
2022-11-05T23:00:45.391Z,8.63
2022-11-05T23:03:49.641Z,8.82
2022-11-05T23:07:10.953Z,11.27
2022-11-05T23:10:32.400Z,11.73
2022-11-05T23:13:35.535Z,7.30
2022-11-05T23:16:57.123Z,7.97
2022-11-05T23:20:11.870Z,10.52
2022-11-05T23:23:33.345Z,9.80
2022-11-05T23:26:53.012Z,8.63
2022-11-05T23:30:00.349Z,8.93
2022-11-05T23:33:03.023Z,9.60
2022-11-05T23:36:24.783Z,10.23
2022-11-05T23:39:30.945Z,9.80
2022-11-05T23:42:52.336Z,10.43
2022-11-05T23:45:55.097Z,8.53
2022-11-05T23:49:01.044Z,9.15
2022-11-05T23:52:04.096Z,13.60
2022-11-05T23:55:07.314Z,7.80
2022-11-05T23:58:11.239Z,9.63
