createdAt,value
2016-07-24T00:00:52.872Z,85.86
2016-07-24T00:01:52.876Z,85.96
2016-07-24T00:02:52.876Z,86.05
2016-07-24T00:03:52.880Z,85.77
2016-07-24T00:04:52.880Z,86.25
2016-07-24T00:05:52.880Z,86.44
2016-07-24T00:06:52.886Z,86.54
2016-07-24T00:07:52.888Z,86.58
2016-07-24T00:08:52.889Z,86.21
2016-07-24T00:09:52.888Z,86.58
2016-07-24T00:10:52.889Z,87.16
2016-07-24T00:11:52.887Z,87.55
2016-07-24T00:12:52.893Z,87.45
2016-07-24T00:13:52.893Z,87.26
2016-07-24T00:14:52.893Z,87.93
2016-07-24T00:15:52.898Z,88.02
2016-07-24T00:16:52.897Z,87.84
2016-07-24T00:17:52.900Z,87.84
2016-07-24T00:18:52.900Z,87.93
2016-07-24T00:19:52.901Z,88.12
2016-07-24T00:20:52.184Z,88.02
2016-07-24T00:21:52.904Z,88.02
2016-07-24T00:22:52.904Z,88.7
2016-07-24T00:23:52.909Z,88.31
2016-07-24T00:24:52.909Z,88.6
2016-07-24T00:25:52.908Z,88.6
2016-07-24T00:26:52.917Z,88.79
2016-07-24T00:27:52.913Z,88.41
2016-07-24T00:28:52.917Z,88.98
2016-07-24T00:29:52.917Z,89.08
2016-07-24T00:30:52.919Z,89.27
2016-07-24T00:31:52.921Z,89.37
2016-07-24T00:32:52.921Z,89.08
2016-07-24T00:33:52.921Z,88.98
2016-07-24T00:34:53.174Z,89.08
2016-07-24T00:35:52.925Z,89.18
2016-07-24T00:36:52.926Z,88.79
2016-07-24T00:37:52.930Z,88.89
2016-07-24T00:38:52.929Z,88.89
2016-07-24T00:39:52.933Z,89.32
2016-07-24T00:40:52.938Z,89.18
2016-07-24T00:41:52.933Z,89.08
2016-07-24T00:42:52.945Z,89.27
2016-07-24T00:43:53.285Z,89.37
2016-07-24T00:44:52.934Z,89.47
2016-07-24T00:45:52.942Z,89.47
2016-07-24T00:46:52.941Z,89.18
2016-07-24T00:47:52.942Z,89.18
2016-07-24T00:48:52.946Z,89.32
2016-07-24T00:49:52.953Z,89.65
2016-07-24T00:50:52.949Z,89.47
2016-07-24T00:51:52.946Z,89.94
2016-07-24T00:52:52.951Z,89.65
2016-07-24T00:53:52.950Z,89.56
2016-07-24T00:54:52.955Z,90.04
2016-07-24T00:55:52.951Z,89.47
2016-07-24T00:56:52.238Z,89.47
2016-07-24T00:57:52.955Z,89.27
2016-07-24T00:58:52.959Z,89.27
2016-07-24T00:59:52.970Z,89.47
2016-07-24T01:00:52.963Z,89.65
2016-07-24T01:01:52.970Z,90
2016-07-24T01:02:52.967Z,89.85
2016-07-24T01:03:52.971Z,89.75
2016-07-24T01:04:52.962Z,89.85
2016-07-24T01:05:52.971Z,89.71
2016-07-24T01:06:52.967Z,89.61
2016-07-24T01:07:52.971Z,89.61
2016-07-24T01:08:52.974Z,89.71
2016-07-24T01:09:52.975Z,89.71
2016-07-24T01:10:52.974Z,89.71
2016-07-24T01:11:52.979Z,89.8
2016-07-24T01:12:52.975Z,89.61
2016-07-24T01:13:52.979Z,89.8
2016-07-24T01:14:52.984Z,90.38
2016-07-24T01:15:52.983Z,90.09
2016-07-24T01:16:52.984Z,90.19
2016-07-24T01:17:52.992Z,90.38
2016-07-24T01:18:52.988Z,89.8
2016-07-24T01:19:52.988Z,90.09
2016-07-24T01:20:52.991Z,90
2016-07-24T01:21:52.992Z,90
2016-07-24T01:22:52.991Z,90.19
2016-07-24T01:23:52.996Z,89.9
2016-07-24T01:24:52.995Z,89.9
2016-07-24T01:25:52.995Z,90
2016-07-24T01:26:53.000Z,90.23
2016-07-24T01:27:53.000Z,90.28
2016-07-24T01:28:52.999Z,90.57
2016-07-24T01:29:53.004Z,90.47
2016-07-24T01:30:53.004Z,89.9
2016-07-24T01:31:53.003Z,90.57
2016-07-24T01:32:53.004Z,90.38
2016-07-24T01:33:53.007Z,90.23
2016-07-24T01:34:53.008Z,90.33
2016-07-24T01:35:53.007Z,90.23
2016-07-24T01:36:53.012Z,90.28
2016-07-24T01:37:53.012Z,90.19
2016-07-24T01:38:52.292Z,90.33
2016-07-24T01:39:53.016Z,90.53
2016-07-24T01:40:53.016Z,90.53
2016-07-24T01:41:53.016Z,91
2016-07-24T01:42:53.020Z,91
2016-07-24T01:43:53.024Z,90.95
2016-07-24T01:44:53.022Z,90.72
2016-07-24T01:45:53.021Z,90.53
2016-07-24T01:46:53.024Z,91.39
2016-07-24T01:47:53.026Z,91.29
2016-07-24T01:48:53.029Z,91.39
2016-07-24T01:49:53.029Z,91.29
2016-07-24T01:50:53.029Z,91
2016-07-24T01:51:53.033Z,91.19
2016-07-24T01:52:53.033Z,91
2016-07-24T01:53:53.033Z,91.1
2016-07-24T01:54:53.033Z,91.49
2016-07-24T01:55:53.037Z,91.49
2016-07-24T01:56:53.037Z,91.39
2016-07-24T01:57:53.038Z,91.58
2016-07-24T01:58:53.042Z,91.39
2016-07-24T01:59:53.041Z,91.58
2016-07-24T02:00:53.050Z,91.58
2016-07-24T02:01:53.041Z,91.29
2016-07-24T02:02:53.050Z,91.39
2016-07-24T02:03:53.045Z,91.29
2016-07-24T02:04:53.046Z,91.58
2016-07-24T02:05:53.049Z,91.67
2016-07-24T02:06:53.051Z,91.39
2016-07-24T02:07:53.059Z,92.06
2016-07-24T02:08:53.053Z,92.15
2016-07-24T02:09:53.054Z,91.96
2016-07-24T02:10:53.054Z,91.77
2016-07-24T02:11:53.054Z,91.77
2016-07-24T02:12:53.058Z,91.96
2016-07-24T02:13:53.058Z,92.35
2016-07-24T02:14:53.062Z,92.35
2016-07-24T02:15:53.058Z,92.35
2016-07-24T02:16:53.063Z,91.77
2016-07-24T02:17:53.059Z,91.96
2016-07-24T02:18:53.062Z,92.35
2016-07-24T02:19:53.066Z,92.35
2016-07-24T02:20:53.066Z,92.35
2016-07-24T02:21:53.067Z,92.25
2016-07-24T02:22:53.070Z,92.44
2016-07-24T02:23:53.070Z,91.96
2016-07-24T02:24:53.070Z,92.15
2016-07-24T02:25:53.076Z,91.86
2016-07-24T02:26:53.075Z,92.06
2016-07-24T02:27:53.074Z,91.96
2016-07-24T02:28:53.078Z,92.25
2016-07-24T02:29:53.079Z,92.15
2016-07-24T02:30:53.081Z,91.96
2016-07-24T02:31:53.078Z,92.15
2016-07-24T02:32:53.082Z,91.86
2016-07-24T02:33:53.083Z,91.86
2016-07-24T02:34:53.078Z,91.86
2016-07-24T02:35:53.086Z,91.72
2016-07-24T02:36:53.086Z,91.92
2016-07-24T02:37:53.087Z,92.21
2016-07-24T02:38:53.090Z,92.4
2016-07-24T02:39:53.090Z,92.49
2016-07-24T02:40:53.091Z,92.4
2016-07-24T02:41:53.090Z,92.58
2016-07-24T02:42:53.094Z,93.07
2016-07-24T02:43:53.146Z,93.07
2016-07-24T02:44:53.095Z,92.78
2016-07-24T02:45:53.098Z,93.07
2016-07-24T02:46:53.099Z,93.54
2016-07-24T02:47:53.098Z,93.26
2016-07-24T02:48:53.099Z,92.87
2016-07-24T02:49:53.103Z,93.45
2016-07-24T02:50:53.103Z,93.45
2016-07-24T02:51:53.103Z,93.54
2016-07-24T02:52:53.107Z,93.54
2016-07-24T02:53:53.107Z,94.02
2016-07-24T02:54:53.107Z,93.83
2016-07-24T02:55:53.107Z,94.02
2016-07-24T02:56:53.111Z,94.02
2016-07-24T02:57:53.111Z,94.12
2016-07-24T02:58:53.112Z,94.21
2016-07-24T02:59:53.111Z,94.02
2016-07-24T03:00:53.116Z,93.83
2016-07-24T03:01:53.117Z,93.83
2016-07-24T03:02:53.115Z,94.4
2016-07-24T03:03:53.120Z,94.17
2016-07-24T03:04:53.120Z,94.07
2016-07-24T03:05:53.120Z,93.98
2016-07-24T03:06:53.119Z,94.45
2016-07-24T03:07:53.124Z,94.55
2016-07-24T03:08:53.124Z,94.55
2016-07-24T03:09:53.124Z,94.74
2016-07-24T03:10:53.124Z,94.5
2016-07-24T03:11:53.128Z,95.07
2016-07-24T03:12:53.128Z,94.98
2016-07-24T03:13:53.128Z,95.07
2016-07-24T03:14:53.132Z,94.98
2016-07-24T03:15:53.132Z,94.89
2016-07-24T03:16:53.132Z,94.98
2016-07-24T03:17:53.133Z,95.17
2016-07-24T03:18:53.136Z,94.93
2016-07-24T03:19:53.132Z,94.74
2016-07-24T03:20:53.136Z,94.55
2016-07-24T03:21:53.135Z,94.74
2016-07-24T03:22:53.140Z,94.74
2016-07-24T03:23:53.136Z,94.74
2016-07-24T03:24:53.140Z,94.74
2016-07-24T03:25:53.140Z,94.55
2016-07-24T03:26:53.144Z,94.64
2016-07-24T03:27:53.139Z,94.93
2016-07-24T03:28:53.144Z,94.35
2016-07-24T03:29:53.144Z,94.26
2016-07-24T03:30:53.149Z,94.02
2016-07-24T03:31:53.148Z,94.12
2016-07-24T03:32:53.148Z,94.31
2016-07-24T03:33:53.156Z,94.5
2016-07-24T03:34:53.152Z,94.02
2016-07-24T03:35:53.153Z,93.93
2016-07-24T03:36:53.153Z,94.02
2016-07-24T03:37:53.159Z,94.31
2016-07-24T03:38:53.156Z,94.31
2016-07-24T03:39:53.156Z,94.12
2016-07-24T03:40:53.157Z,93.44
2016-07-24T03:41:53.160Z,93.73
2016-07-24T03:42:53.160Z,93.88
2016-07-24T03:43:53.161Z,93.3
2016-07-24T03:44:53.161Z,93.01
2016-07-24T03:45:53.168Z,93.4
2016-07-24T03:46:53.165Z,93.01
2016-07-24T03:47:53.165Z,93.01
2016-07-24T03:48:53.165Z,93.21
2016-07-24T03:49:53.179Z,92.44
2016-07-24T03:50:53.168Z,93.01
2016-07-24T03:51:53.169Z,92.72
2016-07-24T03:52:53.164Z,92.91
2016-07-24T03:53:53.173Z,92.54
2016-07-24T03:54:53.169Z,92.34
2016-07-24T03:55:53.173Z,92.82
2016-07-24T03:56:53.168Z,92.72
2016-07-24T03:57:53.173Z,92.82
2016-07-24T03:58:53.177Z,92.72
2016-07-24T03:59:53.177Z,92.05
2016-07-24T04:00:53.177Z,92.34
2016-07-24T04:01:53.177Z,92.24
2016-07-24T04:02:53.182Z,92.05
2016-07-24T04:03:53.180Z,92.15
2016-07-24T04:04:53.181Z,91.96
2016-07-24T04:05:53.181Z,92.1
2016-07-24T04:06:53.185Z,92.24
2016-07-24T04:07:53.185Z,92.54
2016-07-24T04:08:53.189Z,92.34
2016-07-24T04:09:53.186Z,91.96
2016-07-24T04:10:53.194Z,92.1
2016-07-24T04:11:53.189Z,91.96
2016-07-24T04:12:53.190Z,92.24
2016-07-24T04:13:53.194Z,92.24
2016-07-24T04:14:53.194Z,92.15
2016-07-24T04:15:53.193Z,92.05
2016-07-24T04:16:53.193Z,92
2016-07-24T04:17:53.197Z,92.34
2016-07-24T04:18:53.205Z,92.29
2016-07-24T04:19:53.197Z,92.1
2016-07-24T04:20:53.197Z,91.42
2016-07-24T04:21:53.201Z,91.52
2016-07-24T04:22:53.202Z,90.99
2016-07-24T04:23:53.202Z,90.8
2016-07-24T04:24:53.201Z,90.61
2016-07-24T04:25:53.206Z,90.56
2016-07-24T04:26:53.212Z,90.08
2016-07-24T04:27:52.488Z,89.5
2016-07-24T04:28:53.210Z,89.16
2016-07-24T04:29:53.212Z,88.97
2016-07-24T04:30:53.210Z,88.34
2016-07-24T04:31:53.210Z,87.86
2016-07-24T04:32:53.209Z,87.09
2016-07-24T04:33:53.210Z,86.65
2016-07-24T04:34:53.213Z,85.88
2016-07-24T04:35:53.215Z,85.11
2016-07-24T04:36:53.213Z,83.86
2016-07-24T04:37:53.215Z,83.09
2016-07-24T04:38:53.218Z,82.9
2016-07-24T04:39:53.218Z,82.52
2016-07-24T04:40:53.218Z,82.14
2016-07-24T04:41:53.222Z,81.94
2016-07-24T04:42:53.223Z,81.94
2016-07-24T04:43:53.274Z,81.75
2016-07-24T04:44:53.222Z,81.84
2016-07-24T04:45:53.226Z,81.81
2016-07-24T04:46:53.227Z,81.9
2016-07-24T04:47:53.226Z,81.71
2016-07-24T04:48:53.226Z,81.61
2016-07-24T04:49:53.231Z,81.71
2016-07-24T04:50:53.230Z,81.52
2016-07-24T04:51:53.230Z,81.46
2016-07-24T04:52:53.229Z,80.79
2016-07-24T04:53:53.234Z,80.06
2016-07-24T04:54:53.234Z,78.98
2016-07-24T04:55:53.234Z,77.44
2016-07-24T04:56:53.247Z,75.59
2016-07-24T04:57:53.239Z,74.18
2016-07-24T04:58:53.241Z,73.06
2016-07-24T04:59:53.238Z,71.26
2016-07-24T05:00:53.242Z,70.48
2016-07-24T05:01:53.243Z,69.3
2016-07-24T05:02:53.242Z,67.69
2016-07-24T05:03:53.242Z,66.27
2016-07-24T05:04:53.247Z,64.37
2016-07-24T05:05:53.246Z,63.34
2016-07-24T05:06:53.242Z,61.46
2016-07-24T05:07:53.246Z,59.91
2016-07-24T05:08:53.250Z,58.31
2016-07-24T05:09:53.251Z,57.15
2016-07-24T05:10:53.248Z,56.4
2016-07-24T05:11:53.254Z,55.07
2016-07-24T05:12:53.254Z,53.83
2016-07-24T05:13:53.256Z,52.01
2016-07-24T05:14:53.255Z,51.26
2016-07-24T05:15:53.259Z,49.92
2016-07-24T05:16:53.259Z,48.88
2016-07-24T05:17:53.258Z,47.63
2016-07-24T05:18:53.262Z,46.69
2016-07-24T05:19:53.263Z,45.22
2016-07-24T05:20:53.262Z,45.12
2016-07-24T05:21:53.263Z,44.73
2016-07-24T05:22:53.266Z,44.15
2016-07-24T05:23:53.267Z,43.59
2016-07-24T05:24:53.271Z,43.29
2016-07-24T05:25:53.270Z,42.24
2016-07-24T05:26:53.270Z,41.58
2016-07-24T05:27:53.270Z,40.53
2016-07-24T05:28:53.275Z,39.76
2016-07-24T05:29:53.275Z,39.86
2016-07-24T05:30:53.275Z,38.42
2016-07-24T05:31:53.279Z,38.51
2016-07-24T05:32:53.284Z,37.35
2016-07-24T05:33:53.279Z,36.88
2016-07-24T05:34:53.284Z,36.22
2016-07-24T05:35:53.283Z,35.25
2016-07-24T05:36:53.284Z,34.57
2016-07-24T05:37:53.288Z,34.49
2016-07-24T05:38:53.288Z,33.43
2016-07-24T05:39:53.291Z,33.15
2016-07-24T05:40:53.291Z,33.05
2016-07-24T05:41:53.292Z,31.68
2016-07-24T05:42:53.295Z,32.18
2016-07-24T05:43:53.296Z,31.4
2016-07-24T05:44:53.295Z,31.12
2016-07-24T05:45:53.300Z,30.63
2016-07-24T05:46:53.299Z,30.05
2016-07-24T05:47:53.304Z,29.58
2016-07-24T05:48:53.306Z,29.09
2016-07-24T05:49:53.307Z,28.51
2016-07-24T05:50:53.308Z,28.91
2016-07-24T05:51:53.308Z,28.33
2016-07-24T05:52:53.312Z,27.84
2016-07-24T05:53:53.312Z,28.03
2016-07-24T05:54:53.316Z,27.85
2016-07-24T05:55:53.316Z,27.36
2016-07-24T05:56:53.321Z,26.78
2016-07-24T05:57:53.321Z,26.88
2016-07-24T05:58:53.321Z,26.4
2016-07-24T05:59:53.325Z,26.3
2016-07-24T06:00:53.324Z,26.01
2016-07-24T06:01:53.328Z,25.72
2016-07-24T06:02:53.329Z,25.52
2016-07-24T06:03:53.333Z,25.33
2016-07-24T06:04:53.332Z,24.75
2016-07-24T06:05:53.337Z,24.65
2016-07-24T06:06:53.337Z,24.65
2016-07-24T06:07:53.341Z,24.56
2016-07-24T06:08:53.341Z,24.76
2016-07-24T06:09:53.347Z,24.95
2016-07-24T06:10:53.346Z,26.02
2016-07-24T06:11:53.349Z,26.3
2016-07-24T06:12:53.350Z,27.27
2016-07-24T06:13:53.349Z,27.74
2016-07-24T06:14:53.353Z,27.72
2016-07-24T06:15:53.353Z,27.23
2016-07-24T06:16:53.357Z,26.75
2016-07-24T06:17:53.357Z,25.98
2016-07-24T06:18:53.361Z,25.6
2016-07-24T06:19:53.362Z,24.73
2016-07-24T06:20:53.361Z,24.34
2016-07-24T06:21:53.365Z,24.26
2016-07-24T06:22:53.369Z,23.48
2016-07-24T06:23:53.370Z,23.29
2016-07-24T06:24:53.374Z,23.29
2016-07-24T06:25:53.378Z,23.5
2016-07-24T06:26:53.377Z,23.88
2016-07-24T06:27:53.378Z,24.18
2016-07-24T06:28:53.381Z,24.75
2016-07-24T06:29:53.386Z,25.51
2016-07-24T06:30:53.386Z,26.58
2016-07-24T06:31:53.390Z,27.54
2016-07-24T06:32:53.390Z,28.31
2016-07-24T06:33:53.394Z,29.07
2016-07-24T06:34:53.394Z,29.75
2016-07-24T06:35:53.397Z,30.8
2016-07-24T06:36:53.398Z,31.27
2016-07-24T06:37:53.397Z,32.14
2016-07-24T06:38:53.402Z,33
2016-07-24T06:39:53.406Z,33.18
2016-07-24T06:40:53.409Z,33.38
2016-07-24T06:41:53.411Z,33.36
2016-07-24T06:42:53.415Z,33.65
2016-07-24T06:43:53.514Z,33.85
2016-07-24T06:44:52.698Z,34.44
2016-07-24T06:45:53.419Z,34.24
2016-07-24T06:46:53.419Z,35.01
2016-07-24T06:47:53.426Z,35.48
2016-07-24T06:48:53.426Z,36.24
2016-07-24T06:49:53.430Z,36.62
2016-07-24T06:50:53.429Z,37.87
2016-07-24T06:51:53.434Z,38.34
2016-07-24T06:52:53.433Z,38.9
2016-07-24T06:53:53.438Z,39.76
2016-07-24T06:54:53.438Z,41.2
2016-07-24T06:55:53.442Z,41.77
2016-07-24T06:56:53.446Z,42.72
2016-07-24T06:57:53.446Z,42.99
2016-07-24T06:58:53.451Z,44.16
2016-07-24T06:59:53.451Z,44.24
2016-07-24T07:00:53.455Z,45.01
2016-07-24T07:01:53.454Z,45.48
2016-07-24T07:02:53.459Z,46.42
2016-07-24T07:03:53.458Z,46.98
2016-07-24T07:04:53.462Z,47.76
2016-07-24T07:05:53.466Z,47.76
2016-07-24T07:06:53.463Z,48.22
2016-07-24T07:07:53.471Z,48.61
2016-07-24T07:08:53.471Z,49.07
2016-07-24T07:09:53.476Z,49.27
2016-07-24T07:10:53.479Z,49.85
2016-07-24T07:11:53.483Z,49.56
2016-07-24T07:12:53.488Z,50.24
2016-07-24T07:13:53.483Z,50.72
2016-07-24T07:14:53.488Z,50.79
2016-07-24T07:15:53.491Z,51.09
2016-07-24T07:16:53.491Z,51.96
2016-07-24T07:17:53.496Z,52.25
2016-07-24T07:18:53.500Z,51.96
2016-07-24T07:19:53.499Z,52.25
2016-07-24T07:20:53.499Z,52.73
2016-07-24T07:21:53.503Z,52.71
2016-07-24T07:22:53.508Z,52.12
2016-07-24T07:23:53.508Z,52.42
2016-07-24T07:24:53.511Z,52.71
2016-07-24T07:25:53.516Z,53.19
2016-07-24T07:26:53.515Z,53.19
2016-07-24T07:27:53.520Z,53.58
2016-07-24T07:28:53.524Z,53.49
2016-07-24T07:29:53.528Z,53.97
2016-07-24T07:30:53.533Z,54.06
2016-07-24T07:31:53.536Z,53.97
2016-07-24T07:32:53.531Z,53.87
2016-07-24T07:33:53.531Z,53.58
2016-07-24T07:34:53.544Z,54.06
2016-07-24T07:35:53.540Z,53.77
2016-07-24T07:36:53.540Z,53.22
2016-07-24T07:37:53.544Z,53.7
2016-07-24T07:38:53.544Z,53.02
2016-07-24T07:39:53.554Z,52.93
2016-07-24T07:40:53.547Z,53.12
2016-07-24T07:41:53.551Z,52.64
2016-07-24T07:42:53.552Z,52.73
2016-07-24T07:43:53.556Z,52.34
2016-07-24T07:44:53.556Z,52.76
2016-07-24T07:45:53.559Z,52.76
2016-07-24T07:46:53.563Z,52.37
2016-07-24T07:47:53.564Z,52.76
2016-07-24T07:48:53.569Z,53.24
2016-07-24T07:49:53.568Z,53.15
2016-07-24T07:50:53.572Z,53.73
2016-07-24T07:51:53.576Z,53.53
2016-07-24T07:52:53.576Z,53.12
2016-07-24T07:53:53.580Z,53.34
2016-07-24T07:54:53.581Z,53.63
2016-07-24T07:55:53.584Z,54.19
2016-07-24T07:56:53.584Z,53.89
2016-07-24T07:57:53.588Z,54.48
2016-07-24T07:58:53.592Z,54.26
2016-07-24T07:59:53.592Z,54.58
2016-07-24T08:00:53.596Z,54.64
2016-07-24T08:01:53.597Z,54.94
2016-07-24T08:02:53.601Z,55.13
2016-07-24T08:03:53.602Z,55.13
2016-07-24T08:04:53.610Z,54.67
2016-07-24T08:05:53.605Z,54.96
2016-07-24T08:06:53.609Z,54.67
2016-07-24T08:07:53.613Z,54.48
2016-07-24T08:08:53.612Z,54.67
2016-07-24T08:09:53.617Z,54.58
2016-07-24T08:10:53.616Z,54.86
2016-07-24T08:11:53.621Z,54.5
2016-07-24T08:12:53.625Z,54.11
2016-07-24T08:13:53.625Z,54.11
2016-07-24T08:14:53.629Z,53.83
2016-07-24T08:15:53.630Z,53.37
2016-07-24T08:16:53.633Z,52.98
2016-07-24T08:17:53.633Z,52.69
2016-07-24T08:18:53.638Z,52.23
2016-07-24T08:19:53.645Z,51.55
2016-07-24T08:20:53.641Z,50.89
2016-07-24T08:21:53.645Z,50.73
2016-07-24T08:22:53.645Z,49.56
2016-07-24T08:23:53.649Z,49.1
2016-07-24T08:24:53.650Z,48.32
2016-07-24T08:25:53.653Z,47.86
2016-07-24T08:26:53.658Z,46.42
2016-07-24T08:27:53.657Z,45.18
2016-07-24T08:28:53.658Z,44.03
2016-07-24T08:29:53.661Z,43
2016-07-24T08:30:53.666Z,42.05
2016-07-24T08:31:53.665Z,41.28
2016-07-24T08:32:53.670Z,41.19
2016-07-24T08:33:53.670Z,41.31
2016-07-24T08:34:53.674Z,41.21
2016-07-24T08:35:53.674Z,41.41
2016-07-24T08:36:53.677Z,41.67
2016-07-24T08:37:53.682Z,41.97
2016-07-24T08:38:53.682Z,42.63
2016-07-24T08:39:53.686Z,43.39
2016-07-24T08:40:53.685Z,43.76
2016-07-24T08:41:53.689Z,44.05
2016-07-24T08:42:53.689Z,43.95
2016-07-24T08:43:53.846Z,44.32
2016-07-24T08:44:52.977Z,44.03
2016-07-24T08:45:53.698Z,44.49
2016-07-24T08:46:53.702Z,45.08
2016-07-24T08:47:53.706Z,44.79
2016-07-24T08:48:53.705Z,44.4
2016-07-24T08:49:53.705Z,44.4
2016-07-24T08:50:53.710Z,44.32
2016-07-24T08:51:53.714Z,43.18
2016-07-24T08:52:53.714Z,42.71
2016-07-24T08:53:53.718Z,41.36
2016-07-24T08:54:53.717Z,40.6
2016-07-24T08:55:53.722Z,39.75
2016-07-24T08:56:53.725Z,38.89
2016-07-24T08:57:53.726Z,38.51
2016-07-24T08:58:53.729Z,38.12
2016-07-24T08:59:53.734Z,37.83
2016-07-24T09:00:53.738Z,36.96
2016-07-24T09:01:53.738Z,35.22
2016-07-24T09:02:53.738Z,34.38
2016-07-24T09:03:53.742Z,33.14
2016-07-24T09:04:53.742Z,31.4
2016-07-24T09:05:53.746Z,30.82
2016-07-24T09:06:53.754Z,30.35
2016-07-24T09:07:53.765Z,29.97
2016-07-24T09:08:53.754Z,30.07
2016-07-24T09:09:53.754Z,30.36
2016-07-24T09:10:53.758Z,30.84
2016-07-24T09:11:53.758Z,30.82
2016-07-24T09:12:53.762Z,30.43
2016-07-24T09:13:53.767Z,29.96
2016-07-24T09:14:53.766Z,29.47
2016-07-24T09:15:53.771Z,29.38
2016-07-24T09:16:53.782Z,29.77
2016-07-24T09:17:53.775Z,30.35
2016-07-24T09:18:53.778Z,30.82
2016-07-24T09:19:53.779Z,31.01
2016-07-24T09:20:53.778Z,31.58
2016-07-24T09:21:53.786Z,31.67
2016-07-24T09:22:53.787Z,32.92
2016-07-24T09:23:53.802Z,33.59
2016-07-24T09:24:53.790Z,33.67
2016-07-24T09:25:53.799Z,34.65
2016-07-24T09:26:53.794Z,35.22
2016-07-24T09:27:53.799Z,35.6
2016-07-24T09:28:53.803Z,35.87
2016-07-24T09:29:53.802Z,36.26
2016-07-24T09:30:53.807Z,36.54
2016-07-24T09:31:53.811Z,37.02
2016-07-24T09:32:53.091Z,37.5
2016-07-24T09:33:53.814Z,38.28
2016-07-24T09:34:53.810Z,38.55
2016-07-24T09:35:53.818Z,38.24
2016-07-24T09:36:53.822Z,39.02
2016-07-24T09:37:53.823Z,39
2016-07-24T09:38:53.826Z,39.78
2016-07-24T09:39:53.830Z,39.49
2016-07-24T09:40:53.831Z,39.88
2016-07-24T09:41:53.839Z,40.08
2016-07-24T09:42:53.835Z,40.37
2016-07-24T09:43:53.838Z,40.17
2016-07-24T09:44:53.842Z,39.98
2016-07-24T09:45:53.842Z,39.69
2016-07-24T09:46:53.852Z,38.82
2016-07-24T09:47:53.851Z,38.55
2016-07-24T09:48:53.851Z,37.87
2016-07-24T09:49:53.855Z,37.99
2016-07-24T09:50:53.855Z,37.11
2016-07-24T09:51:53.859Z,36.83
2016-07-24T09:52:53.863Z,36.54
2016-07-24T09:53:53.864Z,36.05
2016-07-24T09:54:53.869Z,35.95
2016-07-24T09:55:53.872Z,35.58
2016-07-24T09:56:53.151Z,35.58
2016-07-24T09:57:53.876Z,35.66
2016-07-24T09:58:53.875Z,35.85
2016-07-24T09:59:53.884Z,35.95
2016-07-24T10:00:53.879Z,36.24
2016-07-24T10:01:53.884Z,36.24
2016-07-24T10:02:53.888Z,36.54
2016-07-24T10:03:53.892Z,36.63
2016-07-24T10:04:53.892Z,36.54
2016-07-24T10:05:53.891Z,36.83
2016-07-24T10:06:53.900Z,36.72
2016-07-24T10:07:53.900Z,36.52
2016-07-24T10:08:53.904Z,36.62
2016-07-24T10:09:53.907Z,36.91
2016-07-24T10:10:53.908Z,36.52
2016-07-24T10:11:53.912Z,36.73
2016-07-24T10:12:53.916Z,36.63
2016-07-24T10:13:53.916Z,37.22
2016-07-24T10:14:53.200Z,36.91
2016-07-24T10:15:53.920Z,37.12
2016-07-24T10:16:53.925Z,36.93
2016-07-24T10:17:53.929Z,36.93
2016-07-24T10:18:53.929Z,37.41
2016-07-24T10:19:53.932Z,37.52
2016-07-24T10:20:53.937Z,37.21
2016-07-24T10:21:53.937Z,37.12
2016-07-24T10:22:53.941Z,37.11
2016-07-24T10:23:53.944Z,37.3
2016-07-24T10:24:53.944Z,37.02
2016-07-24T10:25:53.949Z,37.52
2016-07-24T10:26:53.952Z,37.62
2016-07-24T10:27:53.956Z,37.62
2016-07-24T10:28:53.957Z,37.99
2016-07-24T10:29:53.956Z,38.18
2016-07-24T10:30:53.962Z,38.48
2016-07-24T10:31:53.965Z,38.09
2016-07-24T10:32:53.970Z,37.57
2016-07-24T10:33:53.973Z,37.7
2016-07-24T10:34:53.974Z,37.99
2016-07-24T10:35:53.977Z,38.06
2016-07-24T10:36:53.992Z,37.77
2016-07-24T10:37:53.981Z,37.87
2016-07-24T10:38:53.985Z,37.48
2016-07-24T10:39:53.989Z,38.24
2016-07-24T10:40:53.989Z,37.85
2016-07-24T10:41:53.994Z,38.9
2016-07-24T10:42:54.001Z,38.42
2016-07-24T10:43:54.098Z,38.4
2016-07-24T10:44:54.001Z,38.4
2016-07-24T10:45:54.006Z,38.89
2016-07-24T10:46:54.005Z,38.3
2016-07-24T10:47:54.009Z,38.49
2016-07-24T10:48:54.013Z,38.69
2016-07-24T10:49:54.018Z,39.08
2016-07-24T10:50:54.017Z,39.57
2016-07-24T10:51:54.022Z,39.96
2016-07-24T10:52:54.026Z,40.06
2016-07-24T10:53:54.026Z,40.25
2016-07-24T10:54:53.309Z,40.06
2016-07-24T10:55:54.034Z,39.86
2016-07-24T10:56:54.034Z,40.06
2016-07-24T10:57:53.318Z,40.16
2016-07-24T10:58:54.042Z,39.96
2016-07-24T10:59:54.055Z,39.67
2016-07-24T11:00:53.326Z,39.76
2016-07-24T11:01:54.050Z,40.06
2016-07-24T11:02:54.050Z,39.96
2016-07-24T11:03:54.054Z,39.76
2016-07-24T11:04:53.338Z,39.67
2016-07-24T11:05:54.059Z,40.06
2016-07-24T11:06:54.062Z,41.13
2016-07-24T11:07:53.350Z,41.13
2016-07-24T11:08:54.066Z,40.73
2016-07-24T11:09:54.074Z,39.86
2016-07-24T11:10:54.075Z,39.65
2016-07-24T11:11:54.079Z,39.76
2016-07-24T11:12:54.079Z,39.75
2016-07-24T11:13:54.083Z,39.65
2016-07-24T11:14:54.087Z,39.65
2016-07-24T11:15:54.086Z,39.55
2016-07-24T11:16:54.095Z,39.72
2016-07-24T11:17:54.095Z,39.53
2016-07-24T11:18:54.099Z,39.55
2016-07-24T11:19:54.099Z,39.62
2016-07-24T11:20:54.103Z,39.82
2016-07-24T11:21:54.107Z,39.62
2016-07-24T11:22:54.107Z,39.72
2016-07-24T11:23:54.110Z,39.62
2016-07-24T11:24:54.116Z,39.82
2016-07-24T11:25:54.114Z,40.01
2016-07-24T11:26:54.119Z,39.62
2016-07-24T11:27:54.122Z,39.82
2016-07-24T11:28:54.126Z,39.82
2016-07-24T11:29:54.126Z,39.72
2016-07-24T11:30:54.130Z,39.92
2016-07-24T11:31:54.134Z,39.62
2016-07-24T11:32:54.134Z,39.43
2016-07-24T11:33:54.138Z,39.43
2016-07-24T11:34:54.142Z,39.62
2016-07-24T11:35:54.141Z,39.82
2016-07-24T11:36:54.146Z,39.62
2016-07-24T11:37:54.146Z,39.43
2016-07-24T11:38:54.155Z,38.75
2016-07-24T11:39:54.154Z,38.75
2016-07-24T11:40:54.158Z,38.65
2016-07-24T11:41:54.170Z,38.95
2016-07-24T11:42:54.170Z,39.82
2016-07-24T11:43:54.165Z,39.62
2016-07-24T11:44:54.169Z,39.45
2016-07-24T11:45:53.450Z,39.62
2016-07-24T11:46:54.173Z,39.72
2016-07-24T11:47:54.182Z,39.53
2016-07-24T11:48:54.182Z,39.62
2016-07-24T11:49:54.182Z,39.62
2016-07-24T11:50:54.186Z,39.75
2016-07-24T11:51:54.194Z,39.65
2016-07-24T11:52:54.193Z,39.65
2016-07-24T11:53:54.194Z,39.75
2016-07-24T11:54:54.197Z,38.77
2016-07-24T11:55:54.202Z,38.28
2016-07-24T11:56:54.202Z,38.4
2016-07-24T11:57:54.206Z,39.08
2016-07-24T11:58:54.209Z,38.77
2016-07-24T11:59:54.210Z,38.87
2016-07-24T12:00:54.213Z,39.36
2016-07-24T12:01:54.218Z,39.45
2016-07-24T12:02:54.222Z,40.03
2016-07-24T12:03:54.222Z,40.42
2016-07-24T12:04:54.226Z,41.01
2016-07-24T12:05:54.230Z,40.91
2016-07-24T12:06:54.234Z,41.11
2016-07-24T12:07:54.237Z,41.11
2016-07-24T12:08:54.238Z,40.41
2016-07-24T12:09:54.241Z,40.7
2016-07-24T12:10:54.246Z,40.7
2016-07-24T12:11:54.246Z,41.09
2016-07-24T12:12:54.250Z,41.28
2016-07-24T12:13:54.253Z,41.48
2016-07-24T12:14:54.258Z,41.28
2016-07-24T12:15:54.258Z,41.09
2016-07-24T12:16:54.262Z,41.28
2016-07-24T12:17:54.266Z,41.38
2016-07-24T12:18:54.266Z,41.38
2016-07-24T12:19:54.271Z,41.67
2016-07-24T12:20:54.277Z,41.77
2016-07-24T12:21:54.277Z,41.77
2016-07-24T12:22:54.274Z,42.53
2016-07-24T12:23:54.282Z,42.53
2016-07-24T12:24:54.285Z,42.53
2016-07-24T12:25:54.295Z,42.91
2016-07-24T12:26:54.289Z,43.11
2016-07-24T12:27:54.294Z,43.52
2016-07-24T12:28:54.298Z,43.21
2016-07-24T12:29:54.297Z,42.84
2016-07-24T12:30:54.303Z,42.25
2016-07-24T12:31:54.319Z,42.16
2016-07-24T12:32:54.311Z,42.06
2016-07-24T12:33:54.547Z,41.57
2016-07-24T12:34:54.315Z,41.09
2016-07-24T12:35:54.319Z,41.19
2016-07-24T12:36:54.324Z,41.28
2016-07-24T12:37:54.324Z,41.09
2016-07-24T12:38:54.328Z,41.09
2016-07-24T12:39:54.332Z,40.11
2016-07-24T12:40:54.336Z,40.48
2016-07-24T12:41:54.336Z,40.41
2016-07-24T12:42:54.340Z,40.31
2016-07-24T12:43:54.445Z,40.19
2016-07-24T12:44:54.344Z,40.19
2016-07-24T12:45:54.349Z,40.19
2016-07-24T12:46:54.350Z,39.8
2016-07-24T12:47:54.357Z,39.7
2016-07-24T12:48:54.357Z,40.09
2016-07-24T12:49:54.361Z,40.09
2016-07-24T12:50:54.365Z,40.11
2016-07-24T12:51:54.369Z,40.58
2016-07-24T12:52:53.648Z,40.6
2016-07-24T12:53:54.373Z,40.21
2016-07-24T12:54:54.377Z,39.92
2016-07-24T12:55:54.377Z,39.62