createdAt,value
2018-05-07T00:01:22.833Z,6.90
2018-05-07T00:03:50.383Z,7.60
2018-05-07T00:06:17.929Z,5.67
2018-05-07T00:08:45.498Z,7.80
2018-05-07T00:11:13.016Z,8.43
2018-05-07T00:13:40.662Z,18.50
2018-05-07T00:16:08.173Z,5.33
2018-05-07T00:18:35.695Z,9.67
2018-05-07T00:21:03.221Z,8.97
2018-05-07T00:23:30.749Z,8.17
2018-05-07T00:25:58.273Z,6.20
2018-05-07T00:28:25.825Z,6.90
2018-05-07T00:30:53.441Z,6.47
2018-05-07T00:33:21.091Z,9.57
2018-05-07T00:35:48.618Z,6.90
2018-05-07T00:38:16.138Z,8.70
2018-05-07T00:40:43.664Z,7.33
2018-05-07T00:43:11.223Z,15.47
2018-05-07T00:45:38.740Z,7.03
2018-05-07T00:48:06.270Z,5.30
2018-05-07T00:50:33.787Z,7.87
2018-05-07T00:53:01.297Z,5.90
2018-05-07T00:55:28.823Z,6.60
2018-05-07T00:57:56.350Z,8.77
2018-05-07T01:00:23.902Z,7.70
2018-05-07T01:02:51.504Z,9.20
2018-05-07T01:05:19.022Z,6.30
2018-05-07T01:07:46.626Z,6.27
2018-05-07T01:10:14.148Z,6.23
2018-05-07T01:12:41.724Z,4.83
2018-05-07T01:15:09.228Z,5.93
2018-05-07T01:17:36.744Z,8.73
2018-05-07T01:20:04.257Z,7.83
2018-05-07T01:22:31.808Z,9.77
2018-05-07T01:24:59.334Z,7.67
2018-05-07T01:27:26.856Z,9.17
2018-05-07T01:29:54.380Z,6.73
2018-05-07T01:32:21.901Z,8.47
2018-05-07T01:34:49.415Z,7.13
2018-05-07T01:37:16.921Z,9.93
2018-05-07T01:39:44.451Z,7.77
2018-05-07T01:42:11.986Z,9.33
2018-05-07T01:44:39.494Z,8.77
2018-05-07T01:47:07.031Z,9.13
2018-05-07T01:49:34.557Z,7.80
2018-05-07T01:52:02.192Z,7.07
2018-05-07T01:54:29.708Z,7.80
2018-05-07T01:56:57.216Z,9.13
2018-05-07T01:59:24.757Z,9.50
2018-05-07T02:01:52.284Z,9.13
2018-05-07T02:04:19.885Z,9.13
2018-05-07T02:06:47.440Z,10.13
2018-05-07T02:09:15.010Z,6.57
2018-05-07T02:11:42.557Z,8.00
2018-05-07T02:14:10.124Z,8.00
2018-05-07T02:16:38.508Z,8.67
2018-05-07T02:19:06.036Z,7.90
2018-05-07T02:21:33.560Z,9.53
2018-05-07T02:24:01.086Z,8.80
2018-05-07T02:26:28.601Z,8.27
2018-05-07T02:28:56.130Z,7.30
2018-05-07T02:31:23.786Z,8.33
2018-05-07T02:33:51.309Z,11.03
2018-05-07T02:36:18.844Z,9.73
2018-05-07T02:38:46.413Z,8.47
2018-05-07T02:41:13.938Z,8.97
2018-05-07T02:43:41.465Z,8.70
2018-05-07T02:46:09.126Z,9.33
2018-05-07T02:48:36.662Z,8.13
2018-05-07T02:51:04.197Z,10.87
2018-05-07T02:53:31.810Z,10.00
2018-05-07T02:55:59.332Z,12.43
2018-05-07T02:58:26.852Z,10.90
2018-05-07T03:00:54.485Z,7.90
2018-05-07T03:03:22.014Z,8.33
2018-05-07T03:05:49.605Z,8.97
2018-05-07T03:08:17.150Z,9.27
2018-05-07T03:10:44.676Z,10.67
2018-05-07T03:13:12.204Z,7.73
2018-05-07T03:15:39.721Z,7.60
2018-05-07T03:18:07.246Z,11.03
2018-05-07T03:20:34.761Z,8.07
2018-05-07T03:23:02.320Z,12.67
2018-05-07T03:25:29.847Z,10.33
2018-05-07T03:27:57.436Z,7.90
2018-05-07T03:30:24.970Z,10.77
2018-05-07T03:32:52.492Z,11.60
2018-05-07T03:35:20.015Z,9.57
2018-05-07T03:37:47.544Z,11.97
2018-05-07T03:40:15.103Z,9.60
2018-05-07T03:42:42.693Z,11.87
2018-05-07T03:45:10.211Z,9.70
2018-05-07T03:47:37.728Z,9.83
2018-05-07T03:50:05.276Z,8.07
2018-05-07T03:52:32.791Z,12.03
2018-05-07T03:55:00.355Z,15.07
2018-05-07T03:57:27.911Z,10.97
2018-05-07T03:59:55.516Z,10.83
2018-05-07T04:02:23.076Z,11.43
2018-05-07T04:04:50.601Z,9.80
2018-05-07T04:07:18.200Z,10.67
2018-05-07T04:09:45.725Z,11.43
2018-05-07T04:12:13.260Z,15.43
2018-05-07T04:14:40.800Z,15.03
2018-05-07T04:17:20.417Z,10.23
2018-05-07T04:19:59.972Z,11.83
2018-05-07T04:22:39.438Z,9.87
2018-05-07T04:25:07.044Z,9.57
2018-05-07T04:27:34.621Z,9.07
2018-05-07T04:30:02.139Z,9.87
2018-05-07T04:32:29.739Z,13.20
2018-05-07T04:34:57.269Z,9.83
2018-05-07T04:37:24.783Z,9.47
2018-05-07T04:39:52.316Z,12.43
2018-05-07T04:42:19.837Z,11.13
2018-05-07T04:44:47.407Z,10.37
2018-05-07T04:47:14.932Z,16.13
2018-05-07T04:49:42.456Z,11.40
2018-05-07T04:52:09.980Z,10.17
2018-05-07T04:54:37.499Z,12.93
2018-05-07T04:57:05.134Z,12.57
2018-05-07T04:59:32.694Z,10.40
2018-05-07T05:02:00.217Z,11.23
2018-05-07T05:04:27.810Z,8.93
2018-05-07T05:06:55.471Z,11.63
2018-05-07T05:09:23.039Z,9.13
2018-05-07T05:11:50.565Z,8.73
2018-05-07T05:14:18.156Z,10.13
2018-05-07T05:16:45.719Z,14.20
2018-05-07T05:19:13.251Z,8.10
2018-05-07T05:21:40.804Z,10.07
2018-05-07T05:24:08.325Z,12.73
2018-05-07T05:26:35.858Z,11.93
2018-05-07T05:29:03.416Z,10.43
2018-05-07T05:31:30.975Z,21.60
2018-05-07T05:33:58.496Z,14.23
2018-05-07T05:36:26.095Z,11.67
2018-05-07T05:38:53.620Z,11.87
2018-05-07T05:41:21.214Z,10.47
2018-05-07T05:43:48.796Z,11.73
2018-05-07T05:46:16.419Z,12.30
2018-05-07T05:48:43.934Z,11.63
2018-05-07T05:51:11.457Z,10.37
2018-05-07T05:53:38.981Z,13.73
2018-05-07T05:56:06.518Z,9.30
2018-05-07T05:58:34.142Z,10.83
2018-05-07T06:01:01.661Z,13.13
2018-05-07T06:03:29.195Z,8.10
2018-05-07T06:05:56.718Z,9.90
2018-05-07T06:08:24.238Z,11.17
2018-05-07T06:10:51.764Z,10.70
2018-05-07T06:13:19.396Z,9.37
2018-05-07T06:15:46.952Z,9.00
2018-05-07T06:18:14.484Z,10.13
2018-05-07T06:20:42.080Z,11.13
2018-05-07T06:23:09.633Z,8.57
2018-05-07T06:25:37.189Z,11.17
2018-05-07T06:28:04.721Z,9.07
2018-05-07T06:30:32.294Z,8.27
2018-05-07T06:32:59.815Z,8.07
2018-05-07T06:35:27.368Z,9.23
2018-05-07T06:37:54.928Z,9.00
2018-05-07T06:40:22.484Z,8.97
2018-05-07T06:42:50.011Z,10.77
2018-05-07T06:45:17.579Z,10.17
2018-05-07T06:47:45.117Z,9.70
2018-05-07T06:50:12.687Z,6.37
2018-05-07T06:52:40.215Z,6.00
2018-05-07T06:55:07.751Z,7.70
2018-05-07T06:57:35.284Z,10.50
2018-05-07T07:00:02.931Z,13.20
2018-05-07T07:02:30.496Z,8.67
2018-05-07T07:04:58.005Z,8.27
2018-05-07T07:07:25.578Z,6.90
2018-05-07T07:09:53.105Z,7.63
2018-05-07T07:12:20.632Z,6.83
2018-05-07T07:14:48.156Z,5.37
2018-05-07T07:17:15.751Z,7.73
2018-05-07T07:19:43.275Z,10.70
2018-05-07T07:22:10.799Z,5.23
2018-05-07T07:24:38.427Z,9.07
2018-05-07T07:27:05.944Z,8.57
2018-05-07T07:29:33.468Z,7.47
2018-05-07T07:32:00.986Z,4.90
2018-05-07T07:34:28.504Z,5.33
2018-05-07T07:36:56.063Z,7.53
2018-05-07T07:39:23.698Z,11.40
2018-05-07T07:41:51.218Z,6.10
2018-05-07T07:44:18.762Z,7.70
2018-05-07T07:46:46.303Z,8.60
2018-05-07T07:49:13.812Z,6.50
2018-05-07T07:51:41.377Z,6.90
2018-05-07T07:54:08.921Z,6.07
2018-05-07T07:56:36.441Z,6.53
2018-05-07T07:59:04.065Z,5.37
2018-05-07T08:01:31.589Z,6.25
2018-05-07T08:03:59.176Z,4.10
2018-05-07T08:06:26.700Z,5.90
2018-05-07T08:08:54.236Z,4.65
2018-05-07T08:11:21.864Z,7.68
2018-05-07T08:13:49.390Z,7.80
2018-05-07T08:16:16.957Z,4.25
2018-05-07T08:18:44.528Z,3.70
2018-05-07T08:21:12.039Z,3.53
2018-05-07T08:23:39.667Z,3.83
2018-05-07T08:26:07.221Z,6.20
2018-05-07T08:28:34.739Z,3.97
2018-05-07T08:31:02.307Z,5.82
2018-05-07T08:33:29.910Z,4.25
2018-05-07T08:35:57.471Z,5.50
2018-05-07T08:38:24.992Z,4.47
2018-05-07T08:40:52.557Z,5.37
2018-05-07T08:43:20.072Z,4.32
2018-05-07T08:45:47.704Z,4.70
2018-05-07T08:48:15.272Z,4.75
2018-05-07T08:50:42.835Z,3.78
2018-05-07T08:53:10.360Z,8.20
2018-05-07T08:55:37.877Z,3.72
2018-05-07T08:58:05.401Z,4.60
2018-05-07T09:00:32.928Z,4.72
2018-05-07T09:03:00.456Z,5.57
2018-05-07T09:05:27.982Z,5.28
2018-05-07T09:07:55.613Z,3.60
2018-05-07T09:10:23.084Z,7.03
2018-05-07T09:12:50.660Z,2.97
2018-05-07T09:15:18.188Z,5.57
2018-05-07T09:17:45.708Z,4.07
2018-05-07T09:20:13.249Z,6.68
2018-05-07T09:22:40.772Z,2.92
2018-05-07T09:25:08.296Z,4.97
2018-05-07T09:27:35.818Z,5.35
2018-05-07T09:30:03.330Z,4.40
2018-05-07T09:32:30.858Z,4.85
2018-05-07T09:34:58.376Z,6.72
2018-05-07T09:37:25.910Z,4.28
2018-05-07T09:39:53.616Z,4.30
2018-05-07T09:42:21.141Z,3.50
2018-05-07T09:44:48.729Z,3.40
2018-05-07T09:47:16.284Z,3.03
2018-05-07T09:49:43.850Z,4.80
2018-05-07T09:52:11.519Z,5.95
2018-05-07T09:54:39.066Z,4.35
2018-05-07T09:57:06.757Z,3.95
2018-05-07T09:59:34.284Z,4.78
2018-05-07T10:02:01.860Z,4.37
2018-05-07T10:04:29.375Z,4.70
2018-05-07T10:06:56.981Z,5.40
2018-05-07T10:09:24.539Z,5.80
2018-05-07T10:11:52.065Z,6.68
2018-05-07T10:14:19.589Z,6.65
2018-05-07T10:16:47.115Z,3.35
2018-05-07T10:19:14.676Z,4.78
2018-05-07T10:21:42.195Z,3.00
2018-05-07T10:24:09.834Z,3.08
2018-05-07T10:26:37.339Z,5.82
2018-05-07T10:29:04.922Z,4.50
2018-05-07T10:31:32.501Z,5.95
2018-05-07T10:34:00.134Z,5.35
2018-05-07T10:36:27.664Z,7.72
2018-05-07T10:38:55.272Z,4.75
2018-05-07T10:41:22.793Z,3.90
2018-05-07T10:43:50.372Z,4.18
2018-05-07T10:46:17.939Z,8.88
2018-05-07T10:48:45.473Z,4.12
2018-05-07T10:51:12.987Z,3.55
2018-05-07T10:53:40.620Z,6.07
2018-05-07T10:56:08.134Z,4.20
2018-05-07T10:58:35.739Z,2.28
2018-05-07T11:01:03.302Z,4.10
2018-05-07T11:03:30.823Z,3.60
2018-05-07T11:05:58.380Z,4.72
2018-05-07T11:08:25.974Z,4.30
2018-05-07T11:10:53.497Z,5.87
2018-05-07T11:13:21.096Z,4.23
2018-05-07T11:15:48.621Z,3.77
2018-05-07T11:18:16.144Z,5.03
2018-05-07T11:20:43.781Z,3.77
2018-05-07T11:23:11.304Z,4.60
2018-05-07T11:25:38.836Z,3.30
2018-05-07T11:28:06.349Z,6.10
2018-05-07T11:30:33.867Z,4.57
2018-05-07T11:33:01.403Z,7.63
2018-05-07T11:35:28.951Z,4.20
2018-05-07T11:37:56.475Z,4.83
2018-05-07T11:40:24.044Z,5.63
2018-05-07T11:42:51.568Z,5.53
2018-05-07T11:45:19.110Z,5.83
2018-05-07T11:47:46.675Z,4.27
2018-05-07T11:50:14.164Z,4.57
2018-05-07T11:52:41.693Z,8.70
2018-05-07T11:55:09.211Z,2.93
2018-05-07T11:57:36.737Z,3.60
2018-05-07T12:00:04.329Z,3.77
2018-05-07T12:02:31.939Z,5.47
2018-05-07T12:04:59.399Z,6.40
2018-05-07T12:07:26.996Z,3.60
2018-05-07T12:09:54.532Z,10.23
2018-05-07T12:12:22.058Z,6.37
2018-05-07T12:14:49.590Z,6.00
2018-05-07T12:17:17.153Z,3.93
2018-05-07T12:19:44.665Z,5.00
2018-05-07T12:22:12.219Z,3.27
2018-05-07T12:24:39.759Z,3.17
2018-05-07T12:27:07.291Z,6.10
2018-05-07T12:29:34.810Z,3.97
2018-05-07T12:32:02.393Z,2.20
2018-05-07T12:34:29.923Z,6.87
2018-05-07T12:36:57.435Z,5.20
2018-05-07T12:39:24.943Z,3.60
2018-05-07T12:41:52.543Z,5.13
2018-05-07T12:44:20.069Z,3.93
2018-05-07T12:46:47.679Z,9.67
2018-05-07T12:49:15.213Z,7.37
2018-05-07T12:51:42.735Z,4.30
2018-05-07T12:54:10.282Z,4.50
2018-05-07T12:56:37.800Z,6.37
2018-05-07T12:59:05.326Z,3.20
2018-05-07T13:01:32.860Z,3.70
2018-05-07T13:04:00.480Z,3.93
2018-05-07T13:06:28.001Z,4.50
2018-05-07T13:08:55.600Z,4.37
2018-05-07T13:11:23.188Z,10.03
2018-05-07T13:13:50.792Z,4.03
2018-05-07T13:16:18.309Z,8.93
2018-05-07T13:18:45.943Z,8.27
2018-05-07T13:21:13.484Z,4.60
2018-05-07T13:23:41.012Z,4.83
2018-05-07T13:26:08.538Z,6.23
2018-05-07T13:28:36.167Z,6.40
2018-05-07T13:31:03.681Z,6.80
2018-05-07T13:33:31.206Z,4.53
2018-05-07T13:35:58.724Z,4.50
2018-05-07T13:38:26.316Z,5.90
2018-05-07T13:40:53.843Z,3.27
2018-05-07T13:43:21.456Z,4.57
2018-05-07T13:45:48.973Z,4.03
2018-05-07T13:48:16.488Z,6.40
2018-05-07T13:50:44.020Z,4.03
2018-05-07T13:53:11.574Z,7.30
2018-05-07T13:55:39.104Z,2.70
2018-05-07T13:58:06.627Z,2.90
2018-05-07T14:00:34.156Z,3.77
2018-05-07T14:03:01.736Z,3.43
2018-05-07T14:05:29.276Z,5.93
2018-05-07T14:07:56.802Z,5.50
2018-05-07T14:10:24.399Z,5.60
2018-05-07T14:12:51.921Z,3.90
2018-05-07T14:15:19.465Z,5.40
2018-05-07T14:17:46.986Z,4.30
2018-05-07T14:20:14.511Z,3.13
2018-05-07T14:22:42.026Z,2.63
2018-05-07T14:25:09.546Z,2.30
2018-05-07T14:27:37.066Z,5.70
2018-05-07T14:30:04.635Z,13.40
2018-05-07T14:32:32.151Z,3.67
2018-05-07T14:34:59.689Z,3.13
2018-05-07T14:37:27.247Z,1.93
2018-05-07T14:39:54.790Z,4.63
2018-05-07T14:42:22.324Z,5.60
2018-05-07T14:44:49.849Z,6.63
2018-05-07T14:47:17.374Z,5.40
2018-05-07T14:49:44.903Z,3.63
2018-05-07T14:52:12.444Z,6.07
2018-05-07T14:54:40.063Z,3.70
2018-05-07T14:57:07.633Z,2.93
2018-05-07T14:59:35.158Z,3.13
2018-05-07T15:02:02.745Z,3.90
2018-05-07T15:04:30.275Z,3.67
2018-05-07T15:06:57.790Z,4.57
2018-05-07T15:09:25.319Z,8.13
2018-05-07T15:11:52.884Z,5.47
2018-05-07T15:14:24.239Z,2.83
2018-05-07T15:16:51.763Z,3.23
2018-05-07T15:19:19.284Z,3.67
2018-05-07T15:21:46.810Z,2.67
2018-05-07T15:24:14.369Z,4.43
2018-05-07T15:26:41.892Z,4.17
2018-05-07T15:29:09.509Z,5.93
2018-05-07T15:31:36.981Z,4.20
2018-05-07T15:34:04.568Z,3.33
2018-05-07T15:36:32.122Z,3.90
2018-05-07T15:39:00.006Z,3.03
2018-05-07T15:41:27.527Z,4.10
2018-05-07T15:43:55.054Z,2.47
2018-05-07T15:46:22.582Z,4.17
2018-05-07T15:48:50.132Z,3.23
2018-05-07T15:51:17.672Z,2.40
2018-05-07T15:53:45.355Z,4.50
2018-05-07T15:56:12.922Z,5.17
2018-05-07T15:58:40.444Z,2.47
2018-05-07T16:01:07.975Z,6.07
2018-05-07T16:03:35.491Z,5.87
2018-05-07T16:06:03.079Z,3.17
2018-05-07T16:08:30.598Z,3.27
2018-05-07T16:10:58.123Z,2.53
2018-05-07T16:13:25.786Z,2.93
2018-05-07T16:15:53.320Z,5.07
2018-05-07T16:18:20.866Z,5.33
2018-05-07T16:20:48.454Z,4.57
2018-05-07T16:23:16.232Z,4.83
2018-05-07T16:25:43.671Z,7.63
2018-05-07T16:28:11.174Z,5.93
2018-05-07T16:30:38.697Z,3.90
2018-05-07T16:33:06.245Z,4.13
2018-05-07T16:35:33.819Z,3.13
2018-05-07T16:38:01.347Z,3.93
2018-05-07T16:40:28.861Z,5.50
2018-05-07T16:42:56.391Z,3.30
2018-05-07T16:45:23.907Z,6.10
2018-05-07T16:47:51.525Z,5.97
2018-05-07T16:50:19.087Z,3.33
2018-05-07T16:52:46.763Z,3.43
2018-05-07T16:55:14.307Z,3.80
2018-05-07T16:57:41.920Z,2.80
2018-05-07T17:00:09.440Z,4.50
2018-05-07T17:02:36.983Z,5.13
2018-05-07T17:05:04.529Z,5.87
2018-05-07T17:07:32.090Z,4.37
2018-05-07T17:09:59.635Z,5.73
2018-05-07T17:12:27.215Z,4.67
2018-05-07T17:14:54.769Z,3.20
2018-05-07T17:17:22.329Z,4.37
2018-05-07T17:19:49.880Z,5.17
2018-05-07T17:22:17.396Z,2.43
2018-05-07T17:24:44.978Z,5.50
2018-05-07T17:27:12.496Z,6.30
2018-05-07T17:29:40.118Z,6.23
2018-05-07T17:32:07.761Z,3.70
2018-05-07T17:34:35.353Z,5.20
2018-05-07T17:37:02.867Z,5.80
2018-05-07T17:39:30.613Z,9.90
2018-05-07T17:41:58.124Z,4.27
2018-05-07T17:44:37.399Z,3.33
2018-05-07T17:47:16.833Z,3.50
2018-05-07T17:49:44.459Z,4.43
2018-05-07T17:52:11.968Z,4.70
2018-05-07T17:54:39.501Z,3.83
2018-05-07T17:57:07.150Z,4.17
2018-05-07T17:59:34.668Z,4.67
2018-05-07T18:02:02.204Z,3.47
2018-05-07T18:04:29.799Z,5.27
2018-05-07T18:06:57.393Z,5.83
2018-05-07T18:09:24.954Z,6.30
2018-05-07T18:11:52.481Z,2.90
2018-05-07T18:14:20.000Z,5.83
2018-05-07T18:16:47.531Z,3.33
2018-05-07T18:19:15.127Z,8.20
2018-05-07T18:21:42.675Z,4.43
2018-05-07T18:24:10.197Z,8.33
2018-05-07T18:26:37.734Z,5.73
2018-05-07T18:29:05.253Z,4.87
2018-05-07T18:31:32.772Z,4.87
2018-05-07T18:34:00.302Z,8.17
2018-05-07T18:36:27.819Z,4.00
2018-05-07T18:38:55.452Z,4.23
2018-05-07T18:41:22.964Z,4.33
2018-05-07T18:43:50.547Z,7.13
2018-05-07T18:46:18.067Z,4.47
2018-05-07T18:48:45.693Z,4.63
2018-05-07T18:51:13.268Z,4.17
2018-05-07T18:53:40.791Z,7.40
2018-05-07T18:56:08.317Z,4.63
2018-05-07T18:58:35.947Z,4.73
2018-05-07T19:01:03.474Z,4.93
2018-05-07T19:03:31.007Z,5.13
2018-05-07T19:05:58.527Z,4.23
2018-05-07T19:08:26.082Z,4.60
2018-05-07T19:10:53.599Z,4.67
2018-05-07T19:13:21.138Z,4.53
2018-05-07T19:15:48.647Z,6.37
2018-05-07T19:18:16.221Z,7.40
2018-05-07T19:20:43.749Z,9.50
2018-05-07T19:23:11.273Z,15.17
2018-05-07T19:25:38.808Z,10.30
2018-05-07T19:28:06.362Z,8.20
2018-05-07T19:30:33.879Z,6.10
2018-05-07T19:33:01.448Z,4.93
2018-05-07T19:35:29.041Z,6.37
2018-05-07T19:37:56.616Z,4.73
2018-05-07T19:40:24.231Z,8.90
2018-05-07T19:42:51.752Z,6.37
2018-05-07T19:45:19.276Z,10.37
2018-05-07T19:47:46.809Z,7.57
2018-05-07T19:50:14.333Z,7.17
2018-05-07T19:52:41.855Z,8.93
2018-05-07T19:55:09.385Z,6.63
2018-05-07T19:57:36.912Z,9.30
2018-05-07T20:00:04.506Z,7.33
2018-05-07T20:02:32.092Z,7.60
2018-05-07T20:04:59.611Z,5.93
2018-05-07T20:07:27.150Z,4.17
2018-05-07T20:09:54.704Z,10.23
2018-05-07T20:12:22.277Z,6.20
2018-05-07T20:14:49.790Z,5.57
2018-05-07T20:17:17.307Z,7.30
2018-05-07T20:19:44.823Z,5.97
2018-05-07T20:22:12.337Z,5.47
2018-05-07T20:24:39.898Z,6.50
2018-05-07T20:27:07.420Z,5.73
2018-05-07T20:29:34.950Z,6.00
2018-05-07T20:32:02.464Z,8.23
2018-05-07T20:34:29.988Z,6.13
2018-05-07T20:36:57.508Z,5.00
2018-05-07T20:39:25.045Z,5.03
2018-05-07T20:41:52.631Z,5.90
2018-05-07T20:44:20.264Z,5.00
2018-05-07T20:46:47.824Z,5.40
2018-05-07T20:49:15.432Z,5.77
2018-05-07T20:51:42.975Z,5.10
2018-05-07T20:54:10.684Z,7.00
2018-05-07T20:56:38.212Z,6.17
2018-05-07T20:59:05.729Z,4.60
2018-05-07T21:01:33.260Z,4.80
2018-05-07T21:04:00.777Z,7.50
2018-05-07T21:06:28.318Z,5.83
2018-05-07T21:08:55.910Z,4.70
2018-05-07T21:11:23.438Z,8.80
2018-05-07T21:13:51.132Z,4.30
2018-05-07T21:16:18.656Z,8.07
2018-05-07T21:18:46.254Z,7.27
2018-05-07T21:21:13.827Z,11.63
2018-05-07T21:23:42.291Z,5.97
2018-05-07T21:26:09.805Z,5.53
2018-05-07T21:28:37.405Z,6.00
2018-05-07T21:31:05.058Z,7.50
2018-05-07T21:33:32.568Z,8.53
2018-05-07T21:36:00.093Z,7.30
2018-05-07T21:38:27.617Z,7.93
2018-05-07T21:40:55.141Z,8.83
2018-05-07T21:43:22.710Z,6.67
2018-05-07T21:45:50.334Z,5.50
2018-05-07T21:48:17.865Z,5.37
2018-05-07T21:50:45.420Z,6.53
2018-05-07T21:53:13.012Z,7.70
2018-05-07T21:55:41.149Z,6.90
2018-05-07T21:58:08.749Z,6.33
2018-05-07T22:00:36.270Z,6.10
2018-05-07T22:03:03.838Z,5.67
2018-05-07T22:05:31.425Z,5.57
2018-05-07T22:07:58.958Z,8.20
2018-05-07T22:10:26.530Z,8.10
2018-05-07T22:12:54.039Z,9.40
2018-05-07T22:15:21.564Z,5.37
2018-05-07T22:17:49.093Z,4.93
2018-05-07T22:20:16.608Z,4.60
2018-05-07T22:22:44.123Z,4.40
2018-05-07T22:25:11.715Z,7.20
2018-05-07T22:27:39.265Z,5.10
2018-05-07T22:30:06.789Z,7.93
2018-05-07T22:32:34.323Z,6.17
2018-05-07T22:35:01.932Z,5.57
2018-05-07T22:37:29.451Z,4.80
2018-05-07T22:39:57.043Z,5.47
2018-05-07T22:42:24.555Z,7.23
2018-05-07T22:44:52.235Z,5.73
2018-05-07T22:47:19.777Z,6.40
2018-05-07T22:49:47.308Z,5.83
2018-05-07T22:52:14.914Z,5.90
2018-05-07T22:54:42.388Z,7.17
2018-05-07T22:57:09.914Z,7.60
2018-05-07T22:59:37.475Z,5.87
2018-05-07T23:02:05.005Z,7.20
2018-05-07T23:04:32.523Z,5.73
2018-05-07T23:07:00.172Z,8.57
2018-05-07T23:09:27.840Z,6.47
2018-05-07T23:11:55.355Z,5.90
2018-05-07T23:14:22.898Z,7.27
2018-05-07T23:16:50.429Z,7.33
2018-05-07T23:19:17.948Z,7.47
2018-05-07T23:21:45.569Z,5.80
2018-05-07T23:24:13.100Z,7.27
2018-05-07T23:26:40.628Z,6.23
2018-05-07T23:29:08.189Z,6.80
2018-05-07T23:31:35.727Z,5.53
2018-05-07T23:34:03.253Z,7.53
2018-05-07T23:36:30.787Z,5.93
2018-05-07T23:38:58.308Z,5.53
2018-05-07T23:41:25.829Z,5.43
2018-05-07T23:43:53.343Z,5.37
2018-05-07T23:46:20.873Z,6.13
2018-05-07T23:48:48.401Z,6.83
2018-05-07T23:51:15.921Z,6.77
2018-05-07T23:53:43.451Z,4.83
2018-05-07T23:56:10.969Z,7.10
2018-05-07T23:58:38.559Z,5.53
