createdAt,value
2022-11-28T00:09:57.923Z,6.9
2022-11-28T00:30:02.660Z,6.4
2022-11-28T00:40:05.031Z,6.3
2022-11-28T00:50:14.539Z,6.3
2022-11-28T01:00:09.136Z,6.3
2022-11-28T01:10:18.157Z,6.3
2022-11-28T01:50:19.836Z,6.3
2022-11-28T02:10:24.272Z,6.2
2022-11-28T02:40:38.713Z,6.1
2022-11-28T02:50:33.791Z,6.2
2022-11-28T03:20:39.781Z,6.1
2022-11-28T03:50:45.903Z,6.3
2022-11-28T04:00:47.730Z,6.2
2022-11-28T04:10:49.617Z,6.2
2022-11-28T04:50:58.357Z,5.9
2022-11-28T05:11:03.177Z,5.8
2022-11-28T05:21:05.229Z,5.7
2022-11-28T06:01:14.358Z,5.8
2022-11-28T06:11:16.973Z,5.8
2022-11-28T06:31:20.932Z,5.9
2022-11-28T06:41:23.355Z,6
2022-11-28T07:01:27.177Z,5.8
2022-11-28T07:11:29.484Z,5.8
2022-11-28T07:41:35.964Z,5.8
2022-11-28T07:51:37.915Z,5.9
2022-11-28T08:02:01.723Z,6.2
2022-11-28T08:11:42.037Z,6.3
2022-11-28T08:22:05.687Z,6.4
2022-11-28T08:31:53.101Z,6.5
2022-11-28T08:41:55.065Z,6.8
2022-11-28T08:51:49.814Z,6.9
2022-11-28T09:01:52.184Z,7
2022-11-28T09:11:54.320Z,7
2022-11-28T09:22:03.652Z,7
2022-11-28T09:31:59.172Z,7
2022-11-28T09:42:01.636Z,7.1
2022-11-28T09:52:03.623Z,7.1
2022-11-28T10:02:05.504Z,7.2
2022-11-28T10:12:15.200Z,7.2
2022-11-28T10:22:09.960Z,7.3
2022-11-28T10:32:19.493Z,7.2
2022-11-28T10:42:14.921Z,7.2
2022-11-28T10:52:17.190Z,7.2
2022-11-28T11:02:19.831Z,7.2
2022-11-28T11:12:22.474Z,7.3
2022-11-28T11:22:24.255Z,7.4
2022-11-28T11:52:30.530Z,7.4
2022-11-28T12:02:56.983Z,7.2
2022-11-28T12:12:42.465Z,7.1
2022-11-28T12:22:59.191Z,7
2022-11-28T12:32:39.578Z,7
2022-11-28T12:42:49.178Z,7
2022-11-28T13:12:48.896Z,6.9
2022-11-28T13:32:53.205Z,6.9
2022-11-28T13:43:06.895Z,6.9
2022-11-28T13:53:04.126Z,6.9
2022-11-28T14:03:21.581Z,6.9
2022-11-28T14:13:02.107Z,6.8
2022-11-28T14:23:26.356Z,6.9
2022-11-28T14:33:06.470Z,6.8
2022-11-28T14:43:15.447Z,6.8
2022-11-28T14:53:10.470Z,6.9
2022-11-28T15:13:14.774Z,6.8
2022-11-28T15:33:19.469Z,6.7
2022-11-28T15:43:43.274Z,6.6
2022-11-28T15:53:30.224Z,6.7
2022-11-28T16:03:46.818Z,6.6
2022-11-28T16:13:27.479Z,6.5
2022-11-28T16:23:51.876Z,6.5
2022-11-28T16:33:31.753Z,6.5
2022-11-28T16:43:56.171Z,6.6
2022-11-28T16:53:43.730Z,6.6
2022-11-28T17:03:38.700Z,6.6
2022-11-28T17:23:43.158Z,6.6
2022-11-28T17:44:09.873Z,6.7
2022-11-28T17:53:50.350Z,6.9
2022-11-28T18:03:59.793Z,7
2022-11-28T18:24:26.528Z,7
2022-11-28T18:44:30.996Z,7.1
2022-11-28T18:54:40.140Z,7.1
2022-11-28T19:04:34.901Z,7.1
2022-11-28T19:25:00.007Z,7.1
2022-11-28T19:25:21.949Z,7.1
2022-11-28T19:35:08.989Z,7.2
2022-11-28T19:45:33.293Z,7.2
2022-11-28T19:55:20.605Z,7.2
2022-11-28T20:15:18.429Z,7.3
2022-11-28T20:25:21.061Z,7.3
2022-11-28T20:35:21.431Z,7.3
2022-11-28T20:45:46.007Z,7.3
2022-11-28T20:55:25.965Z,7.3
2022-11-28T21:15:29.513Z,7.3
2022-11-28T21:35:34.106Z,7.2
2022-11-28T21:55:40.722Z,7.2
2022-11-28T22:15:42.960Z,7.2
2022-11-28T22:25:52.034Z,7.2
2022-11-28T22:55:58.070Z,7.3
2022-11-28T23:15:56.088Z,7.3
2022-11-28T23:26:05.675Z,7.3
2022-11-28T23:36:01.154Z,7.3
2022-11-28T23:46:10.062Z,7.4
2022-11-28T23:56:04.991Z,7.3
