createdAt,value
2017-08-23T00:01:25.381Z,86.20
2017-08-23T00:03:52.950Z,85.60
2017-08-23T00:06:20.527Z,85.70
2017-08-23T00:08:48.180Z,85.70
2017-08-23T00:11:15.779Z,85.60
2017-08-23T00:13:43.375Z,85.70
2017-08-23T00:16:11.014Z,85.90
2017-08-23T00:18:38.592Z,85.90
2017-08-23T00:21:06.190Z,85.80
2017-08-23T00:23:34.039Z,85.80
2017-08-23T00:26:01.628Z,85.90
2017-08-23T00:28:29.216Z,86.00
2017-08-23T00:30:56.834Z,86.40
2017-08-23T00:33:25.179Z,86.80
2017-08-23T00:35:52.764Z,86.70
2017-08-23T00:38:20.619Z,87.10
2017-08-23T00:40:48.215Z,87.40
2017-08-23T00:43:15.812Z,87.20
2017-08-23T00:45:43.833Z,87.40
2017-08-23T00:48:11.421Z,87.00
2017-08-23T00:50:39.000Z,87.00
2017-08-23T00:53:06.639Z,87.10
2017-08-23T00:55:34.213Z,87.20
2017-08-23T00:58:01.795Z,86.90
2017-08-23T01:00:29.418Z,86.60
2017-08-23T01:02:57.000Z,86.60
2017-08-23T01:05:24.588Z,86.70
2017-08-23T01:07:52.204Z,86.90
2017-08-23T01:10:19.799Z,87.10
2017-08-23T01:12:47.374Z,87.40
2017-08-23T01:15:15.014Z,87.30
2017-08-23T01:17:42.613Z,87.40
2017-08-23T01:20:10.204Z,87.40
2017-08-23T01:22:37.838Z,87.70
2017-08-23T01:25:05.431Z,87.80
2017-08-23T01:27:33.005Z,88.00
2017-08-23T01:30:00.674Z,88.20
2017-08-23T01:32:28.264Z,88.20
2017-08-23T01:34:55.838Z,88.30
2017-08-23T01:37:23.678Z,88.40
2017-08-23T01:39:51.282Z,88.60
2017-08-23T01:42:18.866Z,88.70
2017-08-23T01:44:47.273Z,88.80
2017-08-23T01:47:14.851Z,88.80
2017-08-23T01:49:42.441Z,88.80
2017-08-23T01:52:10.085Z,88.70
2017-08-23T01:54:37.687Z,88.80
2017-08-23T01:57:05.275Z,88.70
2017-08-23T01:59:32.912Z,88.70
2017-08-23T02:02:00.515Z,88.80
2017-08-23T02:04:28.109Z,89.00
2017-08-23T02:06:55.948Z,88.90
2017-08-23T02:09:23.537Z,89.00
2017-08-23T02:11:51.132Z,89.00
2017-08-23T02:14:18.780Z,88.90
2017-08-23T02:16:46.354Z,88.80
2017-08-23T02:19:13.952Z,88.80
2017-08-23T02:21:42.348Z,89.00
2017-08-23T02:24:09.946Z,88.90
2017-08-23T02:26:38.304Z,89.60
2017-08-23T02:29:05.958Z,89.00
2017-08-23T02:31:33.549Z,88.90
2017-08-23T02:34:01.135Z,89.20
2017-08-23T02:36:28.778Z,89.20
2017-08-23T02:38:56.357Z,89.10
2017-08-23T02:41:23.955Z,89.10
2017-08-23T02:43:51.765Z,89.20
2017-08-23T02:46:19.407Z,89.10
2017-08-23T02:48:46.987Z,89.00
2017-08-23T02:51:14.620Z,89.10
2017-08-23T02:53:42.209Z,89.10
2017-08-23T02:56:09.805Z,89.20
2017-08-23T02:58:37.627Z,89.10
2017-08-23T03:01:05.230Z,89.20
2017-08-23T03:03:32.810Z,89.20
2017-08-23T03:06:00.673Z,89.10
2017-08-23T03:08:28.261Z,89.10
2017-08-23T03:10:55.842Z,89.00
2017-08-23T03:13:23.709Z,89.30
2017-08-23T03:15:51.300Z,89.40
2017-08-23T03:18:18.917Z,89.60
2017-08-23T03:20:46.543Z,89.40
2017-08-23T03:23:14.163Z,89.40
2017-08-23T03:25:42.535Z,89.40
2017-08-23T03:28:10.184Z,89.40
2017-08-23T03:30:37.783Z,89.30
2017-08-23T03:33:05.377Z,89.70
2017-08-23T03:35:33.214Z,90.10
2017-08-23T03:38:00.803Z,89.60
2017-08-23T03:40:29.594Z,89.80
2017-08-23T03:42:57.499Z,89.80
2017-08-23T03:45:25.089Z,89.80
2017-08-23T03:47:52.666Z,89.80
2017-08-23T03:50:20.353Z,90.00
2017-08-23T03:52:47.967Z,90.00
2017-08-23T03:55:16.320Z,90.00
2017-08-23T03:57:44.201Z,90.00
2017-08-23T04:00:11.787Z,90.00
2017-08-23T04:02:39.378Z,90.00
2017-08-23T04:05:07.246Z,90.00
2017-08-23T04:07:34.848Z,90.00
2017-08-23T04:10:02.430Z,89.50
2017-08-23T04:12:30.054Z,89.20
2017-08-23T04:14:57.654Z,89.10
2017-08-23T04:17:25.295Z,89.20
2017-08-23T04:19:52.936Z,89.00
2017-08-23T04:22:20.622Z,89.30
2017-08-23T04:24:48.216Z,89.30
2017-08-23T04:27:15.856Z,89.50
2017-08-23T04:29:43.438Z,89.40
2017-08-23T04:32:11.034Z,89.30
2017-08-23T04:34:38.671Z,89.00
2017-08-23T04:37:06.265Z,88.70
2017-08-23T04:39:33.848Z,88.60
2017-08-23T04:42:01.725Z,88.40
2017-08-23T04:44:29.339Z,88.20
2017-08-23T04:46:56.928Z,88.20
2017-08-23T04:49:24.738Z,87.80
2017-08-23T04:51:52.338Z,87.60
2017-08-23T04:54:19.922Z,87.30
2017-08-23T04:56:47.561Z,87.00
2017-08-23T04:59:15.927Z,85.90
2017-08-23T05:01:43.515Z,85.90
2017-08-23T05:04:11.332Z,82.60
2017-08-23T05:06:38.903Z,77.00
2017-08-23T05:09:06.496Z,71.60
2017-08-23T05:11:34.150Z,66.80
2017-08-23T05:14:02.503Z,58.80
2017-08-23T05:16:30.070Z,58.80
2017-08-23T05:18:57.681Z,55.90
2017-08-23T05:21:25.268Z,52.40
2017-08-23T05:23:52.848Z,50.40
2017-08-23T05:26:20.632Z,48.50
2017-08-23T05:28:48.207Z,46.90
2017-08-23T05:31:15.784Z,43.90
2017-08-23T05:33:43.426Z,41.80
2017-08-23T05:36:11.025Z,39.20
2017-08-23T05:38:38.694Z,36.40
2017-08-23T05:41:06.529Z,35.90
2017-08-23T05:43:36.602Z,33.10
2017-08-23T05:46:04.180Z,31.40
2017-08-23T05:48:31.898Z,30.00
2017-08-23T05:51:00.244Z,28.30
2017-08-23T05:53:27.834Z,28.30
2017-08-23T05:55:55.583Z,28.00
2017-08-23T05:58:23.150Z,27.10
2017-08-23T06:00:50.728Z,26.30
2017-08-23T06:03:18.362Z,25.40
2017-08-23T06:05:45.958Z,24.90
2017-08-23T06:08:13.525Z,24.10
2017-08-23T06:10:41.303Z,23.80
2017-08-23T06:13:08.884Z,23.50
2017-08-23T06:15:36.447Z,23.40
2017-08-23T06:18:04.199Z,23.10
2017-08-23T06:20:31.785Z,22.80
2017-08-23T06:22:59.370Z,22.40
2017-08-23T06:25:26.978Z,22.00
2017-08-23T06:27:54.570Z,22.50
2017-08-23T06:30:22.149Z,23.30
2017-08-23T06:32:49.765Z,24.10
2017-08-23T06:35:17.349Z,25.70
2017-08-23T06:37:44.928Z,27.30
2017-08-23T06:40:13.330Z,31.70
2017-08-23T06:42:40.898Z,31.60
2017-08-23T06:45:08.490Z,33.90
2017-08-23T06:47:36.257Z,35.70
2017-08-23T06:50:03.857Z,37.20
2017-08-23T06:52:31.459Z,38.20
2017-08-23T06:54:59.171Z,39.60
2017-08-23T06:57:26.753Z,41.00
2017-08-23T06:59:54.337Z,41.80
2017-08-23T07:02:21.970Z,42.50
2017-08-23T07:04:49.556Z,43.10
2017-08-23T07:07:17.142Z,43.80
2017-08-23T07:09:44.755Z,43.30
2017-08-23T07:12:12.333Z,43.80
2017-08-23T07:14:39.922Z,45.60
2017-08-23T07:17:07.547Z,46.10
2017-08-23T07:19:35.118Z,46.50
2017-08-23T07:22:02.709Z,46.40
2017-08-23T07:24:30.353Z,45.90
2017-08-23T07:26:57.924Z,46.30
2017-08-23T07:29:25.493Z,46.80
2017-08-23T07:31:53.129Z,46.30
2017-08-23T07:34:20.703Z,46.70
2017-08-23T07:36:48.268Z,48.00
2017-08-23T07:39:15.939Z,49.30
2017-08-23T07:41:43.698Z,50.40
2017-08-23T07:44:11.285Z,50.20
2017-08-23T07:46:38.928Z,49.20
2017-08-23T07:49:06.517Z,48.90
2017-08-23T07:51:34.163Z,47.50
2017-08-23T07:54:01.807Z,46.50
2017-08-23T07:56:29.384Z,45.50
2017-08-23T07:58:56.963Z,45.00
2017-08-23T08:01:24.717Z,45.50
2017-08-23T08:03:52.315Z,45.40
2017-08-23T08:06:19.896Z,46.40
2017-08-23T08:08:47.524Z,47.10
2017-08-23T08:11:15.125Z,47.30
2017-08-23T08:13:42.700Z,47.00
2017-08-23T08:16:10.325Z,46.20
2017-08-23T08:18:37.912Z,46.50
2017-08-23T08:21:05.503Z,46.30
2017-08-23T08:23:33.125Z,46.00
2017-08-23T08:26:00.705Z,45.00
2017-08-23T08:28:28.283Z,45.70
2017-08-23T08:30:55.895Z,46.50
2017-08-23T08:33:23.495Z,45.80
2017-08-23T08:35:51.080Z,44.70
2017-08-23T08:38:19.565Z,44.80
2017-08-23T08:40:47.135Z,44.70
2017-08-23T08:43:14.730Z,44.70
2017-08-23T08:45:42.349Z,45.00
2017-08-23T08:48:09.928Z,44.10
2017-08-23T08:50:37.494Z,43.80
2017-08-23T08:53:05.107Z,43.70
2017-08-23T08:55:32.690Z,43.90
2017-08-23T08:58:01.201Z,44.00
2017-08-23T09:00:28.827Z,43.80
2017-08-23T09:02:56.404Z,42.50
2017-08-23T09:05:23.974Z,43.50
2017-08-23T09:07:51.610Z,44.40
2017-08-23T09:10:19.195Z,44.20
2017-08-23T09:12:46.758Z,43.70
2017-08-23T09:15:14.492Z,43.60
2017-08-23T09:17:42.068Z,43.00
2017-08-23T09:20:09.630Z,44.00
2017-08-23T09:22:37.275Z,43.50
2017-08-23T09:25:04.861Z,43.00
2017-08-23T09:27:32.451Z,43.00
2017-08-23T09:30:00.851Z,42.40
2017-08-23T09:32:28.433Z,42.40
2017-08-23T09:34:55.999Z,43.60
2017-08-23T09:37:24.386Z,41.40
2017-08-23T09:39:51.950Z,41.40
2017-08-23T09:42:19.524Z,41.40
2017-08-23T09:44:47.153Z,41.50
2017-08-23T09:47:14.728Z,40.70
2017-08-23T09:49:42.318Z,40.60
2017-08-23T09:52:10.080Z,42.30
2017-08-23T09:54:37.675Z,41.10
2017-08-23T09:57:05.351Z,42.10
2017-08-23T09:59:33.010Z,41.10
2017-08-23T10:02:00.574Z,41.40
2017-08-23T10:04:28.153Z,41.30
2017-08-23T10:06:55.787Z,41.50
2017-08-23T10:09:23.360Z,41.30
2017-08-23T10:11:50.931Z,41.80
2017-08-23T10:14:18.561Z,40.20
2017-08-23T10:16:46.125Z,39.80
2017-08-23T10:19:13.700Z,38.90
2017-08-23T10:21:41.424Z,38.70
2017-08-23T10:24:09.005Z,39.50
2017-08-23T10:26:36.584Z,39.70
2017-08-23T10:29:04.235Z,38.10
2017-08-23T10:31:31.808Z,39.70
2017-08-23T10:33:59.394Z,39.00
2017-08-23T10:36:27.023Z,39.80
2017-08-23T10:38:54.600Z,42.10
2017-08-23T10:41:22.190Z,42.80
2017-08-23T10:43:49.949Z,41.90
2017-08-23T10:46:17.538Z,41.90
2017-08-23T10:48:45.102Z,42.30
2017-08-23T10:51:12.749Z,42.20
2017-08-23T10:53:40.338Z,41.80
2017-08-23T10:56:07.916Z,41.40
2017-08-23T10:58:35.522Z,42.30
2017-08-23T11:01:03.104Z,41.20
2017-08-23T11:03:30.685Z,43.40
2017-08-23T11:05:58.291Z,41.80
2017-08-23T11:08:25.876Z,42.40
2017-08-23T11:10:53.461Z,43.20
2017-08-23T11:13:21.188Z,41.50
2017-08-23T11:15:48.767Z,41.30
2017-08-23T11:18:16.334Z,41.80
2017-08-23T11:20:43.951Z,41.50
2017-08-23T11:23:11.514Z,41.40
2017-08-23T11:25:39.092Z,41.60
2017-08-23T11:28:06.741Z,42.90
2017-08-23T11:30:34.329Z,42.90
2017-08-23T11:33:01.922Z,43.60
2017-08-23T11:35:29.739Z,42.90
2017-08-23T11:37:57.376Z,43.10
2017-08-23T11:40:24.948Z,42.90
2017-08-23T11:42:52.576Z,43.30
2017-08-23T11:45:21.032Z,44.40
2017-08-23T11:47:48.609Z,44.40
2017-08-23T11:50:17.017Z,44.20
2017-08-23T11:52:44.612Z,44.10
2017-08-23T11:55:12.205Z,45.20
2017-08-23T11:57:39.832Z,43.80
2017-08-23T12:00:07.409Z,43.80
2017-08-23T12:02:35.002Z,43.80
2017-08-23T12:05:02.751Z,44.50
2017-08-23T12:07:30.403Z,44.70
2017-08-23T12:09:58.028Z,45.90
2017-08-23T12:12:25.639Z,45.80
2017-08-23T12:14:53.214Z,45.10
2017-08-23T12:17:20.873Z,44.20
2017-08-23T12:19:48.510Z,44.60
2017-08-23T12:22:16.885Z,45.80
2017-08-23T12:24:44.456Z,45.80
2017-08-23T12:27:12.337Z,46.70
2017-08-23T12:29:40.691Z,47.10
2017-08-23T12:32:08.268Z,47.10
2017-08-23T12:34:35.879Z,46.10
2017-08-23T12:37:03.460Z,46.60
2017-08-23T12:39:31.022Z,45.90
2017-08-23T12:41:58.826Z,47.30
2017-08-23T12:44:26.419Z,46.10
2017-08-23T12:46:53.994Z,46.50
2017-08-23T12:49:21.642Z,46.00
2017-08-23T12:51:49.215Z,45.90
2017-08-23T12:54:16.782Z,45.80
2017-08-23T12:56:44.411Z,45.00
2017-08-23T12:59:12.011Z,44.90
2017-08-23T13:01:40.359Z,44.20
2017-08-23T13:04:08.181Z,44.20
2017-08-23T13:06:35.772Z,44.40
2017-08-23T13:09:04.326Z,44.40
2017-08-23T13:11:32.730Z,44.00
2017-08-23T13:14:00.307Z,43.90
2017-08-23T13:16:27.882Z,44.40
2017-08-23T13:18:55.505Z,42.80
2017-08-23T13:21:23.115Z,43.30
2017-08-23T13:23:50.699Z,44.20
2017-08-23T13:26:18.345Z,44.30
2017-08-23T13:28:45.932Z,44.30
2017-08-23T13:31:14.264Z,45.70
2017-08-23T13:33:41.895Z,45.70
2017-08-23T13:36:09.481Z,46.60
2017-08-23T13:38:37.374Z,46.20
2017-08-23T13:41:05.011Z,45.10
2017-08-23T13:43:32.602Z,45.90
2017-08-23T13:46:00.181Z,46.50
2017-08-23T13:48:27.820Z,47.80
2017-08-23T13:50:55.387Z,48.70
2017-08-23T13:53:22.982Z,48.10
2017-08-23T13:55:51.552Z,48.40
2017-08-23T13:58:19.920Z,48.80
2017-08-23T14:00:47.510Z,48.80
2017-08-23T14:03:15.169Z,46.00
2017-08-23T14:05:42.928Z,46.40
2017-08-23T14:08:10.504Z,46.70
2017-08-23T14:10:38.127Z,47.00
2017-08-23T14:13:05.801Z,46.70
2017-08-23T14:15:34.161Z,46.90
2017-08-23T14:18:01.920Z,46.70
2017-08-23T14:20:29.514Z,46.80
2017-08-23T14:22:57.953Z,47.10
2017-08-23T14:25:25.758Z,48.50
2017-08-23T14:27:53.387Z,48.30
2017-08-23T14:30:21.098Z,47.20
2017-08-23T14:32:49.149Z,46.90
2017-08-23T14:35:17.689Z,46.80
2017-08-23T14:37:46.865Z,46.30
2017-08-23T14:40:16.145Z,47.10
2017-08-23T14:42:44.248Z,48.40
2017-08-23T14:45:11.877Z,46.80
2017-08-23T14:47:39.667Z,46.70
2017-08-23T14:50:07.486Z,45.40
2017-08-23T14:52:36.257Z,45.30
2017-08-23T14:55:03.956Z,45.40
2017-08-23T14:57:31.650Z,45.00
2017-08-23T14:59:59.400Z,45.60
2017-08-23T15:02:27.100Z,46.50
2017-08-23T15:04:55.293Z,45.90
2017-08-23T15:07:22.910Z,45.70
2017-08-23T15:09:52.820Z,46.00
2017-08-23T15:12:20.458Z,46.80
2017-08-23T15:14:48.148Z,47.30
2017-08-23T15:17:15.985Z,47.20
2017-08-23T15:19:47.155Z,47.60
2017-08-23T15:22:15.693Z,48.20
2017-08-23T15:24:43.365Z,48.00
2017-08-23T15:27:11.072Z,48.40
2017-08-23T15:29:38.863Z,48.60
2017-08-23T15:32:07.619Z,48.20
2017-08-23T15:34:35.281Z,48.60
2017-08-23T15:37:02.943Z,48.30
2017-08-23T15:39:30.942Z,48.30
2017-08-23T15:41:59.507Z,47.40
2017-08-23T15:44:28.278Z,47.10
2017-08-23T15:46:56.701Z,47.50
2017-08-23T15:49:25.318Z,47.20
2017-08-23T15:51:53.086Z,48.60
2017-08-23T15:54:20.712Z,47.50
2017-08-23T15:56:48.435Z,47.60
2017-08-23T15:59:16.383Z,47.30
2017-08-23T16:01:44.034Z,48.20
2017-08-23T16:04:11.684Z,48.20
2017-08-23T16:06:39.388Z,47.90
2017-08-23T16:09:07.002Z,48.40
2017-08-23T16:11:34.597Z,47.80
2017-08-23T16:14:02.251Z,47.20
2017-08-23T16:16:29.867Z,47.20
2017-08-23T16:18:57.497Z,48.20
2017-08-23T16:21:25.213Z,48.70
2017-08-23T16:23:52.834Z,49.20
2017-08-23T16:26:20.471Z,49.60
2017-08-23T16:28:48.130Z,49.50
2017-08-23T16:31:15.758Z,48.10
2017-08-23T16:33:43.375Z,48.60
2017-08-23T16:36:11.080Z,48.30
2017-08-23T16:38:38.855Z,48.90
2017-08-23T16:41:06.476Z,48.70
2017-08-23T16:43:34.244Z,49.90
2017-08-23T16:46:02.714Z,48.70
2017-08-23T16:48:30.369Z,49.50
2017-08-23T16:50:58.067Z,49.00
2017-08-23T16:53:25.862Z,49.70
2017-08-23T16:55:53.529Z,49.70
2017-08-23T16:58:21.251Z,50.60
2017-08-23T17:00:48.943Z,50.80
2017-08-23T17:03:16.588Z,50.80
2017-08-23T17:05:44.385Z,51.70
2017-08-23T17:08:12.065Z,51.00
2017-08-23T17:10:39.724Z,51.00
2017-08-23T17:13:07.530Z,51.80
2017-08-23T17:15:35.134Z,53.20
2017-08-23T17:18:02.729Z,51.80
2017-08-23T17:20:30.429Z,51.70
2017-08-23T17:22:58.049Z,51.90
2017-08-23T17:25:25.715Z,51.70
2017-08-23T17:27:53.498Z,50.70
2017-08-23T17:30:21.135Z,51.50
2017-08-23T17:32:48.724Z,52.40
2017-08-23T17:35:17.143Z,51.90
2017-08-23T17:37:44.732Z,51.90
2017-08-23T17:40:12.329Z,52.60
2017-08-23T17:42:39.958Z,53.00
2017-08-23T17:45:07.721Z,53.20
2017-08-23T17:47:35.298Z,53.80
2017-08-23T17:50:02.918Z,53.60
2017-08-23T17:52:30.495Z,54.00
2017-08-23T17:54:58.062Z,54.70
2017-08-23T17:57:25.842Z,54.70
2017-08-23T17:59:53.493Z,54.80
2017-08-23T18:02:21.062Z,55.30
2017-08-23T18:04:48.784Z,55.20
2017-08-23T18:07:16.364Z,55.80
2017-08-23T18:09:43.958Z,55.90
2017-08-23T18:12:11.601Z,55.30
2017-08-23T18:14:39.167Z,55.50
2017-08-23T18:17:06.745Z,55.70
2017-08-23T18:19:34.384Z,56.20
2017-08-23T18:22:02.724Z,55.90
2017-08-23T18:24:30.294Z,55.90
2017-08-23T18:26:57.958Z,56.20
2017-08-23T18:29:25.557Z,56.00
2017-08-23T18:31:53.154Z,55.60
2017-08-23T18:34:20.799Z,55.60
2017-08-23T18:36:48.371Z,55.00
2017-08-23T18:39:15.953Z,55.50
2017-08-23T18:41:43.728Z,55.40
2017-08-23T18:44:11.329Z,55.30
2017-08-23T18:46:38.920Z,55.60
2017-08-23T18:49:06.746Z,54.70
2017-08-23T18:51:34.346Z,55.20
2017-08-23T18:54:01.933Z,55.50
2017-08-23T18:56:29.805Z,55.20
2017-08-23T18:58:57.379Z,55.30
2017-08-23T19:01:25.911Z,56.20
2017-08-23T19:03:54.115Z,55.10
2017-08-23T19:06:21.695Z,55.20
2017-08-23T19:08:49.824Z,55.20
2017-08-23T19:11:17.852Z,55.50
2017-08-23T19:13:45.549Z,55.80
2017-08-23T19:16:13.268Z,55.50
2017-08-23T19:18:41.214Z,55.90
2017-08-23T19:21:09.606Z,56.50
2017-08-23T19:23:37.290Z,56.80
2017-08-23T19:26:05.250Z,57.00
2017-08-23T19:28:33.327Z,57.60
2017-08-23T19:31:01.280Z,58.10
2017-08-23T19:33:29.213Z,58.30
2017-08-23T19:35:57.092Z,58.20
2017-08-23T19:38:24.738Z,57.40
2017-08-23T19:40:52.384Z,57.80
2017-08-23T19:43:20.112Z,57.00
2017-08-23T19:45:47.695Z,56.80
2017-08-23T19:48:15.505Z,56.90
2017-08-23T19:50:43.094Z,56.80
2017-08-23T19:53:10.676Z,57.40
2017-08-23T19:55:38.407Z,57.10
2017-08-23T19:58:05.999Z,57.30
2017-08-23T20:00:33.571Z,57.40
2017-08-23T20:03:01.198Z,57.70
2017-08-23T20:05:28.803Z,57.70
2017-08-23T20:07:56.397Z,57.80
2017-08-23T20:10:24.031Z,57.60
2017-08-23T20:12:51.609Z,57.70
2017-08-23T20:15:19.248Z,57.70
2017-08-23T20:17:46.877Z,56.80
2017-08-23T20:20:14.482Z,58.10
2017-08-23T20:22:42.067Z,58.10
2017-08-23T20:25:09.956Z,58.30
2017-08-23T20:27:37.545Z,58.60
2017-08-23T20:30:05.115Z,58.30
2017-08-23T20:32:32.796Z,58.50
2017-08-23T20:35:01.267Z,58.40
2017-08-23T20:37:28.869Z,58.10
2017-08-23T20:39:56.506Z,58.60
2017-08-23T20:42:24.094Z,58.70
2017-08-23T20:44:51.680Z,58.80
2017-08-23T20:47:19.313Z,59.10
2017-08-23T20:49:46.896Z,58.80
2017-08-23T20:52:14.489Z,58.90
2017-08-23T20:54:42.116Z,59.00
2017-08-23T20:57:09.711Z,59.30
2017-08-23T20:59:37.296Z,59.40
2017-08-23T21:02:04.929Z,59.60
2017-08-23T21:04:32.576Z,59.70
2017-08-23T21:07:00.165Z,59.70
2017-08-23T21:09:27.893Z,59.70
2017-08-23T21:11:55.480Z,59.60
2017-08-23T21:14:23.061Z,59.70
2017-08-23T21:16:50.698Z,60.00
2017-08-23T21:19:18.280Z,59.90
2017-08-23T21:21:45.864Z,59.80
2017-08-23T21:24:13.487Z,59.40
2017-08-23T21:26:41.066Z,59.30
2017-08-23T21:29:08.666Z,59.20
2017-08-23T21:31:36.333Z,59.60
2017-08-23T21:34:03.941Z,59.70
2017-08-23T21:36:31.515Z,60.10
2017-08-23T21:38:59.142Z,60.50
2017-08-23T21:41:26.752Z,60.40
2017-08-23T21:43:54.322Z,60.70
2017-08-23T21:46:21.940Z,60.90
2017-08-23T21:48:49.535Z,61.10
2017-08-23T21:51:17.135Z,61.50
2017-08-23T21:53:44.776Z,61.50
2017-08-23T21:56:12.352Z,61.90
2017-08-23T21:58:39.935Z,61.90
2017-08-23T22:01:07.666Z,62.20
2017-08-23T22:03:35.263Z,62.30
2017-08-23T22:06:02.914Z,62.40
2017-08-23T22:08:30.573Z,62.40
2017-08-23T22:10:58.148Z,62.50
2017-08-23T22:13:25.723Z,62.60
2017-08-23T22:15:53.357Z,62.70
2017-08-23T22:18:21.705Z,63.70
2017-08-23T22:20:49.273Z,63.00
2017-08-23T22:23:16.885Z,63.10
2017-08-23T22:25:44.469Z,63.30
2017-08-23T22:28:12.063Z,63.60
2017-08-23T22:30:39.955Z,63.60
2017-08-23T22:33:07.540Z,63.70
2017-08-23T22:35:35.107Z,63.70
2017-08-23T22:38:02.739Z,63.70
2017-08-23T22:40:30.324Z,63.70
2017-08-23T22:42:58.662Z,63.80
2017-08-23T22:45:26.419Z,63.60
2017-08-23T22:47:54.012Z,63.80
2017-08-23T22:50:21.600Z,63.90
2017-08-23T22:52:49.242Z,64.00
2017-08-23T22:55:16.819Z,64.30
2017-08-23T22:57:44.399Z,64.60
2017-08-23T23:00:12.298Z,64.60
2017-08-23T23:02:39.889Z,64.40
2017-08-23T23:05:07.476Z,63.90
2017-08-23T23:07:35.263Z,64.60
2017-08-23T23:10:02.864Z,64.60
2017-08-23T23:12:31.221Z,64.80
2017-08-23T23:14:58.847Z,64.70
2017-08-23T23:17:26.429Z,64.80
2017-08-23T23:19:54.013Z,64.80
2017-08-23T23:22:21.780Z,65.10
2017-08-23T23:24:49.369Z,66.00
2017-08-23T23:27:16.958Z,65.20
2017-08-23T23:29:44.586Z,65.90
2017-08-23T23:32:12.167Z,65.40
2017-08-23T23:34:39.771Z,65.50
2017-08-23T23:37:07.395Z,65.20
2017-08-23T23:39:34.982Z,65.10
2017-08-23T23:42:02.559Z,64.80
2017-08-23T23:44:30.225Z,64.70
2017-08-23T23:46:57.791Z,64.50
2017-08-23T23:49:25.368Z,64.30
2017-08-23T23:51:53.192Z,64.20
2017-08-23T23:54:20.762Z,63.90
2017-08-23T23:56:48.353Z,63.90
2017-08-23T23:59:16.067Z,64.10
