createdAt,value
2023-07-18T00:07:44.101Z,99.90
2023-07-18T00:10:12.289Z,99.90
2023-07-18T00:12:40.960Z,99.90
2023-07-18T00:15:10.927Z,99.90
2023-07-18T00:17:38.759Z,99.90
2023-07-18T00:20:09.974Z,99.90
2023-07-18T00:22:38.042Z,99.90
2023-07-18T00:25:06.025Z,99.90
2023-07-18T00:27:33.210Z,99.90
2023-07-18T00:30:00.176Z,99.90
2023-07-18T00:32:27.191Z,99.90
2023-07-18T00:34:57.696Z,99.90
2023-07-18T00:37:24.899Z,99.90
2023-07-18T00:39:54.166Z,99.90
2023-07-18T00:42:23.808Z,99.90
2023-07-18T00:44:52.062Z,99.90
2023-07-18T00:47:19.662Z,99.90
2023-07-18T00:49:51.975Z,99.90
2023-07-18T00:52:19.205Z,99.90
2023-07-18T00:54:46.317Z,99.90
2023-07-18T00:57:13.723Z,99.90
2023-07-18T00:59:41.019Z,99.90
2023-07-18T01:02:08.334Z,99.90
2023-07-18T01:04:35.499Z,99.90
2023-07-18T01:07:02.880Z,99.90
2023-07-18T01:09:30.124Z,99.90
2023-07-18T01:11:57.107Z,99.90
2023-07-18T01:14:29.432Z,99.90
2023-07-18T01:16:56.667Z,99.90
2023-07-18T01:19:24.575Z,99.90
2023-07-18T01:21:51.777Z,99.90
2023-07-18T01:24:19.475Z,99.90
2023-07-18T01:26:46.625Z,99.90
2023-07-18T01:29:13.591Z,99.90
2023-07-18T01:31:40.631Z,99.90
2023-07-18T01:34:07.755Z,99.90
2023-07-18T01:36:34.730Z,99.90
2023-07-18T01:39:01.811Z,99.90
2023-07-18T01:41:28.848Z,99.90
2023-07-18T01:43:56.143Z,99.90
2023-07-18T01:46:24.363Z,99.90
2023-07-18T01:48:51.537Z,99.90
2023-07-18T01:51:18.786Z,99.90
2023-07-18T01:53:49.233Z,99.90
2023-07-18T01:56:17.973Z,99.90
2023-07-18T01:58:45.689Z,99.90
2023-07-18T02:01:12.747Z,99.90
2023-07-18T02:03:39.816Z,99.90
2023-07-18T02:06:07.019Z,99.90
2023-07-18T02:08:33.952Z,99.90
2023-07-18T02:11:01.044Z,99.90
2023-07-18T02:13:28.082Z,99.90
2023-07-18T02:15:54.999Z,99.90
2023-07-18T02:18:22.020Z,99.90
2023-07-18T02:20:48.998Z,99.90
2023-07-18T02:23:15.960Z,99.90
2023-07-18T02:25:42.967Z,99.90
2023-07-18T02:28:11.452Z,99.90
2023-07-18T02:30:39.547Z,99.90
2023-07-18T02:33:08.459Z,99.90
2023-07-18T02:35:35.561Z,99.90
2023-07-18T02:38:02.505Z,99.90
2023-07-18T02:40:29.454Z,99.90
2023-07-18T02:42:56.497Z,99.90
2023-07-18T02:45:23.423Z,99.90
2023-07-18T02:47:51.584Z,99.90
2023-07-18T02:50:18.830Z,99.90
2023-07-18T02:52:45.827Z,99.90
2023-07-18T02:55:13.622Z,99.90
2023-07-18T02:57:40.916Z,99.90
2023-07-18T03:00:19.619Z,99.90
2023-07-18T03:02:49.447Z,99.90
2023-07-18T03:05:20.131Z,99.90
2023-07-18T03:07:50.354Z,99.90
2023-07-18T03:10:17.588Z,99.90
2023-07-18T03:12:44.566Z,99.90
2023-07-18T03:15:11.830Z,99.90
2023-07-18T03:17:39.300Z,99.90
2023-07-18T03:20:18.621Z,99.90
2023-07-18T03:22:46.882Z,99.90
2023-07-18T03:25:14.316Z,99.90
2023-07-18T03:27:41.360Z,99.90
2023-07-18T03:30:11.787Z,99.90
2023-07-18T03:32:39.752Z,99.90
2023-07-18T03:35:08.483Z,99.90
2023-07-18T03:37:35.473Z,99.90
2023-07-18T03:40:05.638Z,99.90
2023-07-18T03:42:32.753Z,99.90
2023-07-18T03:44:59.655Z,99.90
2023-07-18T03:47:26.910Z,99.90
2023-07-18T03:49:53.887Z,99.90
2023-07-18T03:52:21.014Z,99.90
2023-07-18T03:54:47.968Z,99.90
2023-07-18T03:57:15.458Z,99.90
2023-07-18T03:59:42.507Z,99.90
2023-07-18T04:02:09.543Z,99.90
2023-07-18T04:04:36.589Z,99.90
2023-07-18T04:07:03.840Z,99.90
2023-07-18T04:09:32.151Z,99.90
2023-07-18T04:11:59.165Z,99.90
2023-07-18T04:14:26.096Z,99.90
2023-07-18T04:16:53.484Z,99.90
2023-07-18T04:19:20.732Z,99.90
2023-07-18T04:21:47.768Z,99.90
2023-07-18T04:24:14.764Z,99.90
2023-07-18T04:26:42.489Z,99.90
2023-07-18T04:29:10.990Z,99.90
2023-07-18T04:31:37.999Z,99.90
2023-07-18T04:34:05.056Z,99.90
2023-07-18T04:36:35.023Z,99.90
2023-07-18T04:39:02.055Z,99.90
2023-07-18T04:41:34.970Z,99.90
2023-07-18T04:44:08.606Z,99.90
2023-07-18T04:46:35.682Z,99.90
2023-07-18T04:49:02.826Z,99.90
2023-07-18T04:51:29.750Z,99.90
2023-07-18T04:53:57.348Z,99.90
2023-07-18T04:56:24.327Z,99.90
2023-07-18T04:58:51.787Z,99.90
2023-07-18T05:01:19.132Z,99.90
2023-07-18T05:03:57.491Z,99.90
2023-07-18T05:06:26.409Z,99.90
2023-07-18T05:08:55.018Z,99.90
2023-07-18T05:11:22.635Z,99.90
2023-07-18T05:13:49.762Z,99.90
2023-07-18T05:16:16.780Z,99.90
2023-07-18T05:18:43.791Z,99.90
2023-07-18T05:21:10.741Z,99.90
2023-07-18T05:23:37.800Z,99.90
2023-07-18T05:26:05.558Z,99.90
2023-07-18T05:28:32.554Z,99.90
2023-07-18T05:31:11.010Z,99.90
2023-07-18T05:33:38.198Z,99.90
2023-07-18T05:36:05.506Z,99.90
2023-07-18T05:38:32.605Z,99.90
2023-07-18T05:40:59.679Z,99.90
2023-07-18T05:43:26.602Z,99.90
2023-07-18T05:45:53.584Z,99.90
2023-07-18T05:48:20.618Z,99.90
2023-07-18T05:50:47.654Z,99.90
2023-07-18T05:53:14.557Z,99.90
2023-07-18T05:55:41.502Z,99.90
2023-07-18T05:58:08.595Z,99.90
2023-07-18T06:00:35.594Z,99.90
2023-07-18T06:03:02.668Z,99.90
2023-07-18T06:05:29.643Z,99.90
2023-07-18T06:07:56.702Z,99.90
2023-07-18T06:10:23.667Z,99.90
2023-07-18T06:12:50.880Z,99.90
2023-07-18T06:15:17.969Z,99.90
2023-07-18T06:17:46.962Z,99.90
2023-07-18T06:20:14.574Z,99.90
2023-07-18T06:22:43.302Z,99.90
2023-07-18T06:25:11.433Z,99.90
2023-07-18T06:27:38.819Z,99.90
2023-07-18T06:30:06.571Z,99.90
2023-07-18T06:32:33.598Z,99.90
2023-07-18T06:35:09.450Z,99.90
2023-07-18T06:37:47.808Z,99.90
2023-07-18T06:40:15.437Z,99.90
2023-07-18T06:42:44.335Z,99.90
2023-07-18T06:45:11.457Z,99.90
2023-07-18T06:47:38.552Z,99.90
2023-07-18T06:50:06.159Z,99.90
2023-07-18T06:52:36.714Z,99.90
2023-07-18T06:55:11.010Z,99.90
2023-07-18T06:57:39.708Z,99.90
2023-07-18T07:00:08.397Z,99.90
2023-07-18T07:02:35.424Z,99.90
2023-07-18T07:05:03.496Z,99.90
2023-07-18T07:07:30.714Z,99.90
2023-07-18T07:09:57.776Z,99.90
2023-07-18T07:12:35.423Z,99.90
2023-07-18T07:15:04.809Z,99.90
2023-07-18T07:17:32.797Z,99.90
2023-07-18T07:19:59.804Z,99.90
2023-07-18T07:22:27.200Z,99.90
2023-07-18T07:24:55.789Z,99.90
2023-07-18T07:27:22.757Z,99.90
2023-07-18T07:29:50.527Z,99.90
2023-07-18T07:32:17.637Z,99.90
2023-07-18T07:34:47.681Z,99.90
2023-07-18T07:37:15.518Z,99.90
2023-07-18T07:39:43.349Z,99.90
2023-07-18T07:42:10.647Z,99.90
2023-07-18T07:44:37.813Z,99.90
2023-07-18T07:47:05.122Z,99.90
2023-07-18T07:49:32.042Z,99.90
2023-07-18T07:51:59.163Z,99.90
2023-07-18T07:54:26.160Z,99.90
2023-07-18T07:56:53.318Z,99.90
2023-07-18T07:59:21.909Z,99.90
2023-07-18T08:14:11.764Z,99.90
2023-07-18T08:16:39.393Z,99.90
2023-07-18T08:19:06.858Z,99.90
2023-07-18T08:21:36.466Z,99.90
2023-07-18T08:24:03.579Z,99.90
2023-07-18T08:26:30.585Z,99.10
2023-07-18T08:28:59.287Z,99.90
2023-07-18T08:31:27.200Z,99.50
2023-07-18T08:33:54.421Z,99.90
2023-07-18T08:36:21.664Z,99.70
2023-07-18T08:38:51.618Z,96.70
2023-07-18T08:41:21.418Z,96.10
2023-07-18T08:43:50.915Z,97.80
2023-07-18T08:46:20.581Z,96.60
2023-07-18T08:48:49.850Z,96.60
2023-07-18T08:51:17.490Z,95.60
2023-07-18T08:53:45.033Z,93.40
2023-07-18T08:56:12.139Z,91.20
2023-07-18T08:58:41.139Z,90.20
2023-07-18T09:01:09.604Z,90.00
2023-07-18T09:21:19.381Z,68.10
2023-07-18T09:23:47.242Z,67.80
2023-07-18T09:26:16.061Z,70.30
2023-07-18T09:33:49.241Z,65.80
2023-07-18T09:36:20.484Z,90.60
2023-07-18T09:38:48.543Z,94.90
2023-07-18T09:41:23.412Z,99.90
2023-07-18T09:43:57.933Z,99.90
2023-07-18T09:46:33.817Z,99.90
2023-07-18T09:49:03.846Z,99.90
2023-07-18T09:51:34.516Z,99.90
2023-07-18T09:54:05.828Z,99.90
2023-07-18T09:56:36.872Z,99.90
2023-07-18T09:59:06.455Z,99.90
2023-07-18T10:01:33.947Z,99.90
2023-07-18T10:04:01.981Z,99.90
2023-07-18T10:11:24.547Z,99.90
2023-07-18T10:14:06.645Z,99.90
2023-07-18T10:16:36.723Z,99.90
2023-07-18T10:19:20.488Z,99.90
2023-07-18T10:24:22.738Z,99.90
2023-07-18T10:26:54.166Z,99.90
2023-07-18T10:29:21.615Z,99.90
2023-07-18T10:31:48.893Z,99.90
2023-07-18T10:36:57.934Z,99.90
2023-07-18T10:57:16.797Z,99.90
2023-07-18T10:59:46.133Z,99.90
2023-07-18T11:17:15.784Z,99.90
2023-07-18T11:19:42.902Z,98.50
2023-07-18T11:32:39.491Z,99.60
2023-07-18T11:50:14.606Z,94.00
2023-07-18T11:52:46.667Z,95.10
2023-07-18T13:19:18.002Z,80.80
2023-07-18T13:26:40.600Z,71.80
2023-07-18T13:29:07.744Z,73.00
2023-07-18T13:31:35.520Z,71.60
2023-07-18T13:34:04.550Z,74.10
2023-07-18T13:36:33.366Z,75.90
2023-07-18T13:39:00.740Z,77.10
2023-07-18T13:41:27.928Z,76.90
2023-07-18T13:43:55.377Z,77.00
2023-07-18T13:48:50.810Z,78.30
2023-07-18T13:51:17.974Z,83.80
2023-07-18T13:53:45.972Z,75.20
2023-07-18T13:56:13.149Z,73.40
2023-07-18T14:06:06.216Z,85.40
2023-07-18T14:11:01.384Z,65.80
2023-07-18T14:13:28.367Z,67.90
2023-07-18T14:18:26.142Z,70.70
2023-07-18T14:25:49.326Z,69.90
2023-07-18T14:30:46.071Z,77.50
2023-07-18T14:35:43.937Z,64.10
2023-07-18T14:38:11.698Z,73.00
2023-07-18T16:24:47.563Z,71.60
2023-07-18T16:29:43.008Z,71.60
2023-07-18T16:39:33.287Z,77.00
2023-07-18T16:42:09.681Z,68.30
2023-07-18T16:47:16.800Z,67.10
2023-07-18T16:49:46.451Z,70.80
2023-07-18T16:52:13.609Z,76.50
2023-07-18T16:54:40.910Z,71.20
2023-07-18T19:17:52.717Z,97.40
2023-07-18T19:27:47.579Z,99.90
2023-07-18T19:30:15.002Z,99.00
2023-07-18T19:32:42.481Z,96.80
2023-07-18T19:45:02.616Z,99.90
2023-07-18T19:47:32.975Z,99.90
2023-07-18T19:50:00.048Z,99.90
2023-07-18T19:52:27.112Z,99.90
2023-07-18T19:54:54.090Z,99.90
2023-07-18T19:57:21.023Z,99.90
2023-07-18T19:59:48.690Z,99.90
2023-07-18T20:02:15.956Z,99.90
2023-07-18T20:04:43.717Z,99.90
2023-07-18T20:31:56.133Z,99.90
2023-07-18T20:34:23.183Z,99.90
2023-07-18T20:36:50.176Z,99.90
2023-07-18T20:39:17.170Z,99.90
2023-07-18T20:41:44.207Z,99.90
2023-07-18T20:46:40.261Z,99.90
2023-07-18T20:49:07.962Z,99.90
2023-07-18T21:46:15.850Z,99.90
2023-07-18T21:48:43.974Z,99.90
2023-07-18T21:56:05.930Z,99.90
2023-07-18T22:01:00.223Z,99.90
2023-07-18T22:03:28.046Z,99.90
2023-07-18T22:05:55.322Z,99.90
2023-07-18T22:08:22.509Z,99.90
2023-07-18T22:10:49.517Z,99.90
2023-07-18T22:13:16.829Z,99.90
2023-07-18T22:15:43.922Z,99.90
2023-07-18T22:18:25.803Z,99.90
2023-07-18T22:20:54.755Z,99.90
2023-07-18T22:23:21.823Z,99.90
2023-07-18T22:28:36.392Z,99.90
2023-07-18T22:31:03.737Z,99.90
2023-07-18T22:38:25.717Z,99.90
2023-07-18T22:40:52.690Z,99.90
2023-07-18T22:43:20.111Z,99.90
2023-07-18T22:45:49.514Z,99.90
2023-07-18T22:58:06.414Z,99.90
2023-07-18T23:03:00.976Z,99.90
2023-07-18T23:05:28.066Z,99.90
2023-07-18T23:07:55.052Z,99.90
2023-07-18T23:10:22.389Z,99.90
2023-07-18T23:17:44.142Z,99.90
2023-07-18T23:25:06.617Z,99.90
2023-07-18T23:27:33.713Z,99.90
2023-07-18T23:30:00.757Z,99.90
2023-07-18T23:32:27.814Z,99.90
2023-07-18T23:34:54.852Z,99.90
2023-07-18T23:37:21.772Z,99.90
2023-07-18T23:39:48.721Z,99.90
2023-07-18T23:44:43.523Z,99.90
2023-07-18T23:47:10.514Z,99.90
2023-07-18T23:49:37.581Z,99.90
2023-07-18T23:52:04.986Z,99.90
2023-07-18T23:54:31.980Z,99.90
2023-07-18T23:56:58.990Z,99.90
2023-07-18T23:59:25.948Z,99.90
