createdAt,value
2023-05-04T00:05:42.682Z,186.30
2023-05-04T00:15:44.220Z,171.57
2023-05-04T00:25:45.667Z,183.50
2023-05-04T00:35:47.266Z,176.10
2023-05-04T00:45:48.674Z,170.23
2023-05-04T00:55:50.207Z,207.07
2023-05-04T01:06:02.791Z,180.85
2023-05-04T01:16:05.307Z,164.30
2023-05-04T01:26:21.846Z,184.13
2023-05-04T01:36:23.243Z,163.98
2023-05-04T01:46:24.707Z,163.95
2023-05-04T01:56:26.158Z,164.95
2023-05-04T02:06:27.716Z,203.07
2023-05-04T02:16:29.213Z,186.15
2023-05-04T02:26:30.818Z,184.88
2023-05-04T02:36:32.416Z,191.90
2023-05-04T02:46:33.826Z,209.43
2023-05-04T02:56:35.224Z,213.35
2023-05-04T03:06:37.166Z,202.38
2023-05-04T03:16:38.632Z,208.07
2023-05-04T03:26:40.084Z,193.57
2023-05-04T03:36:41.651Z,212.02
2023-05-04T03:46:43.033Z,189.18
2023-05-04T03:56:44.426Z,187.10
2023-05-04T04:06:46.573Z,216.13
2023-05-04T04:16:48.170Z,190.95
2023-05-04T04:26:49.595Z,200.40
2023-05-04T04:36:51.743Z,189.07
2023-05-04T04:46:53.225Z,218.90
2023-05-04T04:56:54.889Z,213.48
2023-05-04T05:06:56.583Z,209.52
2023-05-04T05:16:58.695Z,207.85
2023-05-04T05:27:00.544Z,208.63
2023-05-04T05:37:01.975Z,177.65
2023-05-04T05:47:04.170Z,198.43
2023-05-04T05:57:05.662Z,191.20
2023-05-04T06:07:07.057Z,211.02
2023-05-04T06:17:08.506Z,205.57
2023-05-04T06:27:09.911Z,230.85
2023-05-04T06:37:12.405Z,244.07
2023-05-04T06:47:15.764Z,254.23
2023-05-04T06:57:17.170Z,290.27
2023-05-04T07:07:19.058Z,292.13
2023-05-04T07:17:21.854Z,289.85
2023-05-04T07:27:23.565Z,273.33
2023-05-04T07:37:25.163Z,276.02
2023-05-04T07:47:27.060Z,265.75
2023-05-04T07:57:28.613Z,239.38
2023-05-04T08:07:30.296Z,233.40
2023-05-04T08:17:31.871Z,258.25
2023-05-04T08:27:33.287Z,225.18
2023-05-04T08:37:34.714Z,328.10
2023-05-04T08:47:36.337Z,854.22
2023-05-04T08:57:37.906Z,546.10
2023-05-04T09:07:39.502Z,272.15
2023-05-04T09:17:50.877Z,278.92
2023-05-04T09:27:58.545Z,209.13
2023-05-04T09:37:59.991Z,147.18
2023-05-04T09:48:01.553Z,150.93
2023-05-04T09:58:03.078Z,145.00
2023-05-04T10:08:04.615Z,125.97
2023-05-04T10:18:08.915Z,165.02
2023-05-04T10:28:24.014Z,164.13
2023-05-04T10:38:41.368Z,183.48
2023-05-04T10:48:42.783Z,158.07
2023-05-04T10:58:44.218Z,138.05
2023-05-04T11:08:46.678Z,134.32
2023-05-04T11:18:48.422Z,149.85
2023-05-04T11:28:49.801Z,136.55
2023-05-04T11:38:51.345Z,133.13
2023-05-04T11:48:52.752Z,112.40
2023-05-04T11:58:54.153Z,126.78
2023-05-04T12:09:04.639Z,123.35
2023-05-04T12:19:06.776Z,118.68
2023-05-04T12:29:08.320Z,107.80
2023-05-04T12:39:09.728Z,99.20
2023-05-04T12:49:11.266Z,103.65
2023-05-04T12:59:12.668Z,87.43
2023-05-04T13:09:14.207Z,84.15
2023-05-04T13:19:15.996Z,103.20
2023-05-04T13:29:17.373Z,89.18
2023-05-04T13:39:21.814Z,132.77
2023-05-04T13:49:23.181Z,131.40
2023-05-04T13:59:24.705Z,121.55
2023-05-04T14:09:26.235Z,122.55
2023-05-04T14:19:27.615Z,131.73
2023-05-04T14:29:28.990Z,94.78
2023-05-04T14:39:30.376Z,72.75
2023-05-04T14:49:37.132Z,65.90
2023-05-04T14:59:39.338Z,82.17
2023-05-04T15:09:40.847Z,78.22
2023-05-04T15:19:43.572Z,131.95
2023-05-04T15:29:45.336Z,116.50
2023-05-04T15:39:46.731Z,58.85
2023-05-04T15:49:48.134Z,63.20
2023-05-04T15:59:49.945Z,94.65
2023-05-04T16:09:51.699Z,119.93
2023-05-04T16:19:53.272Z,47.97
2023-05-04T16:29:55.450Z,63.80
2023-05-04T16:39:56.863Z,92.97
2023-05-04T16:49:58.422Z,48.33
2023-05-04T17:00:00.125Z,77.65
2023-05-04T17:10:01.755Z,110.85
2023-05-04T17:20:03.714Z,55.70
2023-05-04T17:30:05.911Z,107.18
2023-05-04T17:40:08.190Z,57.38
2023-05-04T17:50:10.058Z,38.03
2023-05-04T18:00:12.272Z,56.05
2023-05-04T18:10:13.815Z,51.83
2023-05-04T18:20:15.847Z,75.45
2023-05-04T18:30:17.237Z,45.30
2023-05-04T18:40:18.697Z,33.97
2023-05-04T18:50:20.311Z,67.97
2023-05-04T19:00:22.866Z,64.93
2023-05-04T19:10:24.410Z,84.28
2023-05-04T19:20:26.368Z,63.58
2023-05-04T19:30:27.769Z,40.22
2023-05-04T19:40:29.174Z,61.28
2023-05-04T19:50:30.991Z,77.38
2023-05-04T20:00:32.435Z,64.97
2023-05-04T20:10:33.835Z,77.47
2023-05-04T20:20:35.225Z,59.55
2023-05-04T20:30:36.711Z,64.75
2023-05-04T20:40:38.128Z,77.80
2023-05-04T20:50:40.244Z,70.75
2023-05-04T21:00:41.634Z,67.75
2023-05-04T21:10:43.010Z,54.35
2023-05-04T21:20:44.542Z,43.85
2023-05-04T21:30:46.083Z,29.90
2023-05-04T21:40:47.462Z,32.60
2023-05-04T21:50:49.060Z,29.98
2023-05-04T22:00:50.567Z,47.60
2023-05-04T22:10:52.332Z,45.25
2023-05-04T22:20:53.783Z,64.70
2023-05-04T22:30:55.214Z,56.97
2023-05-04T22:40:56.614Z,54.03
2023-05-04T22:50:58.342Z,51.20
2023-05-04T23:00:59.857Z,52.60
2023-05-04T23:11:02.494Z,90.32
2023-05-04T23:21:04.079Z,85.60
2023-05-04T23:31:05.571Z,42.13
2023-05-04T23:41:06.943Z,39.47
2023-05-04T23:51:08.862Z,66.15
