createdAt,value
2019-02-09T00:00:55.340Z,77.45
2019-02-09T00:03:24.994Z,77.27
2019-02-09T00:05:54.566Z,77.21
2019-02-09T00:08:24.074Z,77.18
2019-02-09T00:10:53.632Z,77.14
2019-02-09T00:13:23.137Z,77.06
2019-02-09T00:15:52.646Z,76.93
2019-02-09T00:18:22.180Z,76.78
2019-02-09T00:20:51.686Z,76.61
2019-02-09T00:23:21.183Z,76.36
2019-02-09T00:25:50.715Z,76.20
2019-02-09T00:28:20.220Z,76.06
2019-02-09T00:30:49.728Z,75.80
2019-02-09T00:33:19.261Z,75.64
2019-02-09T00:35:48.859Z,75.54
2019-02-09T00:38:18.439Z,75.37
2019-02-09T00:40:48.029Z,75.31
2019-02-09T00:43:17.559Z,75.24
2019-02-09T00:45:47.233Z,75.07
2019-02-09T00:48:16.758Z,74.81
2019-02-09T00:50:46.264Z,74.69
2019-02-09T00:53:15.761Z,74.58
2019-02-09T00:55:45.295Z,74.55
2019-02-09T00:58:14.797Z,74.43
2019-02-09T01:00:44.670Z,74.31
2019-02-09T01:03:14.679Z,74.14
2019-02-09T01:05:46.550Z,73.91
2019-02-09T01:08:16.428Z,73.76
2019-02-09T01:10:47.681Z,73.67
2019-02-09T01:13:17.250Z,73.51
2019-02-09T01:15:46.765Z,73.36
2019-02-09T01:18:16.709Z,73.19
2019-02-09T01:20:46.232Z,73.04
2019-02-09T01:23:15.804Z,72.91
2019-02-09T01:25:45.341Z,72.93
2019-02-09T01:28:15.004Z,72.91
2019-02-09T01:30:44.516Z,72.86
2019-02-09T01:33:14.112Z,72.73
2019-02-09T01:35:43.684Z,72.61
2019-02-09T01:38:13.188Z,72.49
2019-02-09T01:40:42.785Z,72.54
2019-02-09T01:43:12.304Z,72.59
2019-02-09T01:45:41.959Z,72.56
2019-02-09T01:48:11.580Z,72.59
2019-02-09T01:50:41.083Z,72.64
2019-02-09T01:53:10.688Z,72.70
2019-02-09T01:55:40.219Z,72.77
2019-02-09T01:58:09.734Z,72.77
2019-02-09T02:00:39.472Z,72.73
2019-02-09T02:03:09.331Z,72.77
2019-02-09T02:05:38.975Z,72.84
2019-02-09T02:08:08.707Z,72.92
2019-02-09T02:10:39.562Z,72.90
2019-02-09T02:13:10.974Z,72.86
2019-02-09T02:15:41.682Z,72.76
2019-02-09T02:18:12.192Z,72.69
2019-02-09T02:20:41.708Z,72.62
2019-02-09T02:23:11.290Z,72.51
2019-02-09T02:25:41.018Z,72.44
2019-02-09T02:28:10.588Z,72.26
2019-02-09T02:30:40.830Z,72.07
2019-02-09T02:33:10.627Z,72.00
2019-02-09T02:35:40.354Z,71.97
2019-02-09T02:38:09.922Z,71.93
2019-02-09T02:40:39.442Z,71.94
2019-02-09T02:43:08.951Z,71.93
2019-02-09T02:45:38.451Z,71.89
2019-02-09T02:48:08.057Z,71.76
2019-02-09T02:50:37.566Z,71.70
2019-02-09T02:53:07.156Z,71.46
2019-02-09T02:55:36.663Z,71.22
2019-02-09T02:58:06.252Z,71.05
2019-02-09T03:00:36.514Z,70.94
2019-02-09T03:03:06.354Z,70.81
2019-02-09T03:05:35.893Z,70.59
2019-02-09T03:08:06.919Z,70.46
2019-02-09T03:10:36.411Z,70.42
2019-02-09T03:13:06.158Z,70.27
2019-02-09T03:15:36.517Z,70.12
2019-02-09T03:18:06.484Z,70.07
2019-02-09T03:20:35.986Z,69.85
2019-02-09T03:23:05.673Z,69.64
2019-02-09T03:25:37.640Z,69.48
2019-02-09T03:28:07.182Z,69.53
2019-02-09T03:30:47.145Z,69.60
2019-02-09T03:33:07.994Z,69.48
2019-02-09T03:35:39.124Z,69.22
2019-02-09T03:38:08.646Z,68.86
2019-02-09T03:40:38.143Z,68.62
2019-02-09T03:43:07.663Z,68.41
2019-02-09T03:45:39.619Z,68.09
2019-02-09T03:48:09.088Z,67.69
2019-02-09T03:50:38.675Z,67.32
2019-02-09T03:53:08.193Z,67.08
2019-02-09T03:55:40.526Z,66.79
2019-02-09T03:58:10.107Z,66.52
2019-02-09T04:00:39.631Z,66.23
2019-02-09T04:03:09.308Z,66.07
2019-02-09T04:05:38.809Z,65.99
2019-02-09T04:08:08.400Z,65.78
2019-02-09T04:10:37.905Z,65.54
2019-02-09T04:13:07.424Z,65.33
2019-02-09T04:15:37.093Z,65.16
2019-02-09T04:18:06.593Z,64.93
2019-02-09T04:20:36.095Z,64.70
2019-02-09T04:23:05.601Z,64.50
2019-02-09T04:25:35.121Z,64.38
2019-02-09T04:28:04.803Z,64.30
2019-02-09T04:30:34.673Z,64.10
2019-02-09T04:33:04.173Z,64.07
2019-02-09T04:35:33.699Z,63.97
2019-02-09T04:38:03.210Z,63.81
2019-02-09T04:40:33.645Z,63.79
2019-02-09T04:43:03.167Z,63.79
2019-02-09T04:45:32.674Z,63.70
2019-02-09T04:48:02.195Z,63.52
2019-02-09T04:50:31.790Z,63.39
2019-02-09T04:53:01.311Z,63.30
2019-02-09T04:55:30.812Z,63.20
2019-02-09T04:58:00.327Z,62.88
2019-02-09T05:00:32.334Z,62.98
2019-02-09T05:03:02.005Z,62.93
2019-02-09T05:05:32.538Z,62.92
2019-02-09T05:08:02.035Z,62.85
2019-02-09T05:10:31.574Z,62.82
2019-02-09T05:13:01.069Z,62.77
2019-02-09T05:15:30.635Z,62.74
2019-02-09T05:18:00.155Z,62.72
2019-02-09T05:20:29.651Z,62.67
2019-02-09T05:22:59.187Z,62.58
2019-02-09T05:25:28.800Z,62.49
2019-02-09T05:27:58.399Z,62.40
2019-02-09T05:30:31.822Z,62.41
2019-02-09T05:33:01.499Z,62.42
2019-02-09T05:35:31.007Z,62.40
2019-02-09T05:38:00.511Z,62.51
2019-02-09T05:40:30.105Z,62.43
2019-02-09T05:42:59.609Z,62.51
2019-02-09T05:45:31.077Z,62.74
2019-02-09T05:48:00.570Z,62.92
2019-02-09T05:50:30.179Z,63.09
2019-02-09T05:52:59.684Z,63.23
2019-02-09T05:55:29.197Z,63.46
2019-02-09T05:57:58.707Z,63.69
2019-02-09T06:00:35.826Z,63.85
2019-02-09T06:03:05.744Z,64.00
2019-02-09T06:05:35.496Z,64.15
2019-02-09T06:08:05.572Z,64.38
2019-02-09T06:10:35.136Z,64.54
2019-02-09T06:13:05.138Z,64.88
2019-02-09T06:15:34.807Z,65.18
2019-02-09T06:18:04.556Z,65.73
2019-02-09T06:20:34.182Z,66.33
2019-02-09T06:23:03.697Z,67.20
2019-02-09T06:25:33.329Z,68.05
2019-02-09T06:28:02.854Z,69.14
2019-02-09T06:30:33.585Z,70.03
2019-02-09T06:33:03.087Z,70.77
2019-02-09T06:35:32.678Z,71.38
2019-02-09T06:38:02.186Z,71.94
2019-02-09T06:40:31.873Z,72.41
2019-02-09T06:43:01.378Z,72.82
2019-02-09T06:45:31.481Z,73.28
2019-02-09T06:48:28.522Z,73.72
2019-02-09T06:50:59.076Z,74.03
2019-02-09T06:53:28.656Z,74.18
2019-02-09T06:55:58.163Z,74.28
2019-02-09T06:58:27.766Z,74.47
2019-02-09T07:00:57.289Z,74.58
2019-02-09T07:03:26.813Z,74.71
2019-02-09T07:05:56.319Z,74.86
2019-02-09T07:08:25.845Z,75.02
2019-02-09T07:10:55.362Z,75.27
2019-02-09T07:13:24.881Z,75.63
2019-02-09T07:15:54.477Z,76.08
2019-02-09T07:18:24.052Z,76.43
2019-02-09T07:20:53.599Z,76.58
2019-02-09T07:23:23.176Z,76.78
2019-02-09T07:25:52.979Z,76.86
2019-02-09T07:28:22.516Z,77.12
2019-02-09T07:30:52.109Z,77.41
2019-02-09T07:33:21.756Z,77.71
2019-02-09T07:35:51.259Z,78.18
2019-02-09T07:38:20.762Z,78.60
2019-02-09T07:40:50.304Z,78.93
2019-02-09T07:43:19.828Z,79.23
2019-02-09T07:45:49.347Z,79.39
2019-02-09T07:48:18.873Z,79.60
2019-02-09T07:50:48.369Z,79.76
2019-02-09T07:53:17.898Z,79.94
2019-02-09T07:55:47.547Z,80.16
2019-02-09T07:58:17.056Z,80.47
2019-02-09T08:00:46.571Z,80.76
2019-02-09T08:03:16.368Z,81.08
2019-02-09T08:05:45.932Z,81.37
2019-02-09T08:08:15.438Z,81.67
2019-02-09T08:10:44.958Z,81.97
2019-02-09T08:13:15.222Z,82.27
2019-02-09T08:15:44.891Z,82.57
2019-02-09T08:18:14.397Z,82.88
2019-02-09T08:20:43.908Z,83.22
2019-02-09T08:23:13.783Z,83.59
2019-02-09T08:25:43.667Z,83.88
2019-02-09T08:28:14.703Z,83.99
2019-02-09T08:30:48.100Z,84.04
2019-02-09T08:33:17.634Z,84.00
2019-02-09T08:35:47.221Z,83.96
2019-02-09T08:38:18.202Z,83.98
2019-02-09T08:40:47.710Z,83.82
2019-02-09T08:43:17.212Z,83.60
2019-02-09T08:45:46.738Z,83.58
2019-02-09T08:48:16.322Z,83.37
2019-02-09T08:50:53.423Z,83.08
2019-02-09T08:53:23.051Z,82.86
2019-02-09T08:55:52.658Z,82.76
2019-02-09T08:58:22.234Z,82.77
2019-02-09T09:00:51.922Z,82.83
2019-02-09T09:03:21.575Z,82.74
2019-02-09T09:05:51.325Z,82.63
2019-02-09T09:08:20.888Z,82.46
2019-02-09T09:10:50.472Z,81.42
2019-02-09T09:13:20.011Z,78.36
2019-02-09T09:15:54.216Z,74.53
2019-02-09T09:18:23.762Z,71.91
2019-02-09T09:21:06.581Z,69.79
2019-02-09T09:23:36.226Z,67.88
2019-02-09T09:26:06.213Z,65.36
2019-02-09T09:28:35.891Z,63.21
2019-02-09T09:31:06.042Z,61.37
2019-02-09T09:33:35.803Z,59.93
2019-02-09T09:36:06.475Z,58.34
2019-02-09T09:38:36.451Z,57.39
2019-02-09T09:41:06.670Z,57.19
2019-02-09T09:43:36.201Z,57.09
2019-02-09T09:46:06.309Z,56.88
2019-02-09T09:48:36.145Z,56.82
2019-02-09T09:51:05.769Z,58.13
2019-02-09T09:53:35.363Z,58.62
2019-02-09T09:56:05.250Z,57.52
2019-02-09T09:58:35.346Z,56.37
2019-02-09T10:01:05.158Z,56.58
2019-02-09T10:03:34.791Z,56.33
2019-02-09T10:06:04.625Z,56.02
2019-02-09T10:08:34.179Z,54.42
2019-02-09T10:11:04.192Z,53.07
2019-02-09T10:13:33.747Z,52.04
2019-02-09T10:16:03.466Z,51.74
2019-02-09T10:18:33.032Z,51.26
2019-02-09T10:21:02.611Z,50.46
2019-02-09T10:23:32.351Z,49.91
2019-02-09T10:26:01.902Z,49.59
2019-02-09T10:28:31.466Z,49.29
2019-02-09T10:31:01.059Z,49.09
2019-02-09T10:33:30.656Z,48.95
2019-02-09T10:36:00.397Z,48.78
2019-02-09T10:38:29.967Z,48.86
2019-02-09T10:40:59.520Z,48.99
2019-02-09T10:43:29.094Z,48.95
2019-02-09T10:46:00.565Z,48.99
2019-02-09T10:48:30.162Z,49.23
2019-02-09T10:50:59.917Z,49.57
2019-02-09T10:53:29.545Z,49.84
2019-02-09T10:55:59.269Z,50.31
2019-02-09T10:58:28.837Z,50.81
2019-02-09T11:01:05.909Z,51.58
2019-02-09T11:03:35.609Z,52.20
2019-02-09T11:06:05.665Z,52.54
2019-02-09T11:08:35.481Z,52.56
2019-02-09T11:11:05.375Z,52.50
2019-02-09T11:13:35.048Z,52.33
2019-02-09T11:16:04.753Z,52.66
2019-02-09T11:18:34.406Z,52.72
2019-02-09T11:21:04.385Z,52.99
2019-02-09T11:23:34.021Z,53.04
2019-02-09T11:26:03.657Z,52.99
2019-02-09T11:28:33.277Z,53.13
2019-02-09T11:31:02.993Z,53.40
2019-02-09T11:33:32.618Z,53.56
2019-02-09T11:36:02.277Z,53.42
2019-02-09T11:38:31.934Z,53.53
2019-02-09T11:41:01.514Z,53.73
2019-02-09T11:43:31.171Z,53.87
2019-02-09T11:46:00.712Z,53.99
2019-02-09T11:48:30.288Z,54.07
2019-02-09T11:50:59.885Z,53.95
2019-02-09T11:53:29.430Z,54.17
2019-02-09T11:55:59.398Z,54.21
2019-02-09T11:58:28.953Z,54.27
2019-02-09T12:00:58.512Z,54.45
2019-02-09T12:03:28.093Z,54.39
2019-02-09T12:05:57.644Z,53.99
2019-02-09T12:08:27.637Z,53.83
2019-02-09T12:10:57.273Z,53.68
2019-02-09T12:13:26.912Z,53.45
2019-02-09T12:15:56.562Z,53.33
2019-02-09T12:18:26.129Z,53.38
2019-02-09T12:20:55.711Z,53.41
2019-02-09T12:23:25.265Z,53.40
2019-02-09T12:25:54.890Z,53.67
2019-02-09T12:28:24.463Z,53.98
2019-02-09T12:30:54.029Z,54.48
2019-02-09T12:33:23.724Z,54.97
2019-02-09T12:35:53.266Z,56.04
2019-02-09T12:38:22.819Z,57.15
2019-02-09T12:40:52.445Z,58.19
2019-02-09T12:43:21.992Z,58.91
2019-02-09T12:45:52.009Z,59.35
2019-02-09T12:48:21.606Z,59.87
2019-02-09T12:50:51.165Z,60.32
2019-02-09T12:53:20.782Z,60.28
2019-02-09T12:55:50.334Z,59.93
2019-02-09T12:58:19.917Z,59.58
2019-02-09T13:00:49.474Z,58.89
2019-02-09T13:03:30.668Z,58.29
2019-02-09T13:05:54.784Z,57.53
2019-02-09T13:08:24.348Z,56.98
2019-02-09T13:10:53.941Z,56.53
2019-02-09T13:13:23.573Z,56.37
2019-02-09T13:15:53.390Z,56.34
2019-02-09T13:18:23.058Z,56.33
2019-02-09T13:20:52.599Z,56.46
2019-02-09T13:23:22.173Z,56.49
2019-02-09T13:25:51.731Z,56.89
2019-02-09T13:28:21.341Z,57.20
2019-02-09T13:30:51.030Z,57.54
2019-02-09T13:33:20.590Z,57.91
2019-02-09T13:35:50.230Z,58.35
2019-02-09T13:38:19.852Z,58.57
2019-02-09T13:40:49.474Z,58.55
2019-02-09T13:43:19.035Z,58.56
2019-02-09T13:45:51.601Z,58.61
2019-02-09T13:48:21.310Z,58.52
2019-02-09T13:50:51.126Z,58.39
2019-02-09T13:53:21.116Z,58.31
2019-02-09T13:55:50.651Z,58.36
2019-02-09T13:58:20.210Z,58.30
2019-02-09T14:00:50.025Z,57.91
2019-02-09T14:03:19.594Z,57.71
2019-02-09T14:05:49.843Z,57.74
2019-02-09T14:08:19.397Z,57.93
2019-02-09T14:10:48.945Z,58.14
2019-02-09T14:13:18.535Z,58.19
2019-02-09T14:15:48.161Z,57.97
2019-02-09T14:18:17.811Z,57.58
2019-02-09T14:20:47.442Z,56.84
2019-02-09T14:23:17.020Z,56.26
2019-02-09T14:25:46.750Z,55.68
2019-02-09T14:28:16.386Z,54.98
2019-02-09T14:30:46.029Z,54.56
2019-02-09T14:33:15.661Z,54.38
2019-02-09T14:35:45.330Z,54.19
2019-02-09T14:38:14.955Z,54.35
2019-02-09T14:40:44.590Z,54.41
2019-02-09T14:43:14.264Z,54.36
2019-02-09T14:45:45.051Z,54.14
2019-02-09T14:48:14.718Z,53.76
2019-02-09T14:50:44.348Z,53.47
2019-02-09T14:53:14.330Z,53.07
2019-02-09T14:55:44.051Z,53.01
2019-02-09T14:58:14.395Z,53.05
2019-02-09T15:00:54.054Z,53.11
2019-02-09T15:03:27.302Z,53.17
2019-02-09T15:05:55.205Z,53.27
2019-02-09T15:08:24.797Z,53.32
2019-02-09T15:10:54.348Z,53.27
2019-02-09T15:13:23.933Z,53.37
2019-02-09T15:16:06.798Z,53.42
2019-02-09T15:18:36.381Z,53.61
2019-02-09T15:21:12.690Z,53.79
2019-02-09T15:23:42.275Z,53.93
2019-02-09T15:26:12.715Z,54.01
2019-02-09T15:28:43.003Z,54.08
2019-02-09T15:31:12.748Z,54.08
2019-02-09T15:33:42.306Z,54.11
2019-02-09T15:36:11.888Z,54.09
2019-02-09T15:38:41.454Z,54.18
2019-02-09T15:41:11.078Z,54.36
2019-02-09T15:43:40.656Z,54.60
2019-02-09T15:46:10.357Z,54.84
2019-02-09T15:48:39.945Z,55.11
2019-02-09T15:51:09.505Z,55.27
2019-02-09T15:53:39.064Z,55.34
2019-02-09T15:56:08.635Z,55.25
2019-02-09T15:58:38.185Z,55.10
2019-02-09T16:01:08.000Z,55.01
2019-02-09T16:03:37.546Z,54.92
2019-02-09T16:06:07.283Z,54.92
2019-02-09T16:08:36.908Z,54.87
2019-02-09T16:11:06.616Z,54.77
2019-02-09T16:13:36.193Z,54.66
2019-02-09T16:16:07.851Z,54.66
2019-02-09T16:18:37.428Z,54.77
2019-02-09T16:21:07.051Z,54.87
2019-02-09T16:23:36.640Z,54.96
2019-02-09T16:26:06.752Z,55.01
2019-02-09T16:28:36.275Z,55.12
2019-02-09T16:31:05.914Z,55.67
2019-02-09T16:33:35.488Z,56.14
2019-02-09T16:36:05.304Z,56.38
2019-02-09T16:38:35.681Z,56.72
2019-02-09T16:41:05.456Z,57.10
2019-02-09T16:43:35.022Z,57.55
2019-02-09T16:46:04.677Z,57.91
2019-02-09T16:48:34.239Z,58.19
2019-02-09T16:51:03.926Z,58.31
2019-02-09T16:53:33.823Z,58.47
2019-02-09T16:56:03.450Z,58.72
2019-02-09T16:58:33.085Z,58.95
2019-02-09T17:01:02.738Z,59.25
2019-02-09T17:03:32.284Z,59.53
2019-02-09T17:06:01.935Z,59.79
2019-02-09T17:08:31.492Z,60.06
2019-02-09T17:11:01.149Z,60.33
2019-02-09T17:13:30.798Z,60.63
2019-02-09T17:16:00.338Z,60.75
2019-02-09T17:18:29.942Z,60.81
2019-02-09T17:20:59.476Z,60.74
2019-02-09T17:23:29.087Z,60.65
2019-02-09T17:25:58.673Z,60.60
2019-02-09T17:28:28.217Z,60.58
2019-02-09T17:30:57.879Z,60.56
2019-02-09T17:33:27.435Z,60.48
2019-02-09T17:35:56.988Z,60.46
2019-02-09T17:38:26.635Z,60.47
2019-02-09T17:40:56.199Z,60.54
2019-02-09T17:43:25.788Z,60.58
2019-02-09T17:46:03.108Z,60.59
2019-02-09T17:48:32.690Z,60.70
2019-02-09T17:51:02.259Z,60.87
2019-02-09T17:53:31.870Z,61.22
2019-02-09T17:56:01.506Z,64.07
2019-02-09T17:58:31.732Z,66.21
2019-02-09T18:01:02.966Z,67.50
2019-02-09T18:03:32.509Z,68.71
2019-02-09T18:06:02.107Z,69.56
2019-02-09T18:08:31.729Z,70.32
2019-02-09T18:11:01.284Z,71.21
2019-02-09T18:13:31.031Z,71.77
2019-02-09T18:16:00.575Z,72.24
2019-02-09T18:18:30.320Z,72.74
2019-02-09T18:20:59.945Z,73.18
2019-02-09T18:23:29.494Z,73.66
2019-02-09T18:25:59.106Z,74.03
2019-02-09T18:28:28.720Z,74.33
2019-02-09T18:30:58.434Z,74.55
2019-02-09T18:33:27.979Z,74.62
2019-02-09T18:35:57.523Z,74.61
2019-02-09T18:38:27.163Z,74.68
2019-02-09T18:40:56.778Z,74.86
2019-02-09T18:43:26.499Z,74.93
2019-02-09T18:45:57.800Z,75.01
2019-02-09T18:48:27.410Z,75.11
2019-02-09T18:50:57.046Z,75.19
2019-02-09T18:53:26.594Z,75.22
2019-02-09T18:55:56.169Z,75.21
2019-02-09T18:58:25.714Z,75.12
2019-02-09T19:00:55.336Z,75.08
2019-02-09T19:03:24.978Z,75.11
2019-02-09T19:05:54.601Z,75.17
2019-02-09T19:08:24.190Z,75.17
2019-02-09T19:10:53.919Z,75.06
2019-02-09T19:13:23.607Z,75.05
2019-02-09T19:15:53.254Z,75.19
2019-02-09T19:18:22.814Z,75.36
2019-02-09T19:21:00.393Z,75.48
2019-02-09T19:23:30.011Z,75.55
2019-02-09T19:25:59.720Z,75.64
2019-02-09T19:28:29.277Z,75.68
2019-02-09T19:30:58.829Z,75.64
2019-02-09T19:33:28.878Z,75.55
2019-02-09T19:35:58.596Z,75.57
2019-02-09T19:38:28.320Z,75.68
2019-02-09T19:40:58.012Z,75.67
2019-02-09T19:43:27.726Z,75.59
2019-02-09T19:45:57.325Z,75.64
2019-02-09T19:48:26.866Z,75.66
2019-02-09T19:50:56.569Z,75.62
2019-02-09T19:53:26.117Z,75.55
2019-02-09T19:55:55.677Z,75.53
2019-02-09T19:58:25.263Z,75.50
2019-02-09T20:00:55.030Z,75.46
2019-02-09T20:03:24.631Z,75.38
2019-02-09T20:05:54.181Z,75.35
2019-02-09T20:08:23.799Z,75.39
2019-02-09T20:10:53.381Z,75.24
2019-02-09T20:13:22.994Z,74.98
2019-02-09T20:15:52.821Z,74.71
2019-02-09T20:18:22.378Z,74.46
2019-02-09T20:20:52.018Z,74.34
2019-02-09T20:23:21.594Z,74.35
2019-02-09T20:25:51.144Z,74.22
2019-02-09T20:28:20.729Z,74.12
2019-02-09T20:30:50.280Z,74.05
2019-02-09T20:33:19.820Z,73.90
2019-02-09T20:35:49.538Z,73.64
2019-02-09T20:38:19.115Z,73.50
2019-02-09T20:40:59.353Z,73.39
2019-02-09T20:43:28.954Z,73.44
2019-02-09T20:45:58.781Z,73.48
2019-02-09T20:48:28.363Z,73.50
2019-02-09T20:50:57.969Z,73.56
2019-02-09T20:53:27.553Z,73.56
2019-02-09T20:55:57.096Z,73.29
2019-02-09T20:58:27.019Z,72.97
2019-02-09T21:00:56.581Z,72.72
2019-02-09T21:03:26.200Z,72.51
2019-02-09T21:05:55.849Z,72.43
2019-02-09T21:08:25.403Z,72.55
2019-02-09T21:10:55.269Z,72.71
2019-02-09T21:13:24.814Z,72.89
2019-02-09T21:15:54.437Z,73.09
2019-02-09T21:18:24.166Z,73.23
2019-02-09T21:20:53.736Z,73.43
2019-02-09T21:23:23.353Z,73.54
2019-02-09T21:25:53.125Z,73.66
2019-02-09T21:28:22.682Z,73.80
2019-02-09T21:30:52.259Z,73.73
2019-02-09T21:33:22.049Z,73.61
2019-02-09T21:35:51.602Z,73.65
2019-02-09T21:38:21.154Z,73.78
2019-02-09T21:40:50.818Z,73.93
2019-02-09T21:43:20.350Z,74.17
2019-02-09T21:45:49.898Z,74.44
2019-02-09T21:48:19.475Z,74.71
2019-02-09T21:50:49.044Z,74.90
2019-02-09T21:53:18.596Z,75.01
2019-02-09T21:55:48.489Z,74.99
2019-02-09T21:58:18.455Z,74.90
2019-02-09T22:00:48.235Z,74.75
2019-02-09T22:03:18.056Z,74.58
2019-02-09T22:05:51.987Z,74.41
2019-02-09T22:08:20.106Z,74.41
2019-02-09T22:10:50.264Z,74.55
2019-02-09T22:13:19.825Z,74.66
2019-02-09T22:15:49.382Z,74.90
2019-02-09T22:18:18.974Z,75.21
2019-02-09T22:20:52.754Z,75.44
2019-02-09T22:23:19.872Z,75.71
2019-02-09T22:25:49.442Z,75.89
2019-02-09T22:28:19.072Z,75.96
2019-02-09T22:30:48.959Z,76.04
2019-02-09T22:33:24.742Z,76.14
2019-02-09T22:35:49.830Z,76.17
2019-02-09T22:38:20.916Z,76.11
2019-02-09T22:40:50.497Z,75.98
2019-02-09T22:43:20.074Z,75.79
2019-02-09T22:45:49.692Z,75.63
2019-02-09T22:48:19.252Z,75.46
2019-02-09T22:50:49.372Z,75.23
2019-02-09T22:53:18.923Z,74.91
2019-02-09T22:55:48.504Z,74.62
2019-02-09T22:58:18.613Z,74.30
2019-02-09T23:01:04.805Z,74.08
2019-02-09T23:03:47.508Z,73.93
2019-02-09T23:06:40.100Z,73.72
2019-02-09T23:09:11.859Z,73.44
2019-02-09T23:11:41.547Z,73.21
2019-02-09T23:14:11.239Z,73.13
2019-02-09T23:16:40.790Z,73.12
2019-02-09T23:19:10.360Z,73.06
2019-02-09T23:21:40.122Z,73.04
2019-02-09T23:24:09.705Z,72.96
2019-02-09T23:26:39.310Z,72.92
2019-02-09T23:29:08.886Z,72.86
2019-02-09T23:31:38.506Z,72.81
2019-02-09T23:34:08.075Z,72.80
2019-02-09T23:36:37.761Z,72.80
2019-02-09T23:39:07.640Z,72.82
2019-02-09T23:41:37.197Z,72.88
2019-02-09T23:44:06.972Z,72.88
2019-02-09T23:46:36.734Z,72.88
2019-02-09T23:49:06.284Z,72.89
2019-02-09T23:51:36.319Z,73.05
2019-02-09T23:54:05.870Z,73.34
2019-02-09T23:56:35.432Z,73.55
2019-02-09T23:59:05.500Z,73.69
