createdAt,value
2019-01-30T00:00:46.049Z,0
2019-01-30T00:01:56.133Z,0
2019-01-30T00:03:06.208Z,0
2019-01-30T00:04:16.265Z,0
2019-01-30T00:05:25.794Z,0
2019-01-30T00:06:35.592Z,0
2019-01-30T00:07:45.647Z,0
2019-01-30T00:08:55.920Z,0
2019-01-30T00:10:05.975Z,0
2019-01-30T00:11:16.101Z,0
2019-01-30T00:12:26.213Z,0
2019-01-30T00:13:36.271Z,0
2019-01-30T00:14:46.568Z,0
2019-01-30T00:16:03.563Z,0
2019-01-30T00:17:13.759Z,0
2019-01-30T00:18:23.818Z,0
2019-01-30T00:19:33.875Z,0
2019-01-30T00:20:43.928Z,0
2019-01-30T00:21:54.054Z,0
2019-01-30T00:23:04.270Z,0
2019-01-30T00:24:14.076Z,0
2019-01-30T00:25:26.529Z,0
2019-01-30T00:26:36.600Z,0
2019-01-30T00:27:46.839Z,0
2019-01-30T00:28:56.745Z,0
2019-01-30T00:30:11.596Z,0
2019-01-30T00:31:21.691Z,0
2019-01-30T00:32:31.769Z,0
2019-01-30T00:33:41.817Z,0
2019-01-30T00:34:51.944Z,0
2019-01-30T00:36:02.004Z,0
2019-01-30T00:37:11.908Z,0
2019-01-30T00:38:22.005Z,0
2019-01-30T00:39:31.798Z,0
2019-01-30T00:40:41.401Z,0
2019-01-30T00:41:51.208Z,0
2019-01-30T00:43:00.762Z,0
2019-01-30T00:44:10.645Z,0
2019-01-30T00:45:20.697Z,0
2019-01-30T00:46:31.203Z,0
2019-01-30T00:47:42.287Z,0
2019-01-30T00:48:52.363Z,0
2019-01-30T00:50:03.509Z,0
2019-01-30T00:51:13.577Z,0
2019-01-30T00:52:23.628Z,0
2019-01-30T00:53:33.963Z,0
2019-01-30T00:54:44.029Z,0
2019-01-30T00:55:53.844Z,0
2019-01-30T00:57:03.931Z,0
2019-01-30T00:58:14.102Z,0
2019-01-30T00:59:24.165Z,0
2019-01-30T01:00:34.222Z,0
2019-01-30T01:01:44.278Z,0
2019-01-30T01:02:54.077Z,0
2019-01-30T01:04:03.889Z,0
2019-01-30T01:05:13.955Z,0
2019-01-30T01:06:24.023Z,0
2019-01-30T01:07:33.592Z,0
2019-01-30T01:08:43.771Z,0
2019-01-30T01:09:53.651Z,0
2019-01-30T01:11:04.083Z,0
2019-01-30T01:12:13.866Z,0
2019-01-30T01:13:23.916Z,0
2019-01-30T01:14:33.728Z,0
2019-01-30T01:15:43.534Z,0
2019-01-30T01:16:53.793Z,0
2019-01-30T01:18:03.927Z,0
2019-01-30T01:19:13.993Z,0
2019-01-30T01:20:23.806Z,0
2019-01-30T01:21:34.119Z,0
2019-01-30T01:22:44.167Z,0
2019-01-30T01:23:54.227Z,0
2019-01-30T01:25:04.283Z,0
2019-01-30T01:26:14.430Z,0
2019-01-30T01:27:24.240Z,0
2019-01-30T01:28:34.521Z,0
2019-01-30T01:29:44.232Z,0
2019-01-30T01:30:54.284Z,0
2019-01-30T01:32:04.094Z,0
2019-01-30T01:33:13.898Z,0
2019-01-30T01:34:23.940Z,0
2019-01-30T01:35:34.086Z,0
2019-01-30T01:36:44.174Z,0
2019-01-30T01:37:54.446Z,0
2019-01-30T01:39:04.522Z,0
2019-01-30T01:40:14.587Z,0
2019-01-30T01:41:24.650Z,0
2019-01-30T01:42:34.710Z,0
2019-01-30T01:43:44.773Z,0
2019-01-30T01:44:54.851Z,0
2019-01-30T01:46:05.078Z,0
2019-01-30T01:47:15.137Z,0
2019-01-30T01:48:25.426Z,0
2019-01-30T01:49:35.486Z,0
2019-01-30T01:50:45.570Z,0
2019-01-30T01:51:55.661Z,0
2019-01-30T01:53:05.941Z,0
2019-01-30T01:54:15.732Z,0
2019-01-30T01:55:25.870Z,0
2019-01-30T01:56:35.938Z,0
2019-01-30T01:57:46.106Z,0
2019-01-30T01:58:56.206Z,0
2019-01-30T02:00:06.556Z,0
2019-01-30T02:01:16.867Z,0
2019-01-30T02:02:26.713Z,0
2019-01-30T02:03:36.770Z,0
2019-01-30T02:04:46.856Z,0
2019-01-30T02:05:56.938Z,0
2019-01-30T02:07:06.754Z,0
2019-01-30T02:08:16.753Z,0
2019-01-30T02:09:27.180Z,0
2019-01-30T02:10:38.201Z,0
2019-01-30T02:11:48.270Z,0
2019-01-30T02:12:58.105Z,0
2019-01-30T02:14:08.329Z,0
2019-01-30T02:15:18.179Z,0
2019-01-30T02:16:28.582Z,0
2019-01-30T02:17:38.699Z,0
2019-01-30T02:18:48.977Z,0
2019-01-30T02:19:59.026Z,0
2019-01-30T02:21:09.084Z,0
2019-01-30T02:22:18.907Z,0
2019-01-30T02:23:28.971Z,0
2019-01-30T02:24:39.041Z,0
2019-01-30T02:25:48.598Z,0
2019-01-30T02:26:58.864Z,0
2019-01-30T02:28:08.766Z,0
2019-01-30T02:29:18.829Z,0
2019-01-30T02:30:29.714Z,0
2019-01-30T02:31:39.783Z,0
2019-01-30T02:32:50.092Z,0
2019-01-30T02:34:03.199Z,0
2019-01-30T02:35:13.273Z,0
2019-01-30T02:36:23.330Z,0
2019-01-30T02:37:33.444Z,0
2019-01-30T02:38:43.642Z,0
2019-01-30T02:39:53.470Z,0
2019-01-30T02:41:04.385Z,0
2019-01-30T02:42:14.816Z,0
2019-01-30T02:43:24.805Z,0
2019-01-30T02:44:34.613Z,0
2019-01-30T02:45:44.692Z,0
2019-01-30T02:46:54.760Z,0
2019-01-30T02:48:05.587Z,0
2019-01-30T02:49:15.732Z,0
2019-01-30T02:50:25.529Z,0
2019-01-30T02:51:35.407Z,0
2019-01-30T02:52:45.271Z,0
2019-01-30T02:53:55.610Z,0
2019-01-30T02:55:05.682Z,0
2019-01-30T02:56:16.086Z,0
2019-01-30T02:57:26.405Z,0
2019-01-30T02:58:36.517Z,0
2019-01-30T02:59:46.930Z,0
2019-01-30T03:01:06.481Z,0
2019-01-30T03:02:16.551Z,0
2019-01-30T03:34:42.474Z,0
2019-01-30T03:35:52.521Z,0
2019-01-30T03:37:03.672Z,0
2019-01-30T03:38:13.756Z,0
2019-01-30T03:39:23.284Z,0
2019-01-30T03:40:33.581Z,0
2019-01-30T03:41:43.380Z,0
2019-01-30T03:42:53.702Z,0
2019-01-30T03:44:03.754Z,0
2019-01-30T03:45:13.584Z,0
2019-01-30T03:46:23.392Z,0
2019-01-30T03:47:33.188Z,0
2019-01-30T03:48:43.242Z,0
2019-01-30T03:49:53.523Z,0
2019-01-30T03:51:03.617Z,0
2019-01-30T03:52:13.725Z,0
2019-01-30T03:53:23.776Z,0
2019-01-30T03:54:33.589Z,0
2019-01-30T03:55:43.147Z,0
2019-01-30T03:56:53.150Z,0
2019-01-30T03:58:03.876Z,0
2019-01-30T03:59:13.925Z,0
2019-01-30T04:00:24.389Z,0
2019-01-30T04:01:34.249Z,0
2019-01-30T04:02:44.039Z,0
2019-01-30T04:03:54.332Z,0
2019-01-30T04:05:04.138Z,0
2019-01-30T04:06:14.200Z,0
2019-01-30T04:07:24.258Z,0
2019-01-30T04:08:34.422Z,0
2019-01-30T04:09:44.486Z,0
2019-01-30T04:10:54.558Z,0
2019-01-30T04:12:04.371Z,0
2019-01-30T04:13:14.154Z,0
2019-01-30T04:14:24.197Z,0
2019-01-30T04:15:34.307Z,0
2019-01-30T04:16:43.852Z,0
2019-01-30T04:17:53.933Z,0
2019-01-30T04:19:03.777Z,0
2019-01-30T04:20:13.575Z,0
2019-01-30T04:21:23.643Z,0
2019-01-30T04:22:33.425Z,0
2019-01-30T04:23:43.241Z,0
2019-01-30T04:24:53.062Z,0
2019-01-30T04:26:04.058Z,0
2019-01-30T04:27:14.117Z,0
2019-01-30T04:28:24.183Z,0
2019-01-30T04:29:34.257Z,0
2019-01-30T04:30:44.327Z,0
2019-01-30T04:31:54.414Z,0
2019-01-30T04:33:04.702Z,0
2019-01-30T04:34:14.508Z,0
2019-01-30T04:35:24.343Z,0
2019-01-30T04:36:34.554Z,0
2019-01-30T04:37:44.701Z,0
2019-01-30T04:38:54.981Z,0
2019-01-30T04:40:04.865Z,0
2019-01-30T04:41:14.731Z,0
2019-01-30T04:42:24.796Z,0
2019-01-30T04:43:34.874Z,0
2019-01-30T04:44:44.925Z,0
2019-01-30T04:45:54.540Z,0
2019-01-30T04:47:04.580Z,0
2019-01-30T04:48:14.632Z,0
2019-01-30T04:49:24.186Z,0
2019-01-30T04:50:33.999Z,0
2019-01-30T04:51:44.071Z,0
2019-01-30T04:52:53.904Z,0
2019-01-30T04:54:03.985Z,0
2019-01-30T04:55:14.116Z,0
2019-01-30T04:56:24.177Z,0
2019-01-30T04:57:34.435Z,0
2019-01-30T04:58:44.348Z,0
2019-01-30T04:59:54.385Z,0
2019-01-30T05:01:04.448Z,0
2019-01-30T05:02:14.537Z,0
2019-01-30T05:03:27.213Z,0
2019-01-30T05:04:37.262Z,0
2019-01-30T05:05:47.369Z,0
2019-01-30T05:06:57.169Z,0
2019-01-30T05:08:07.913Z,0
2019-01-30T05:09:17.964Z,0
2019-01-30T05:10:27.555Z,0
2019-01-30T05:11:37.450Z,0
2019-01-30T05:12:47.534Z,0
2019-01-30T05:13:57.591Z,0
2019-01-30T05:15:09.261Z,0
2019-01-30T05:16:19.423Z,0
2019-01-30T05:17:29.563Z,0
2019-01-30T05:18:39.615Z,0
2019-01-30T05:19:49.664Z,0
2019-01-30T05:20:59.458Z,0
2019-01-30T05:22:08.991Z,0
2019-01-30T05:23:19.339Z,0
2019-01-30T05:24:29.143Z,0
2019-01-30T05:25:38.702Z,0
2019-01-30T05:26:48.743Z,0
2019-01-30T05:27:58.617Z,0
2019-01-30T05:29:08.915Z,0
2019-01-30T05:30:18.973Z,0
2019-01-30T05:31:29.338Z,0
2019-01-30T05:32:39.501Z,0
2019-01-30T05:33:49.557Z,0
2019-01-30T05:34:59.371Z,0
2019-01-30T05:36:09.443Z,0
2019-01-30T05:37:19.237Z,0
2019-01-30T05:38:29.288Z,0
2019-01-30T05:39:39.085Z,0
2019-01-30T05:40:48.883Z,0
2019-01-30T05:41:58.929Z,0
2019-01-30T05:43:08.994Z,0
2019-01-30T05:44:18.787Z,0
2019-01-30T05:45:28.878Z,0
2019-01-30T05:46:38.763Z,0
2019-01-30T05:47:48.840Z,0
2019-01-30T05:48:58.912Z,0
2019-01-30T05:50:08.731Z,0
2019-01-30T05:51:18.264Z,0
2019-01-30T05:52:28.306Z,0
2019-01-30T05:53:38.364Z,0
2019-01-30T05:54:48.425Z,0
2019-01-30T05:55:58.484Z,4
2019-01-30T05:57:08.782Z,4
2019-01-30T05:58:19.122Z,0
2019-01-30T05:59:29.181Z,0
2019-01-30T06:00:39.074Z,4
2019-01-30T06:01:49.400Z,4
2019-01-30T06:02:59.722Z,4
2019-01-30T06:04:09.804Z,4
2019-01-30T06:05:19.853Z,8
2019-01-30T06:06:29.922Z,8
2019-01-30T06:07:39.997Z,8
2019-01-30T06:08:50.043Z,12
2019-01-30T06:10:00.633Z,12
2019-01-30T06:11:12.178Z,16
2019-01-30T06:12:22.350Z,20
2019-01-30T06:13:32.116Z,24
2019-01-30T06:14:42.209Z,28
2019-01-30T06:15:52.290Z,32
2019-01-30T06:17:02.361Z,40
2019-01-30T06:18:12.452Z,48
2019-01-30T06:19:22.530Z,56
2019-01-30T06:20:32.569Z,68
2019-01-30T06:21:42.813Z,80
2019-01-30T06:22:52.900Z,88
2019-01-30T06:24:05.551Z,100
2019-01-30T06:25:15.715Z,112
2019-01-30T06:26:25.888Z,124
2019-01-30T06:27:35.946Z,140
2019-01-30T06:28:46.034Z,152
2019-01-30T06:29:56.087Z,168
2019-01-30T06:31:06.148Z,184
2019-01-30T06:32:26.974Z,204
2019-01-30T06:33:36.769Z,224
2019-01-30T06:34:46.849Z,244
2019-01-30T06:35:56.910Z,264
2019-01-30T06:37:08.283Z,288
2019-01-30T06:38:18.148Z,312
2019-01-30T06:39:28.208Z,336
2019-01-30T06:40:38.280Z,356
2019-01-30T06:41:48.603Z,380
2019-01-30T06:42:58.390Z,396
2019-01-30T06:44:10.710Z,420
2019-01-30T06:45:20.550Z,440
2019-01-30T06:46:30.612Z,464
2019-01-30T06:47:40.687Z,480
2019-01-30T06:48:50.518Z,496
2019-01-30T06:50:01.375Z,516
2019-01-30T06:51:11.435Z,536
2019-01-30T06:52:21.239Z,564
2019-01-30T06:53:31.304Z,592
2019-01-30T06:54:43.523Z,612
2019-01-30T06:55:53.691Z,640
2019-01-30T06:57:04.201Z,672
2019-01-30T06:58:14.048Z,708
2019-01-30T06:59:24.110Z,740
2019-01-30T07:00:34.152Z,768
2019-01-30T07:01:44.266Z,804
2019-01-30T07:02:54.094Z,832
2019-01-30T07:04:03.885Z,848
2019-01-30T07:05:13.459Z,864
2019-01-30T07:06:23.491Z,880
2019-01-30T07:07:33.605Z,916
2019-01-30T07:08:43.410Z,1028
2019-01-30T07:09:53.470Z,1156
2019-01-30T07:11:12.775Z,1224
2019-01-30T07:12:22.579Z,996
2019-01-30T07:13:32.376Z,1012
2019-01-30T07:14:42.438Z,1072
2019-01-30T07:15:52.491Z,1296
2019-01-30T07:17:04.814Z,1552
2019-01-30T07:18:14.607Z,1592
2019-01-30T07:19:24.412Z,1648
2019-01-30T07:20:35.891Z,1696
2019-01-30T07:21:46.132Z,1740
2019-01-30T07:22:55.959Z,1784
2019-01-30T07:24:06.019Z,1828
2019-01-30T07:25:15.850Z,1864
2019-01-30T07:26:25.902Z,1892
2019-01-30T07:27:35.957Z,1932
2019-01-30T07:28:46.061Z,1960
2019-01-30T07:29:56.352Z,1992
2019-01-30T07:31:06.724Z,2020
2019-01-30T07:32:16.591Z,2068
2019-01-30T07:33:26.663Z,2104
2019-01-30T07:34:36.715Z,2144
2019-01-30T07:35:46.551Z,2188
2019-01-30T07:36:56.846Z,2228
2019-01-30T07:38:08.284Z,2264
2019-01-30T07:39:18.410Z,2304
2019-01-30T07:40:28.491Z,2328
2019-01-30T07:41:38.546Z,2372
2019-01-30T07:42:48.612Z,2408
2019-01-30T07:43:58.655Z,2444
2019-01-30T07:45:08.811Z,2484
2019-01-30T07:46:18.967Z,2516
2019-01-30T07:47:29.051Z,2552
2019-01-30T07:48:39.163Z,2584
2019-01-30T07:49:49.308Z,2616
2019-01-30T07:50:59.446Z,2644
2019-01-30T07:52:08.993Z,2676
2019-01-30T07:53:19.218Z,2704
2019-01-30T07:54:29.286Z,2748
2019-01-30T07:55:39.442Z,2764
2019-01-30T07:56:49.502Z,2796
2019-01-30T07:57:59.535Z,2840
2019-01-30T07:59:09.587Z,2876
2019-01-30T08:00:22.989Z,2900
2019-01-30T08:01:33.301Z,2924
2019-01-30T08:02:52.515Z,2956
2019-01-30T08:04:03.075Z,3000
2019-01-30T08:05:13.177Z,3032
2019-01-30T08:06:24.571Z,3072
2019-01-30T08:07:35.040Z,3128
2019-01-30T08:08:44.946Z,3152
2019-01-30T08:09:57.373Z,3192
2019-01-30T08:11:09.852Z,3228
2019-01-30T08:12:20.017Z,3260
2019-01-30T08:13:29.863Z,3296
2019-01-30T08:14:39.948Z,3340
2019-01-30T08:15:50.087Z,3376
2019-01-30T08:16:59.987Z,3404
2019-01-30T08:18:09.773Z,3440
2019-01-30T08:19:20.086Z,3468
2019-01-30T08:20:30.202Z,3504
2019-01-30T08:21:40.289Z,3512
2019-01-30T08:22:50.522Z,3544
2019-01-30T08:24:01.374Z,3576
2019-01-30T08:25:12.681Z,3616
2019-01-30T08:26:25.588Z,3636
2019-01-30T08:27:38.098Z,3676
2019-01-30T08:28:49.131Z,3724
2019-01-30T08:29:59.868Z,3712
2019-01-30T08:31:11.135Z,3780
2019-01-30T08:32:25.274Z,3796
2019-01-30T08:33:35.215Z,3812
2019-01-30T08:34:45.277Z,3860
2019-01-30T08:35:55.335Z,3880
2019-01-30T08:37:05.964Z,3908
2019-01-30T08:38:16.017Z,3960
2019-01-30T08:39:26.081Z,3972
2019-01-30T08:40:36.249Z,3984
2019-01-30T08:41:46.554Z,4020
2019-01-30T08:42:59.625Z,4056
2019-01-30T08:44:09.712Z,4064
2019-01-30T08:45:19.501Z,4084
2019-01-30T08:46:29.623Z,4120
2019-01-30T08:47:39.692Z,4164
2019-01-30T08:48:49.751Z,4200
2019-01-30T08:50:00.287Z,4216
2019-01-30T08:51:10.359Z,4272
2019-01-30T08:52:20.478Z,4368
2019-01-30T08:53:30.300Z,5596
2019-01-30T08:54:40.359Z,6368
2019-01-30T08:55:50.427Z,6716
2019-01-30T08:57:02.111Z,7300
2019-01-30T08:58:12.182Z,7168
2019-01-30T08:59:21.990Z,7872
2019-01-30T09:00:32.058Z,7068
2019-01-30T09:01:42.219Z,5772
2019-01-30T09:02:52.265Z,5256
2019-01-30T09:04:02.346Z,6756
2019-01-30T09:05:12.201Z,7508
2019-01-30T09:06:22.026Z,6716
2019-01-30T09:07:31.840Z,5220
2019-01-30T09:08:52.530Z,6544
2019-01-30T09:10:06.008Z,7836
2019-01-30T09:11:16.132Z,5368
2019-01-30T09:12:25.962Z,5112
2019-01-30T09:13:35.791Z,5120
2019-01-30T09:14:46.042Z,5148
2019-01-30T09:15:56.090Z,5112
2019-01-30T09:17:10.920Z,5200
2019-01-30T09:18:21.084Z,5476
2019-01-30T09:19:31.156Z,5508
2019-01-30T09:20:40.704Z,5608
2019-01-30T09:21:51.041Z,5848
2019-01-30T09:23:03.324Z,5228
2019-01-30T09:24:13.265Z,5224
2019-01-30T09:25:23.956Z,5976
2019-01-30T09:26:34.029Z,5260
2019-01-30T09:27:44.087Z,5212
2019-01-30T09:28:54.187Z,6180
2019-01-30T09:30:05.558Z,5436
2019-01-30T09:31:15.699Z,5204
2019-01-30T09:32:25.768Z,3808
2019-01-30T09:33:35.632Z,6228
2019-01-30T09:34:45.732Z,5944
2019-01-30T09:35:55.814Z,5596
2019-01-30T09:37:07.928Z,5416
2019-01-30T09:38:17.803Z,5208
2019-01-30T09:39:27.938Z,5236
2019-01-30T09:40:37.534Z,5244
2019-01-30T09:41:47.686Z,5244
2019-01-30T09:42:57.833Z,5252
2019-01-30T09:44:08.595Z,5268
2019-01-30T09:45:18.703Z,5296
2019-01-30T09:46:29.066Z,5336
2019-01-30T09:47:39.328Z,5328
2019-01-30T09:48:49.442Z,5356
2019-01-30T09:49:59.589Z,5384
2019-01-30T09:51:09.662Z,5384
2019-01-30T09:52:29.457Z,5420
2019-01-30T09:53:39.353Z,5436
2019-01-30T09:54:49.572Z,5444
2019-01-30T09:55:59.691Z,5480
2019-01-30T09:57:09.861Z,5456
2019-01-30T09:58:20.038Z,5500
2019-01-30T09:59:31.749Z,5540
2019-01-30T10:00:41.559Z,5544
2019-01-30T10:01:51.657Z,5536
2019-01-30T10:03:02.291Z,5540
2019-01-30T10:04:11.941Z,5564
2019-01-30T10:05:22.005Z,5580
2019-01-30T10:06:31.598Z,5608
2019-01-30T10:07:42.155Z,5596
2019-01-30T10:08:52.312Z,5624
2019-01-30T10:10:02.122Z,5628
2019-01-30T10:11:12.407Z,5592
2019-01-30T10:12:22.487Z,5572
2019-01-30T10:13:32.386Z,5528
2019-01-30T10:14:41.780Z,5572
2019-01-30T10:15:51.826Z,5548
2019-01-30T10:17:01.634Z,5620
2019-01-30T10:18:11.722Z,5620
2019-01-30T10:19:21.781Z,5576
2019-01-30T10:20:31.845Z,5580
2019-01-30T10:21:41.905Z,5616
2019-01-30T10:22:52.008Z,5612
2019-01-30T10:24:02.093Z,5616
2019-01-30T10:25:12.164Z,5636
2019-01-30T10:26:22.047Z,5644
2019-01-30T10:27:32.056Z,5632
2019-01-30T10:28:42.122Z,5652
2019-01-30T10:29:52.191Z,5640
2019-01-30T10:31:02.206Z,5636
2019-01-30T10:32:12.065Z,5608
2019-01-30T10:33:22.155Z,5604
2019-01-30T10:34:32.479Z,5640
2019-01-30T10:35:42.555Z,5632
2019-01-30T10:36:52.617Z,5624
2019-01-30T10:38:02.794Z,5644
2019-01-30T10:39:12.873Z,5616
2019-01-30T10:40:22.947Z,5632
2019-01-30T10:41:33.047Z,5616
2019-01-30T10:42:42.861Z,5632
2019-01-30T10:43:52.558Z,5660
2019-01-30T10:45:02.394Z,5268
2019-01-30T10:46:12.669Z,5760
2019-01-30T10:47:22.739Z,5808
2019-01-30T10:48:32.833Z,5852
2019-01-30T10:49:44.304Z,5792
2019-01-30T10:50:54.366Z,5752
2019-01-30T10:52:04.188Z,5816
2019-01-30T10:53:14.545Z,5896
2019-01-30T10:54:24.659Z,5896
2019-01-30T10:55:34.763Z,5800
2019-01-30T10:56:44.596Z,5940
2019-01-30T10:57:54.670Z,6044
2019-01-30T10:59:05.445Z,6148
2019-01-30T11:00:15.963Z,2972
2019-01-30T11:01:26.020Z,6312
2019-01-30T11:02:36.096Z,5648
2019-01-30T11:03:56.739Z,5068
2019-01-30T11:05:07.189Z,6224
2019-01-30T11:06:17.266Z,6312
2019-01-30T11:07:27.363Z,6260
2019-01-30T11:08:39.462Z,6256
2019-01-30T11:09:49.329Z,6256
2019-01-30T11:11:09.981Z,6320
2019-01-30T11:12:20.064Z,6264
2019-01-30T11:13:30.121Z,6280
2019-01-30T11:14:41.051Z,6296
2019-01-30T11:15:50.976Z,6216
2019-01-30T11:17:01.045Z,6252
2019-01-30T11:18:11.120Z,6232
2019-01-30T11:19:21.255Z,6312
2019-01-30T11:20:31.066Z,6412
2019-01-30T11:21:41.115Z,6340
2019-01-30T11:22:53.419Z,6428
2019-01-30T11:24:04.972Z,6388
2019-01-30T11:25:14.781Z,6316
2019-01-30T11:26:25.555Z,6272
2019-01-30T11:27:35.675Z,6252
2019-01-30T11:28:45.751Z,6296
2019-01-30T11:29:55.711Z,6220
2019-01-30T11:31:05.774Z,6092
2019-01-30T11:32:15.838Z,6036
2019-01-30T11:33:25.933Z,6004
2019-01-30T11:34:35.993Z,6068
2019-01-30T11:35:45.794Z,6104
2019-01-30T11:36:55.610Z,6072
2019-01-30T11:38:08.908Z,6076
2019-01-30T11:39:19.415Z,6040
2019-01-30T11:40:29.706Z,6024
2019-01-30T11:41:39.534Z,6004
2019-01-30T11:42:49.645Z,6128
2019-01-30T11:43:59.713Z,6184
2019-01-30T11:45:09.592Z,6100
2019-01-30T11:46:19.968Z,5900
2019-01-30T11:47:29.815Z,5700
2019-01-30T11:48:39.577Z,5456
2019-01-30T11:49:49.382Z,5592
2019-01-30T11:50:59.243Z,5784
2019-01-30T11:52:10.219Z,5832
2019-01-30T11:53:20.296Z,5968
2019-01-30T11:54:41.054Z,6048
2019-01-30T11:55:51.104Z,6076
2019-01-30T11:57:02.150Z,6140
2019-01-30T11:58:12.396Z,6072
2019-01-30T11:59:22.689Z,6024
2019-01-30T12:00:32.747Z,5980
2019-01-30T12:01:42.310Z,6016
2019-01-30T12:02:55.356Z,5920
2019-01-30T12:04:06.157Z,5868
2019-01-30T12:05:25.459Z,5896
2019-01-30T12:06:35.755Z,5836
2019-01-30T12:07:45.807Z,5840
2019-01-30T12:08:55.885Z,5884
2019-01-30T12:10:06.306Z,6004
2019-01-30T12:11:16.450Z,5916
2019-01-30T12:12:26.006Z,5896
2019-01-30T12:13:36.066Z,5848
2019-01-30T12:14:45.943Z,5964
2019-01-30T12:15:56.018Z,5940
2019-01-30T12:17:08.250Z,6000
2019-01-30T12:18:18.073Z,5936
2019-01-30T12:19:28.154Z,5716
2019-01-30T12:20:37.969Z,5748
2019-01-30T12:21:47.809Z,5796
2019-01-30T12:22:58.147Z,5800
2019-01-30T12:24:08.228Z,5808
2019-01-30T12:25:18.302Z,5812
2019-01-30T12:26:28.358Z,5928
2019-01-30T12:27:38.439Z,5864
2019-01-30T12:28:48.493Z,5804
2019-01-30T12:29:58.339Z,5680
2019-01-30T12:31:08.400Z,5592
2019-01-30T12:32:18.497Z,5624
2019-01-30T12:33:28.605Z,5656
2019-01-30T12:34:38.662Z,5568
2019-01-30T12:35:48.739Z,4396
2019-01-30T12:36:59.074Z,5340
2019-01-30T12:38:10.823Z,5136
2019-01-30T12:39:20.635Z,5064
2019-01-30T12:40:30.681Z,4664
2019-01-30T12:41:43.092Z,5040
2019-01-30T12:42:53.169Z,5108
2019-01-30T12:44:03.364Z,3564
2019-01-30T12:45:13.465Z,4708
2019-01-30T12:46:23.538Z,4828
2019-01-30T12:47:34.719Z,4968
2019-01-30T12:48:44.528Z,5096
2019-01-30T12:49:56.778Z,4788
2019-01-30T12:51:07.395Z,4780
2019-01-30T12:52:17.530Z,4836
2019-01-30T12:53:27.587Z,4328
2019-01-30T12:54:37.649Z,4652
2019-01-30T12:55:47.812Z,3352
2019-01-30T12:56:57.752Z,4784
2019-01-30T12:58:08.579Z,5008
2019-01-30T12:59:18.709Z,4864
2019-01-30T13:00:29.262Z,3788
2019-01-30T13:01:39.561Z,4880
2019-01-30T13:02:49.393Z,4668
2019-01-30T13:03:59.206Z,4868
2019-01-30T13:05:09.847Z,4852
2019-01-30T13:06:19.962Z,4932
2019-01-30T13:07:30.039Z,4932
2019-01-30T13:08:40.187Z,4960
2019-01-30T13:09:50.296Z,4876
2019-01-30T13:11:00.446Z,4860
2019-01-30T13:12:10.514Z,4880
2019-01-30T13:13:20.627Z,4836
2019-01-30T13:14:30.704Z,4768
2019-01-30T13:15:40.840Z,4776
2019-01-30T13:16:51.311Z,4800
2019-01-30T13:18:01.370Z,4568
2019-01-30T13:19:25.149Z,4420
2019-01-30T13:20:35.298Z,4376
2019-01-30T13:21:45.126Z,4296
2019-01-30T13:22:55.038Z,4304
2019-01-30T13:24:07.040Z,4264
2019-01-30T13:25:17.123Z,4320
2019-01-30T13:26:27.201Z,4316
2019-01-30T13:27:37.384Z,4044
2019-01-30T13:28:47.452Z,4360
2019-01-30T13:29:57.540Z,4012
2019-01-30T13:31:07.895Z,4208
2019-01-30T13:32:18.062Z,3724
2019-01-30T13:33:28.127Z,3880
2019-01-30T13:34:37.940Z,2592
2019-01-30T13:35:56.706Z,2464
2019-01-30T13:37:06.980Z,3856
2019-01-30T13:38:17.038Z,2336
2019-01-30T13:39:27.101Z,2392
2019-01-30T13:40:37.178Z,2176
2019-01-30T13:41:47.245Z,2144
2019-01-30T13:42:57.363Z,2692
2019-01-30T13:44:07.626Z,2228
2019-01-30T13:45:17.707Z,2036
2019-01-30T13:46:27.768Z,2008
2019-01-30T13:47:40.157Z,2164
2019-01-30T13:48:50.130Z,2044
2019-01-30T13:50:00.003Z,2060
2019-01-30T13:51:11.268Z,2964
2019-01-30T13:52:21.651Z,2600
2019-01-30T13:53:31.805Z,2576
2019-01-30T13:54:41.883Z,2088
2019-01-30T13:55:51.766Z,3220
2019-01-30T13:57:02.658Z,3124
2019-01-30T13:58:12.779Z,2988
2019-01-30T13:59:22.877Z,3048
2019-01-30T14:00:33.279Z,3036
2019-01-30T14:01:43.438Z,2984
2019-01-30T14:02:53.557Z,2792
2019-01-30T14:04:03.169Z,2532
2019-01-30T14:05:12.763Z,2396
2019-01-30T14:06:23.124Z,1816
2019-01-30T14:07:32.999Z,1708
2019-01-30T14:08:43.179Z,1644
2019-01-30T14:09:53.379Z,1592
2019-01-30T14:11:03.867Z,1576
2019-01-30T14:12:14.230Z,1560
2019-01-30T14:13:24.122Z,1560
2019-01-30T14:14:34.606Z,1568
2019-01-30T14:15:44.901Z,1580
2019-01-30T14:16:54.996Z,1628
2019-01-30T14:18:04.909Z,1644
2019-01-30T14:19:15.109Z,1632
2019-01-30T14:20:25.330Z,1624
2019-01-30T14:21:35.416Z,1648
2019-01-30T14:22:45.307Z,1692
2019-01-30T14:23:55.326Z,1700
2019-01-30T14:25:05.491Z,1756
2019-01-30T14:26:15.642Z,2152
2019-01-30T14:27:25.587Z,2300
2019-01-30T14:28:35.578Z,2196
2019-01-30T14:29:45.423Z,1932
2019-01-30T14:31:07.198Z,1700
2019-01-30T14:32:19.911Z,1608
2019-01-30T14:33:30.305Z,1508
2019-01-30T14:34:40.489Z,1440
2019-01-30T14:35:50.392Z,1376
2019-01-30T14:37:02.428Z,1332
2019-01-30T14:38:12.733Z,1284
2019-01-30T14:39:22.626Z,1248
2019-01-30T14:40:32.810Z,1204
2019-01-30T14:41:42.691Z,1160
2019-01-30T14:42:52.917Z,1116
2019-01-30T14:44:02.843Z,1076
2019-01-30T14:45:13.083Z,1040
2019-01-30T14:46:23.426Z,1004
2019-01-30T14:47:33.732Z,976
2019-01-30T14:48:43.869Z,948
2019-01-30T14:49:54.036Z,920
2019-01-30T14:51:04.269Z,892
2019-01-30T14:52:14.384Z,872
2019-01-30T14:53:26.709Z,844
2019-01-30T14:54:36.934Z,820
2019-01-30T14:55:46.787Z,788
2019-01-30T14:56:56.913Z,760
2019-01-30T14:58:07.080Z,732
2019-01-30T14:59:17.434Z,716
2019-01-30T15:00:27.686Z,700
2019-01-30T15:01:37.789Z,688
2019-01-30T15:02:48.076Z,672
2019-01-30T15:03:58.009Z,656
2019-01-30T15:05:08.438Z,636
2019-01-30T15:06:29.622Z,608
2019-01-30T15:07:39.845Z,588
2019-01-30T15:08:50.022Z,568
2019-01-30T15:10:03.271Z,544
2019-01-30T15:11:13.532Z,524
2019-01-30T15:12:23.471Z,504
2019-01-30T15:13:33.598Z,488
2019-01-30T15:14:43.864Z,476
2019-01-30T15:15:54.183Z,460
2019-01-30T15:17:04.355Z,448
2019-01-30T15:18:14.519Z,436
2019-01-30T15:19:24.457Z,424
2019-01-30T15:20:34.627Z,408
2019-01-30T15:21:44.769Z,400
2019-01-30T15:22:54.859Z,388
2019-01-30T15:24:05.427Z,372
2019-01-30T15:25:15.229Z,356
2019-01-30T15:26:25.299Z,336
2019-01-30T15:27:35.424Z,316
2019-01-30T15:28:45.216Z,288
2019-01-30T15:29:55.044Z,272
2019-01-30T15:31:05.125Z,256
2019-01-30T15:32:15.194Z,240
2019-01-30T15:33:24.843Z,224
2019-01-30T15:34:34.921Z,216
2019-01-30T15:35:44.987Z,200
2019-01-30T15:36:54.573Z,192
2019-01-30T15:38:04.470Z,176
2019-01-30T15:39:14.537Z,164
2019-01-30T15:40:24.355Z,152
2019-01-30T15:41:34.482Z,144
2019-01-30T15:42:53.881Z,128
2019-01-30T15:44:03.962Z,120
2019-01-30T15:45:17.230Z,112
2019-01-30T15:46:27.282Z,104
2019-01-30T15:47:37.374Z,92
2019-01-30T15:48:47.483Z,88
2019-01-30T15:49:57.671Z,76
2019-01-30T15:51:07.855Z,68
2019-01-30T15:52:17.963Z,60
2019-01-30T15:53:28.101Z,52
2019-01-30T15:54:37.938Z,48
2019-01-30T15:55:48.127Z,44
2019-01-30T15:56:58.190Z,36
2019-01-30T15:58:11.458Z,32
2019-01-30T15:59:21.567Z,28
2019-01-30T16:00:34.361Z,24
2019-01-30T16:01:44.184Z,16
2019-01-30T16:02:54.501Z,16
2019-01-30T16:04:10.373Z,12
2019-01-30T16:05:21.367Z,12
2019-01-30T16:06:31.449Z,8
2019-01-30T16:07:41.551Z,8
2019-01-30T16:08:51.380Z,4
2019-01-30T16:10:03.716Z,4
2019-01-30T16:11:13.838Z,4
2019-01-30T16:12:23.918Z,4
2019-01-30T16:13:33.748Z,0
2019-01-30T16:14:43.569Z,4
2019-01-30T16:15:53.707Z,4
2019-01-30T16:17:03.815Z,4
2019-01-30T16:18:14.019Z,0
2019-01-30T16:19:24.124Z,0
2019-01-30T16:20:34.063Z,0
2019-01-30T16:21:44.145Z,0
2019-01-30T16:22:54.296Z,0
2019-01-30T16:24:04.486Z,0
2019-01-30T16:25:18.936Z,0
2019-01-30T16:26:28.970Z,0
2019-01-30T16:27:38.542Z,0
2019-01-30T16:29:01.918Z,0
2019-01-30T16:30:11.989Z,0
2019-01-30T16:31:22.082Z,0
2019-01-30T16:32:31.960Z,0
2019-01-30T16:33:42.042Z,0
2019-01-30T16:34:52.126Z,0
2019-01-30T16:36:05.398Z,0
2019-01-30T16:37:15.236Z,0
2019-01-30T16:38:25.430Z,0
2019-01-30T16:39:36.463Z,0
2019-01-30T16:40:46.339Z,0
2019-01-30T16:41:56.454Z,0
2019-01-30T16:43:06.554Z,0
2019-01-30T16:44:16.428Z,0
2019-01-30T16:45:26.522Z,0
2019-01-30T16:46:36.626Z,0
2019-01-30T16:47:46.995Z,0
2019-01-30T16:48:56.544Z,0
2019-01-30T16:50:06.817Z,0
2019-01-30T16:51:16.884Z,0
2019-01-30T16:52:27.019Z,0
2019-01-30T16:53:37.093Z,0