createdAt,value
2018-09-06T00:01:36.694Z,18.60
2018-09-06T00:04:05.765Z,18.60
2018-09-06T00:06:34.920Z,18.60
2018-09-06T00:09:05.520Z,18.60
2018-09-06T00:11:34.601Z,18.70
2018-09-06T00:14:04.100Z,18.70
2018-09-06T00:16:33.208Z,18.60
2018-09-06T00:19:03.008Z,18.70
2018-09-06T00:21:32.065Z,18.70
2018-09-06T00:24:01.070Z,18.70
2018-09-06T00:26:30.191Z,18.70
2018-09-06T00:28:59.252Z,18.70
2018-09-06T00:31:28.261Z,18.70
2018-09-06T00:33:57.421Z,18.60
2018-09-06T00:36:26.459Z,18.60
2018-09-06T00:38:55.722Z,18.70
2018-09-06T00:41:24.728Z,18.70
2018-09-06T00:43:53.757Z,18.60
2018-09-06T00:46:22.845Z,18.70
2018-09-06T00:48:52.033Z,18.70
2018-09-06T00:51:21.117Z,18.70
2018-09-06T00:53:50.245Z,18.70
2018-09-06T00:56:19.379Z,18.70
2018-09-06T00:58:48.427Z,18.70
2018-09-06T01:01:17.505Z,18.70
2018-09-06T01:03:46.625Z,18.70
2018-09-06T01:06:15.736Z,18.70
2018-09-06T01:08:44.785Z,18.70
2018-09-06T01:11:13.929Z,18.70
2018-09-06T01:13:43.009Z,18.70
2018-09-06T01:16:12.108Z,18.70
2018-09-06T01:18:41.189Z,18.60
2018-09-06T01:21:10.253Z,18.50
2018-09-06T01:23:39.328Z,18.50
2018-09-06T01:26:08.437Z,18.50
2018-09-06T01:28:37.649Z,18.50
2018-09-06T01:31:06.753Z,18.50
2018-09-06T01:33:35.900Z,18.40
2018-09-06T01:36:10.541Z,18.40
2018-09-06T01:38:39.611Z,18.40
2018-09-06T01:41:08.665Z,18.40
2018-09-06T01:43:37.765Z,18.40
2018-09-06T01:46:06.885Z,18.40
2018-09-06T01:48:35.915Z,18.40
2018-09-06T01:51:04.935Z,18.40
2018-09-06T01:53:33.956Z,18.30
2018-09-06T01:56:03.073Z,18.30
2018-09-06T01:58:32.207Z,18.30
2018-09-06T02:01:01.237Z,18.30
2018-09-06T02:03:30.337Z,18.30
2018-09-06T02:05:59.457Z,18.30
2018-09-06T02:08:28.555Z,18.30
2018-09-06T02:10:57.628Z,18.30
2018-09-06T02:13:26.713Z,18.30
2018-09-06T02:15:55.807Z,18.40
2018-09-06T02:18:24.873Z,18.30
2018-09-06T02:20:53.913Z,18.40
2018-09-06T02:23:22.973Z,18.40
2018-09-06T02:25:52.097Z,18.30
2018-09-06T02:28:21.198Z,18.30
2018-09-06T02:30:50.358Z,18.30
2018-09-06T02:33:19.665Z,18.30
2018-09-06T02:35:48.801Z,18.30
2018-09-06T02:38:17.891Z,18.30
2018-09-06T02:40:46.978Z,18.30
2018-09-06T02:43:16.052Z,18.30
2018-09-06T02:45:45.496Z,18.30
2018-09-06T02:48:14.504Z,18.30
2018-09-06T02:50:48.944Z,18.30
2018-09-06T02:53:18.033Z,18.30
2018-09-06T02:55:47.361Z,18.40
2018-09-06T02:59:41.456Z,18.40
2018-09-06T03:02:10.538Z,18.40
2018-09-06T03:04:39.680Z,18.40
2018-09-06T03:07:08.746Z,18.40
2018-09-06T03:09:37.930Z,18.40
2018-09-06T03:12:08.260Z,18.40
2018-09-06T03:14:37.372Z,18.40
2018-09-06T03:17:06.566Z,18.40
2018-09-06T03:19:35.837Z,18.40
2018-09-06T03:22:04.858Z,18.50
2018-09-06T03:24:33.949Z,18.40
2018-09-06T03:27:03.078Z,18.50
2018-09-06T03:29:32.171Z,18.50
2018-09-06T03:32:01.227Z,18.50
2018-09-06T03:34:30.324Z,18.50
2018-09-06T03:36:59.461Z,18.50
2018-09-06T03:39:28.516Z,18.50
2018-09-06T03:41:57.693Z,18.50
2018-09-06T03:45:51.294Z,18.50
2018-09-06T03:48:20.442Z,18.50
2018-09-06T03:50:49.495Z,18.50
2018-09-06T03:53:18.593Z,18.40
2018-09-06T03:55:48.059Z,18.50
2018-09-06T03:58:18.006Z,18.50
2018-09-06T04:00:47.143Z,18.50
2018-09-06T04:03:16.231Z,18.50
2018-09-06T04:05:45.264Z,18.40
2018-09-06T04:08:14.406Z,18.40
2018-09-06T04:10:43.575Z,18.50
2018-09-06T04:13:12.719Z,18.40
2018-09-06T04:15:41.800Z,18.40
2018-09-06T04:18:10.849Z,18.40
2018-09-06T04:20:39.830Z,18.40
2018-09-06T04:23:08.806Z,18.40
2018-09-06T04:25:37.848Z,18.40
2018-09-06T04:28:06.973Z,18.40
2018-09-06T04:30:36.072Z,18.40
2018-09-06T04:33:05.175Z,18.40
2018-09-06T04:35:34.298Z,18.40
2018-09-06T04:38:03.359Z,18.40
2018-09-06T04:40:32.446Z,18.40
2018-09-06T04:43:01.548Z,18.40
2018-09-06T04:45:30.599Z,18.40
2018-09-06T04:47:59.813Z,18.40
2018-09-06T04:50:28.948Z,18.40
2018-09-06T04:52:58.020Z,18.40
2018-09-06T04:55:27.266Z,18.40
2018-09-06T04:57:56.331Z,18.40
2018-09-06T05:00:25.458Z,18.30
2018-09-06T05:02:54.477Z,18.30
2018-09-06T05:05:23.574Z,18.30
2018-09-06T05:07:52.704Z,18.30
2018-09-06T05:10:21.777Z,18.30
2018-09-06T05:12:50.878Z,18.30
2018-09-06T05:15:20.168Z,18.30
2018-09-06T05:17:49.287Z,18.30
2018-09-06T05:20:18.392Z,18.30
2018-09-06T05:22:47.378Z,18.10
2018-09-06T05:25:16.381Z,18.20
2018-09-06T05:27:45.469Z,18.20
2018-09-06T05:30:14.599Z,18.20
2018-09-06T05:32:43.742Z,18.20
2018-09-06T05:35:12.954Z,18.20
2018-09-06T05:37:42.033Z,18.20
2018-09-06T05:40:11.158Z,18.10
2018-09-06T05:42:40.219Z,18.10
2018-09-06T05:45:09.349Z,18.10
2018-09-06T05:47:38.462Z,18.10
2018-09-06T05:50:07.548Z,18.10
2018-09-06T05:52:36.597Z,18.10
2018-09-06T05:55:05.685Z,18.20
2018-09-06T05:57:34.797Z,18.20
2018-09-06T06:00:08.214Z,18.20
2018-09-06T06:02:37.257Z,18.30
2018-09-06T06:05:06.380Z,18.30
2018-09-06T06:07:46.913Z,18.30
2018-09-06T06:10:15.945Z,18.30
2018-09-06T06:12:45.058Z,18.30
2018-09-06T06:15:14.164Z,18.30
2018-09-06T06:17:43.229Z,18.30
2018-09-06T06:20:12.497Z,18.30
2018-09-06T06:22:41.561Z,18.40
2018-09-06T06:25:10.785Z,18.40
2018-09-06T06:27:39.846Z,18.40
2018-09-06T06:30:09.025Z,18.40
2018-09-06T06:32:38.121Z,18.50
2018-09-06T06:35:07.191Z,18.40
2018-09-06T06:37:36.292Z,18.50
2018-09-06T06:40:05.433Z,18.50
2018-09-06T06:42:34.499Z,18.50
2018-09-06T06:45:03.587Z,18.60
2018-09-06T06:47:32.888Z,18.60
2018-09-06T06:50:01.998Z,18.60
2018-09-06T06:52:31.076Z,18.70
2018-09-06T06:55:00.200Z,18.70
2018-09-06T06:57:29.310Z,18.70
2018-09-06T06:59:58.452Z,18.80
2018-09-06T07:02:27.664Z,18.80
2018-09-06T07:04:56.888Z,18.80
2018-09-06T07:07:25.888Z,18.80
2018-09-06T07:09:54.911Z,18.80
2018-09-06T07:12:23.994Z,18.80
2018-09-06T07:14:52.988Z,18.80
2018-09-06T07:17:22.041Z,18.80
2018-09-06T07:20:10.623Z,18.80
2018-09-06T07:22:39.660Z,18.80
2018-09-06T07:25:08.668Z,18.80
2018-09-06T07:27:37.771Z,18.80
2018-09-06T07:30:06.894Z,18.80
2018-09-06T07:32:35.986Z,18.80
2018-09-06T07:35:05.093Z,18.90
2018-09-06T07:37:34.152Z,18.90
2018-09-06T07:40:03.520Z,18.90
2018-09-06T07:42:32.583Z,18.90
2018-09-06T07:45:01.731Z,18.90
2018-09-06T07:47:30.811Z,18.90
2018-09-06T07:50:00.195Z,18.90
2018-09-06T07:52:29.258Z,18.80
2018-09-06T07:54:59.345Z,18.90
2018-09-06T07:57:28.555Z,18.90
2018-09-06T07:59:57.588Z,19.00
2018-09-06T08:02:26.678Z,19.00
2018-09-06T08:04:55.946Z,18.90
2018-09-06T08:07:25.026Z,19.00
2018-09-06T08:09:54.184Z,19.00
2018-09-06T08:12:23.234Z,19.00
2018-09-06T08:14:52.236Z,19.00
2018-09-06T08:17:21.320Z,19.00
2018-09-06T08:19:50.324Z,19.00
2018-09-06T08:22:19.594Z,19.10
2018-09-06T08:24:48.662Z,19.20
2018-09-06T08:27:17.694Z,19.30
2018-09-06T08:29:46.999Z,19.30
2018-09-06T08:32:16.137Z,19.30
2018-09-06T08:34:45.235Z,19.30
2018-09-06T08:37:14.222Z,19.40
2018-09-06T08:39:43.333Z,19.60
2018-09-06T08:42:12.407Z,19.70
2018-09-06T08:44:41.413Z,19.80
2018-09-06T08:47:10.399Z,20.00
2018-09-06T08:49:39.489Z,20.10
2018-09-06T08:52:08.656Z,20.20
2018-09-06T08:54:37.629Z,20.20
2018-09-06T08:57:06.759Z,20.30
2018-09-06T08:59:36.791Z,20.40
2018-09-06T09:02:10.182Z,20.40
2018-09-06T09:04:39.185Z,20.40
2018-09-06T09:07:08.313Z,20.40
2018-09-06T09:09:37.474Z,20.50
2018-09-06T09:12:06.619Z,20.40
2018-09-06T09:14:36.897Z,20.50
2018-09-06T09:17:06.104Z,20.50
2018-09-06T09:19:35.173Z,20.40
2018-09-06T09:22:04.352Z,20.40
2018-09-06T09:24:33.320Z,20.40
2018-09-06T09:27:02.331Z,20.40
2018-09-06T09:29:31.481Z,20.40
2018-09-06T09:32:00.557Z,20.40
2018-09-06T09:34:29.617Z,20.40
2018-09-06T09:36:58.931Z,20.40
2018-09-06T09:39:28.040Z,20.50
2018-09-06T09:41:57.062Z,20.50
2018-09-06T09:44:26.112Z,20.50
2018-09-06T09:49:23.472Z,20.70
2018-09-06T09:51:52.604Z,20.70
2018-09-06T09:54:21.730Z,20.80
2018-09-06T09:56:50.823Z,20.90
2018-09-06T09:59:19.899Z,21.00
2018-09-06T10:01:54.398Z,21.10
2018-09-06T10:04:29.837Z,21.20
2018-09-06T10:07:04.337Z,21.30
2018-09-06T10:09:33.427Z,21.30
2018-09-06T10:12:02.514Z,21.40
2018-09-06T10:14:31.621Z,21.50
2018-09-06T10:17:00.742Z,21.50
2018-09-06T10:19:29.747Z,21.50
2018-09-06T10:21:58.894Z,21.60
2018-09-06T10:24:28.026Z,21.50
2018-09-06T10:26:57.154Z,21.60
2018-09-06T10:29:26.241Z,21.60
2018-09-06T10:31:55.350Z,21.70
2018-09-06T10:34:24.416Z,21.80
2018-09-06T10:36:53.457Z,21.90
2018-09-06T10:39:22.618Z,21.90
2018-09-06T10:41:51.695Z,21.90
2018-09-06T10:44:20.805Z,21.90
2018-09-06T10:46:50.001Z,21.80
2018-09-06T10:49:19.067Z,21.70
2018-09-06T10:51:48.105Z,21.70
2018-09-06T10:54:17.791Z,21.60
2018-09-06T10:56:46.872Z,21.60
2018-09-06T10:59:16.274Z,21.50
2018-09-06T11:01:45.383Z,21.50
2018-09-06T11:04:14.471Z,21.50
2018-09-06T11:06:43.640Z,21.50
2018-09-06T11:09:12.704Z,21.50
2018-09-06T11:11:41.755Z,21.40
2018-09-06T11:14:10.933Z,21.40
2018-09-06T11:16:39.964Z,21.40
2018-09-06T11:19:09.022Z,21.40
2018-09-06T11:21:38.149Z,21.50
2018-09-06T11:24:07.220Z,21.60
2018-09-06T11:26:36.230Z,21.50
2018-09-06T11:29:05.444Z,21.60
2018-09-06T11:31:34.581Z,21.60
2018-09-06T11:34:03.646Z,21.70
2018-09-06T11:36:32.748Z,21.70
2018-09-06T11:39:01.770Z,21.70
2018-09-06T11:41:30.860Z,21.60
2018-09-06T11:43:59.911Z,21.60
2018-09-06T11:46:29.040Z,21.60
2018-09-06T11:48:58.210Z,21.60
2018-09-06T11:51:27.453Z,21.60
2018-09-06T11:53:56.580Z,21.60
2018-09-06T11:56:25.721Z,21.70
2018-09-06T11:58:54.909Z,21.70
2018-09-06T12:01:24.094Z,21.70
2018-09-06T12:03:53.254Z,21.80
2018-09-06T12:06:22.339Z,21.80
2018-09-06T12:08:51.408Z,21.80
2018-09-06T12:11:20.488Z,21.80
2018-09-06T12:13:49.610Z,21.60
2018-09-06T12:16:18.629Z,21.60
2018-09-06T12:18:47.857Z,21.70
2018-09-06T12:21:16.870Z,21.60
2018-09-06T12:23:46.999Z,21.70
2018-09-06T12:26:16.105Z,21.70
2018-09-06T12:28:45.228Z,21.70
2018-09-06T12:31:14.310Z,21.70
2018-09-06T12:33:43.459Z,21.70
2018-09-06T12:36:12.548Z,21.80
2018-09-06T12:38:41.857Z,21.70
2018-09-06T12:41:10.976Z,21.80
2018-09-06T12:43:40.106Z,21.80
2018-09-06T12:46:09.191Z,21.90
2018-09-06T12:48:38.245Z,21.90
2018-09-06T12:51:07.330Z,21.90
2018-09-06T12:53:36.660Z,21.90
2018-09-06T12:56:05.948Z,21.90
2018-09-06T12:58:35.045Z,21.90
2018-09-06T13:01:04.043Z,21.90
2018-09-06T13:03:33.047Z,21.90
2018-09-06T13:06:02.121Z,21.90
2018-09-06T13:08:31.271Z,21.90
2018-09-06T13:11:00.269Z,21.80
2018-09-06T13:13:29.293Z,21.90
2018-09-06T13:15:58.413Z,21.80
2018-09-06T13:18:34.219Z,21.80
2018-09-06T13:21:03.273Z,21.80
2018-09-06T13:23:32.431Z,21.80
2018-09-06T13:26:01.555Z,21.90
2018-09-06T13:28:31.309Z,21.90
2018-09-06T13:31:00.319Z,21.90
2018-09-06T13:33:29.600Z,22.00
2018-09-06T13:35:58.645Z,21.90
2018-09-06T13:38:27.707Z,21.90
2018-09-06T13:40:56.919Z,21.80
2018-09-06T13:43:26.054Z,21.80
2018-09-06T13:45:55.196Z,21.80
2018-09-06T13:48:24.172Z,21.90
2018-09-06T13:50:53.273Z,21.90
2018-09-06T13:53:22.314Z,21.90
2018-09-06T13:55:51.529Z,21.80
2018-09-06T13:58:20.697Z,21.80
2018-09-06T14:00:49.750Z,21.80
2018-09-06T14:03:18.782Z,21.80
2018-09-06T14:05:48.037Z,21.80
2018-09-06T14:08:17.127Z,21.80
2018-09-06T14:10:46.168Z,21.80
2018-09-06T19:15:51.453Z,18.70
2018-09-06T19:18:20.621Z,18.70
2018-09-06T19:20:49.635Z,18.60
2018-09-06T19:23:18.685Z,18.50
2018-09-06T19:25:48.253Z,18.50
2018-09-06T19:28:17.373Z,18.40
2018-09-06T19:30:46.440Z,18.40
2018-09-06T19:33:15.925Z,18.40
2018-09-06T19:35:45.023Z,18.40
2018-09-06T19:38:14.187Z,18.30
2018-09-06T19:40:43.273Z,18.30
2018-09-06T19:43:12.346Z,18.20
2018-09-06T19:45:41.393Z,18.20
2018-09-06T19:48:10.604Z,18.20
2018-09-06T19:50:39.745Z,18.20
2018-09-06T19:53:08.819Z,18.20
2018-09-06T19:55:37.870Z,18.20
2018-09-06T19:58:06.872Z,18.20
2018-09-06T20:00:36.057Z,18.20
2018-09-06T20:03:05.031Z,18.20
2018-09-06T20:05:34.092Z,18.20
2018-09-06T20:08:03.220Z,18.20
2018-09-06T20:10:32.321Z,18.30
2018-09-06T20:13:01.362Z,18.30
2018-09-06T20:15:30.436Z,18.30
2018-09-06T20:17:59.457Z,18.30
2018-09-06T20:20:28.760Z,18.30
2018-09-06T20:22:57.854Z,18.30
2018-09-06T20:25:26.927Z,18.30
2018-09-06T20:27:56.101Z,18.30
2018-09-06T20:30:25.165Z,18.30
2018-09-06T20:32:54.185Z,18.30
2018-09-06T20:35:23.232Z,18.20
2018-09-06T20:37:52.332Z,18.20
2018-09-06T20:40:21.350Z,18.20
2018-09-06T20:42:50.376Z,18.10
2018-09-06T20:45:19.368Z,18.10
2018-09-06T20:47:49.424Z,18.10
2018-09-06T20:50:18.592Z,18.00
2018-09-06T20:52:47.573Z,18.00
2018-09-06T20:55:16.634Z,17.90
2018-09-06T20:57:45.898Z,17.90
2018-09-06T21:00:14.992Z,17.90
2018-09-06T21:02:43.983Z,17.80
2018-09-06T21:05:13.158Z,17.70
2018-09-06T21:07:42.311Z,17.70
2018-09-06T21:10:11.383Z,17.60
2018-09-06T21:12:40.363Z,17.60
2018-09-06T21:15:09.460Z,17.50
2018-09-06T21:17:38.560Z,17.50
2018-09-06T21:20:07.713Z,17.40
2018-09-06T21:22:36.689Z,17.40
2018-09-06T21:25:05.742Z,17.30
2018-09-06T21:27:34.818Z,17.30
2018-09-06T21:30:03.951Z,17.20
2018-09-06T21:32:32.989Z,17.20
2018-09-06T21:35:02.060Z,17.10
2018-09-06T21:37:31.349Z,17.10
2018-09-06T21:40:00.562Z,17.00
2018-09-06T21:42:29.508Z,17.00
2018-09-06T21:44:58.604Z,16.90
2018-09-06T21:47:27.672Z,16.90
2018-09-06T21:49:56.704Z,16.80
2018-09-06T21:52:25.782Z,16.80
2018-09-06T21:54:54.781Z,16.70
2018-09-06T21:57:23.857Z,16.70
2018-09-06T21:59:53.661Z,16.70
2018-09-06T22:02:27.925Z,16.70
2018-09-06T22:04:57.013Z,16.70
2018-09-06T22:07:26.090Z,16.70
2018-09-06T22:09:55.183Z,16.70
2018-09-06T22:12:24.303Z,16.70
2018-09-06T22:14:53.353Z,16.60
2018-09-06T22:17:22.375Z,16.60
2018-09-06T22:19:51.528Z,16.60
2018-09-06T22:22:20.512Z,16.50
2018-09-06T22:24:49.512Z,16.50
2018-09-06T22:27:18.554Z,16.50
2018-09-06T22:29:47.632Z,16.50
2018-09-06T22:32:16.823Z,16.50
2018-09-06T22:34:45.829Z,16.50
2018-09-06T22:37:14.920Z,16.50
2018-09-06T22:39:43.921Z,16.40
2018-09-06T22:42:13.050Z,16.40
2018-09-06T22:44:42.089Z,16.40
2018-09-06T22:47:11.111Z,16.40
2018-09-06T22:49:40.229Z,16.40
2018-09-06T22:52:09.321Z,16.40
2018-09-06T22:54:38.369Z,16.30
2018-09-06T22:57:07.396Z,16.30
2018-09-06T22:59:36.383Z,16.30
2018-09-06T23:02:05.812Z,16.20
2018-09-06T23:04:34.820Z,16.20
2018-09-06T23:07:03.917Z,16.10
2018-09-06T23:09:32.985Z,16.10
2018-09-06T23:12:02.148Z,16.00
2018-09-06T23:14:31.129Z,16.00
2018-09-06T23:17:00.139Z,15.90
2018-09-06T23:19:29.240Z,15.90
2018-09-06T23:21:58.454Z,15.90
2018-09-06T23:24:27.441Z,15.80
2018-09-06T23:26:56.556Z,15.80
2018-09-06T23:29:25.679Z,15.70
2018-09-06T23:31:54.726Z,15.70
2018-09-06T23:34:23.827Z,15.70
2018-09-06T23:36:52.922Z,15.70
2018-09-06T23:39:22.004Z,15.70
2018-09-06T23:41:51.163Z,15.70
2018-09-06T23:44:20.188Z,15.70
2018-09-06T23:46:49.311Z,15.70
2018-09-06T23:49:18.290Z,15.70
2018-09-06T23:51:47.350Z,15.60
2018-09-06T23:54:16.300Z,15.60
2018-09-06T23:56:45.331Z,15.70
2018-09-06T23:59:14.430Z,15.60
