createdAt,value
2018-07-20T00:01:43.284Z,99.90
2018-07-20T00:04:10.730Z,99.90
2018-07-20T00:06:38.087Z,99.90
2018-07-20T00:09:06.916Z,99.90
2018-07-20T00:11:34.571Z,99.90
2018-07-20T00:14:01.930Z,99.90
2018-07-20T00:16:29.352Z,99.90
2018-07-20T00:18:56.668Z,99.90
2018-07-20T00:21:24.142Z,99.90
2018-07-20T00:23:51.491Z,99.90
2018-07-20T00:26:18.922Z,99.90
2018-07-20T00:28:46.315Z,99.90
2018-07-20T00:31:13.748Z,99.90
2018-07-20T00:33:41.145Z,99.90
2018-07-20T00:36:08.542Z,99.90
2018-07-20T00:38:36.031Z,99.90
2018-07-20T00:41:03.441Z,99.90
2018-07-20T00:43:30.872Z,99.90
2018-07-20T00:45:58.292Z,99.90
2018-07-20T00:48:25.737Z,99.90
2018-07-20T00:50:53.186Z,99.90
2018-07-20T00:53:20.664Z,99.90
2018-07-20T00:55:48.227Z,99.90
2018-07-20T01:00:43.125Z,99.90
2018-07-20T01:03:10.554Z,99.90
2018-07-20T01:05:38.027Z,99.90
2018-07-20T01:08:05.474Z,99.90
2018-07-20T01:10:32.880Z,99.90
2018-07-20T01:13:00.320Z,99.90
2018-07-20T01:15:27.828Z,99.90
2018-07-20T01:17:55.263Z,99.90
2018-07-20T01:20:22.830Z,99.90
2018-07-20T01:22:50.308Z,99.90
2018-07-20T01:25:17.680Z,99.90
2018-07-20T01:27:45.171Z,99.90
2018-07-20T01:30:12.599Z,99.90
2018-07-20T01:32:40.031Z,99.90
2018-07-20T01:35:07.451Z,99.90
2018-07-20T01:37:34.859Z,99.90
2018-07-20T01:40:02.343Z,99.90
2018-07-20T01:42:29.816Z,99.90
2018-07-20T01:44:57.197Z,99.90
2018-07-20T01:47:24.596Z,99.90
2018-07-20T01:49:52.017Z,99.90
2018-07-20T01:52:19.323Z,99.90
2018-07-20T01:54:46.689Z,99.90
2018-07-20T01:57:14.109Z,99.90
2018-07-20T01:59:41.522Z,99.90
2018-07-20T02:02:08.967Z,99.90
2018-07-20T02:04:36.450Z,99.90
2018-07-20T02:07:03.914Z,99.90
2018-07-20T02:09:31.419Z,99.90
2018-07-20T02:11:58.785Z,99.90
2018-07-20T02:14:26.337Z,99.90
2018-07-20T02:16:53.775Z,99.90
2018-07-20T02:19:21.189Z,99.90
2018-07-20T02:21:48.569Z,99.90
2018-07-20T02:24:15.966Z,99.90
2018-07-20T02:26:43.387Z,99.90
2018-07-20T02:29:10.863Z,99.90
2018-07-20T02:31:38.359Z,99.90
2018-07-20T02:34:05.976Z,99.90
2018-07-20T02:36:33.375Z,99.90
2018-07-20T02:39:00.747Z,99.90
2018-07-20T02:41:28.163Z,99.90
2018-07-20T02:43:56.129Z,99.90
2018-07-20T02:46:23.513Z,99.90
2018-07-20T02:48:50.872Z,99.90
2018-07-20T02:51:18.228Z,99.90
2018-07-20T02:53:45.854Z,99.90
2018-07-20T02:58:40.786Z,99.90
2018-07-20T03:01:08.251Z,99.90
2018-07-20T03:03:35.669Z,99.90
2018-07-20T03:06:03.121Z,99.90
2018-07-20T03:08:30.497Z,99.90
2018-07-20T03:10:57.924Z,99.90
2018-07-20T03:13:25.251Z,99.90
2018-07-20T03:15:52.686Z,99.90
2018-07-20T03:18:20.130Z,99.90
2018-07-20T03:20:47.642Z,99.90
2018-07-20T03:23:15.109Z,99.90
2018-07-20T03:25:42.525Z,99.90
2018-07-20T03:28:09.922Z,99.90
2018-07-20T03:30:37.334Z,99.90
2018-07-20T03:33:04.721Z,99.90
2018-07-20T03:35:32.200Z,99.90
2018-07-20T03:37:59.568Z,99.90
2018-07-20T03:40:26.933Z,99.90
2018-07-20T03:42:54.292Z,99.90
2018-07-20T03:45:21.700Z,99.90
2018-07-20T03:47:49.135Z,99.90
2018-07-20T03:50:16.519Z,99.90
2018-07-20T03:52:43.879Z,99.90
2018-07-20T03:55:11.275Z,99.90
2018-07-20T03:57:38.643Z,99.90
2018-07-20T04:00:06.198Z,99.90
2018-07-20T04:02:33.870Z,99.90
2018-07-20T04:05:01.222Z,99.90
2018-07-20T04:07:28.638Z,99.90
2018-07-20T04:09:56.063Z,99.90
2018-07-20T04:12:23.437Z,99.90
2018-07-20T04:14:50.753Z,99.90
2018-07-20T04:17:18.079Z,99.90
2018-07-20T04:19:45.517Z,99.90
2018-07-20T04:22:12.885Z,99.90
2018-07-20T04:24:40.508Z,99.90
2018-07-20T04:27:07.866Z,99.90
2018-07-20T04:29:35.301Z,99.90
2018-07-20T04:32:02.809Z,99.90
2018-07-20T04:34:30.295Z,99.90
2018-07-20T04:36:57.649Z,99.90
2018-07-20T04:39:25.045Z,99.90
2018-07-20T04:41:52.417Z,99.90
2018-07-20T04:44:19.711Z,99.90
2018-07-20T04:46:47.096Z,99.90
2018-07-20T04:49:15.101Z,99.90
2018-07-20T04:51:42.465Z,99.90
2018-07-20T04:54:09.771Z,99.90
2018-07-20T04:56:37.221Z,99.90
2018-07-20T04:59:04.757Z,99.90
2018-07-20T05:01:32.170Z,99.90
2018-07-20T05:03:59.567Z,99.90
2018-07-20T05:06:27.041Z,99.90
2018-07-20T05:08:54.450Z,99.90
2018-07-20T05:11:21.796Z,99.90
2018-07-20T05:13:49.260Z,99.90
2018-07-20T05:16:17.390Z,99.90
2018-07-20T05:18:44.789Z,99.90
2018-07-20T05:21:12.285Z,99.90
2018-07-20T05:23:39.630Z,99.90
2018-07-20T05:26:07.720Z,99.90
2018-07-20T05:28:35.257Z,99.90
2018-07-20T05:31:04.355Z,99.90
2018-07-20T05:33:31.846Z,99.90
2018-07-20T05:35:59.244Z,99.90
2018-07-20T05:38:26.603Z,99.90
2018-07-20T05:40:54.018Z,99.90
2018-07-20T05:43:21.426Z,99.90
2018-07-20T05:45:48.802Z,99.90
2018-07-20T05:48:16.306Z,99.90
2018-07-20T05:50:43.758Z,99.90
2018-07-20T05:53:11.312Z,99.90
2018-07-20T05:55:38.798Z,99.90
2018-07-20T05:58:06.594Z,99.90
2018-07-20T06:00:35.206Z,99.90
2018-07-20T06:03:02.630Z,99.90
2018-07-20T06:05:30.150Z,99.90
2018-07-20T06:07:57.434Z,99.90
2018-07-20T06:10:25.158Z,99.90
2018-07-20T06:12:52.718Z,99.90
2018-07-20T06:15:20.290Z,99.90
2018-07-20T06:17:48.071Z,99.90
2018-07-20T06:22:42.862Z,99.90
2018-07-20T06:25:10.364Z,99.90
2018-07-20T06:27:37.697Z,99.90
2018-07-20T06:30:05.735Z,99.90
2018-07-20T06:32:33.202Z,99.90
2018-07-20T06:35:00.666Z,99.90
2018-07-20T06:37:28.063Z,99.90
2018-07-20T06:39:55.547Z,99.90
2018-07-20T06:42:23.176Z,99.90
2018-07-20T06:44:50.581Z,99.90
2018-07-20T06:47:18.109Z,99.90
2018-07-20T06:49:45.515Z,99.90
2018-07-20T06:52:12.946Z,99.90
2018-07-20T06:54:40.393Z,99.90
2018-07-20T06:57:07.748Z,99.90
2018-07-20T06:59:35.196Z,99.90
2018-07-20T07:02:03.453Z,99.90
2018-07-20T07:04:30.828Z,99.90
2018-07-20T07:06:58.323Z,99.90
2018-07-20T07:09:26.976Z,99.90
2018-07-20T07:11:54.389Z,99.90
2018-07-20T07:14:21.892Z,99.90
2018-07-20T07:16:50.193Z,99.90
2018-07-20T07:19:17.655Z,99.90
2018-07-20T07:21:45.124Z,99.90
2018-07-20T07:24:13.236Z,99.90
2018-07-20T07:26:40.692Z,99.90
2018-07-20T07:29:08.140Z,99.90
2018-07-20T07:31:35.744Z,99.90
2018-07-20T07:34:03.238Z,99.90
2018-07-20T07:36:30.754Z,99.90
2018-07-20T07:38:58.235Z,99.90
2018-07-20T07:41:26.380Z,99.90
2018-07-20T07:43:53.811Z,99.90
2018-07-20T07:46:21.382Z,99.90
2018-07-20T07:48:48.694Z,99.90
2018-07-20T07:51:16.290Z,99.90
2018-07-20T07:53:43.745Z,99.90
2018-07-20T07:56:11.725Z,99.90
2018-07-20T07:58:39.321Z,99.90
2018-07-20T08:01:07.045Z,99.90
2018-07-20T08:03:35.508Z,99.90
2018-07-20T08:06:02.840Z,99.90
2018-07-20T08:08:30.343Z,99.90
2018-07-20T08:10:57.748Z,99.90
2018-07-20T08:13:25.134Z,99.90
2018-07-20T08:15:52.621Z,99.90
2018-07-20T08:18:19.916Z,99.90
2018-07-20T08:23:14.686Z,99.90
2018-07-20T08:25:42.098Z,99.90
2018-07-20T08:28:09.598Z,99.90
2018-07-20T08:30:36.979Z,99.90
2018-07-20T08:33:04.546Z,99.90
2018-07-20T08:35:32.014Z,99.90
2018-07-20T08:37:59.567Z,99.90
2018-07-20T08:40:27.096Z,99.90
2018-07-20T08:42:54.467Z,99.90
2018-07-20T08:45:21.945Z,99.90
2018-07-20T08:47:49.466Z,99.90
2018-07-20T08:50:16.930Z,99.90
2018-07-20T08:52:44.296Z,99.90
2018-07-20T08:55:11.786Z,98.90
2018-07-20T08:57:39.222Z,99.60
2018-07-20T09:00:07.293Z,99.90
2018-07-20T09:02:34.667Z,99.50
2018-07-20T09:05:02.134Z,99.60
2018-07-20T09:07:29.537Z,99.20
2018-07-20T09:09:56.885Z,99.00
2018-07-20T09:12:24.272Z,99.20
2018-07-20T09:14:51.819Z,98.60
2018-07-20T09:19:46.667Z,98.50
2018-07-20T09:22:14.127Z,96.50
2018-07-20T09:24:41.487Z,96.50
2018-07-20T09:27:08.950Z,97.00
2018-07-20T09:32:03.793Z,93.80
2018-07-20T09:34:31.271Z,92.50
2018-07-20T09:36:58.574Z,91.80
2018-07-20T09:39:26.035Z,93.40
2018-07-20T09:41:53.541Z,93.20
2018-07-20T09:44:20.912Z,94.00
2018-07-20T09:46:48.384Z,95.10
2018-07-20T09:49:15.740Z,94.90
2018-07-20T09:54:10.596Z,94.80
2018-07-20T09:56:37.978Z,93.10
2018-07-20T09:59:05.337Z,92.70
2018-07-20T10:01:32.817Z,92.00
2018-07-20T10:04:00.346Z,93.30
2018-07-20T10:06:27.664Z,93.50
2018-07-20T10:08:55.123Z,92.20
2018-07-20T10:11:22.525Z,93.00
2018-07-20T10:13:49.810Z,92.10
2018-07-20T10:16:17.309Z,93.60
2018-07-20T10:18:44.796Z,91.60
2018-07-20T10:21:12.277Z,93.00
2018-07-20T10:23:40.585Z,92.30
2018-07-20T10:26:07.953Z,93.60
2018-07-20T10:28:35.360Z,92.50
2018-07-20T10:31:02.845Z,92.30
2018-07-20T10:33:30.231Z,92.30
2018-07-20T10:35:58.603Z,94.20
2018-07-20T10:38:27.038Z,93.10
2018-07-20T10:40:54.336Z,93.30
2018-07-20T10:43:21.797Z,93.30
2018-07-20T10:45:49.142Z,93.70
2018-07-20T10:48:16.540Z,93.90
2018-07-20T10:50:43.905Z,93.90
2018-07-20T10:53:11.319Z,93.70
2018-07-20T10:55:38.765Z,92.80
2018-07-20T10:58:06.146Z,92.10
2018-07-20T11:00:33.503Z,92.50
2018-07-20T11:03:00.981Z,91.70
2018-07-20T11:05:28.545Z,93.10
2018-07-20T11:07:56.010Z,91.40
2018-07-20T11:10:23.461Z,91.10
2018-07-20T11:12:51.897Z,91.10
2018-07-20T11:15:20.106Z,92.20
2018-07-20T11:17:48.441Z,91.90
2018-07-20T11:20:16.472Z,93.10
2018-07-20T11:22:43.813Z,91.10
2018-07-20T11:25:11.327Z,90.50
2018-07-20T11:27:38.974Z,90.30
2018-07-20T11:30:06.474Z,90.90
2018-07-20T11:32:34.853Z,91.50
2018-07-20T11:35:02.201Z,91.50
2018-07-20T11:37:29.670Z,91.20
2018-07-20T11:39:57.838Z,89.20
2018-07-20T11:42:25.266Z,89.20
2018-07-20T11:44:52.666Z,90.30
2018-07-20T11:47:20.121Z,89.50
2018-07-20T11:49:47.985Z,90.70
2018-07-20T11:52:15.520Z,89.30
2018-07-20T11:54:42.954Z,90.40
2018-07-20T11:57:10.406Z,89.70
2018-07-20T11:59:37.885Z,90.30
2018-07-20T12:02:05.517Z,89.20
2018-07-20T12:04:33.067Z,90.20
2018-07-20T12:07:01.064Z,88.70
2018-07-20T12:09:31.567Z,89.20
2018-07-20T12:11:58.995Z,90.40
2018-07-20T12:14:26.501Z,90.50
2018-07-20T12:16:54.008Z,90.10
2018-07-20T12:19:21.567Z,91.20
2018-07-20T12:21:48.946Z,91.50
2018-07-20T12:24:16.370Z,91.70
2018-07-20T12:26:43.810Z,90.20
2018-07-20T12:29:11.414Z,91.70
2018-07-20T12:31:38.934Z,87.90
2018-07-20T12:34:06.460Z,87.00
2018-07-20T12:36:33.919Z,87.90
2018-07-20T12:39:01.344Z,87.30
2018-07-20T12:41:28.869Z,86.10
2018-07-20T12:43:56.307Z,85.80
2018-07-20T12:46:23.694Z,84.60
2018-07-20T12:48:51.089Z,88.50
2018-07-20T12:51:18.459Z,86.10
2018-07-20T12:53:45.973Z,86.90
2018-07-20T12:56:13.393Z,85.70
2018-07-20T12:58:40.851Z,86.20
2018-07-20T13:01:08.144Z,88.20
2018-07-20T13:03:35.582Z,88.10
2018-07-20T13:06:02.982Z,86.10
2018-07-20T13:08:30.390Z,89.00
2018-07-20T13:10:57.881Z,88.90
2018-07-20T13:13:25.266Z,89.70
2018-07-20T13:15:52.667Z,90.00
2018-07-20T13:18:20.144Z,89.10
2018-07-20T13:20:47.552Z,86.00
2018-07-20T13:23:14.912Z,87.50
2018-07-20T13:25:42.471Z,88.00
2018-07-20T13:28:09.946Z,90.00
2018-07-20T13:30:37.421Z,87.80
2018-07-20T13:33:04.797Z,88.20
2018-07-20T13:35:32.259Z,86.70
2018-07-20T13:37:59.685Z,85.70
2018-07-20T13:40:27.066Z,85.10
2018-07-20T13:42:54.480Z,85.40
2018-07-20T13:45:21.931Z,84.10
2018-07-20T13:47:49.335Z,82.70
2018-07-20T13:50:16.690Z,85.00
2018-07-20T13:55:11.427Z,84.40
2018-07-20T13:57:38.867Z,87.90
2018-07-20T14:00:07.164Z,85.40
2018-07-20T14:02:34.566Z,85.00
2018-07-20T14:05:01.928Z,85.20
2018-07-20T14:07:29.286Z,85.80
2018-07-20T14:09:56.699Z,84.00
2018-07-20T14:12:24.237Z,84.40
2018-07-20T14:14:51.583Z,86.10
2018-07-20T14:17:19.041Z,85.90
2018-07-20T14:19:46.616Z,85.70
2018-07-20T14:22:13.909Z,83.80
2018-07-20T14:24:41.276Z,83.60
2018-07-20T14:27:08.614Z,82.20
2018-07-20T14:29:36.196Z,82.60
2018-07-20T14:32:03.774Z,81.20
2018-07-20T14:34:31.245Z,80.50
2018-07-20T14:36:58.538Z,81.40
2018-07-20T14:39:26.005Z,81.90
2018-07-20T14:41:53.478Z,80.10
2018-07-20T14:44:20.850Z,80.90
2018-07-20T14:46:48.416Z,79.50
2018-07-20T14:49:15.765Z,79.60
2018-07-20T14:54:10.618Z,81.70
2018-07-20T14:56:38.060Z,81.40
2018-07-20T14:59:05.502Z,81.80
2018-07-20T15:01:32.877Z,81.70
2018-07-20T15:04:00.324Z,81.40
2018-07-20T15:06:27.743Z,80.70
2018-07-20T15:08:55.262Z,80.10
2018-07-20T15:11:22.690Z,79.00
2018-07-20T15:13:49.986Z,81.20
2018-07-20T15:16:17.445Z,80.20
2018-07-20T15:18:44.935Z,80.80
2018-07-20T15:21:12.442Z,79.70
2018-07-20T15:23:39.855Z,81.00
2018-07-20T15:26:07.367Z,79.80
2018-07-20T15:28:34.663Z,81.10
2018-07-20T15:31:02.134Z,82.70
2018-07-20T15:33:29.626Z,82.20
2018-07-20T15:35:57.076Z,82.50
2018-07-20T15:38:24.442Z,81.30
2018-07-20T15:40:51.891Z,80.50
2018-07-20T15:43:19.361Z,80.90
2018-07-20T15:45:52.037Z,79.80
2018-07-20T15:48:14.137Z,80.20
2018-07-20T15:50:41.555Z,80.80
2018-07-20T15:53:37.678Z,82.00
2018-07-20T15:55:36.569Z,82.00
2018-07-20T15:58:04.503Z,78.90
2018-07-20T16:00:32.053Z,81.60
2018-07-20T16:02:59.471Z,79.30
2018-07-20T16:05:26.810Z,82.70
2018-07-20T16:07:54.145Z,81.40
2018-07-20T16:10:21.629Z,80.00
2018-07-20T16:12:49.021Z,80.80
2018-07-20T16:15:16.423Z,84.20
2018-07-20T16:17:43.913Z,84.70
2018-07-20T16:20:11.371Z,81.90
2018-07-20T16:22:38.786Z,83.00
2018-07-20T16:25:06.183Z,82.60
2018-07-20T16:27:33.598Z,82.40
2018-07-20T16:30:01.230Z,81.10
2018-07-20T16:32:28.591Z,81.20
2018-07-20T16:34:55.971Z,81.60
2018-07-20T16:37:23.378Z,82.60
2018-07-20T16:39:50.743Z,82.10
2018-07-20T16:42:18.149Z,81.70
2018-07-20T16:44:45.561Z,82.10
2018-07-20T16:47:12.956Z,81.10
2018-07-20T16:49:40.352Z,81.40
2018-07-20T16:54:35.255Z,82.10
2018-07-20T16:57:02.642Z,81.80
2018-07-20T16:59:30.105Z,82.10
2018-07-20T17:01:57.678Z,83.00
2018-07-20T17:04:25.158Z,83.30
2018-07-20T17:06:52.575Z,83.60
2018-07-20T17:09:19.919Z,85.60
2018-07-20T17:14:21.493Z,85.90
2018-07-20T17:16:48.987Z,84.00
2018-07-20T17:19:16.459Z,85.30
2018-07-20T17:21:43.865Z,85.10
2018-07-20T17:24:11.255Z,85.20
2018-07-20T17:26:38.643Z,86.80
2018-07-20T17:29:06.028Z,87.00
2018-07-20T17:31:33.585Z,85.60
2018-07-20T17:34:00.951Z,87.50
2018-07-20T17:36:28.473Z,85.60
2018-07-20T17:38:55.935Z,85.90
2018-07-20T17:43:50.752Z,87.40
2018-07-20T17:46:18.183Z,88.60
2018-07-20T17:48:45.505Z,87.30
2018-07-20T17:51:13.040Z,89.10
2018-07-20T17:53:40.399Z,89.50
2018-07-20T17:56:07.771Z,90.20
2018-07-20T17:58:35.211Z,91.00
2018-07-20T18:01:02.562Z,92.20
2018-07-20T18:03:29.902Z,92.30
2018-07-20T18:08:24.638Z,92.50
2018-07-20T18:10:52.022Z,93.00
2018-07-20T18:13:19.394Z,93.40
2018-07-20T18:15:46.856Z,93.70
2018-07-20T18:18:14.126Z,93.90
2018-07-20T18:20:41.577Z,93.90
2018-07-20T18:23:08.960Z,94.00
2018-07-20T18:25:36.451Z,93.50
2018-07-20T18:28:03.991Z,93.90
2018-07-20T18:30:31.445Z,94.20
2018-07-20T18:32:58.875Z,94.20
2018-07-20T18:35:26.521Z,94.40
2018-07-20T18:37:53.971Z,94.50
2018-07-20T18:40:21.518Z,94.60
2018-07-20T18:42:49.090Z,94.60
2018-07-20T18:45:16.596Z,95.10
2018-07-20T18:47:44.074Z,95.10
2018-07-20T18:50:11.942Z,95.00
2018-07-20T18:52:39.310Z,94.80
2018-07-20T18:55:06.947Z,95.00
2018-07-20T18:57:34.362Z,95.20
2018-07-20T19:00:01.890Z,95.50
2018-07-20T19:02:29.364Z,95.10
2018-07-20T19:04:56.853Z,95.60
2018-07-20T19:07:24.381Z,95.80
2018-07-20T19:09:51.949Z,95.60
2018-07-20T19:12:19.409Z,95.50
2018-07-20T19:14:46.783Z,95.10
2018-07-20T19:17:14.270Z,95.80
2018-07-20T19:19:41.702Z,95.90
2018-07-20T19:24:36.435Z,95.90
2018-07-20T19:27:03.849Z,96.10
2018-07-20T19:29:31.267Z,96.30
2018-07-20T19:31:58.643Z,96.30
2018-07-20T19:34:26.628Z,96.00
2018-07-20T19:36:55.753Z,96.30
2018-07-20T19:42:02.342Z,96.60
2018-07-20T19:44:29.923Z,97.10
2018-07-20T19:47:01.815Z,97.10
2018-07-20T19:49:30.420Z,96.30
2018-07-20T19:52:07.353Z,97.20
2018-07-20T19:54:34.941Z,96.90
2018-07-20T19:57:02.752Z,96.40
2018-07-20T19:59:31.153Z,96.30
2018-07-20T20:02:02.098Z,96.60
2018-07-20T20:04:30.960Z,96.80
2018-07-20T20:06:59.739Z,96.40
2018-07-20T20:09:28.221Z,97.10
2018-07-20T20:11:55.635Z,96.80
2018-07-20T20:14:23.468Z,97.30
2018-07-20T20:16:52.839Z,97.10
2018-07-20T20:19:30.451Z,96.90
2018-07-20T20:21:58.501Z,96.90
2018-07-20T20:24:26.534Z,96.60
2018-07-20T20:26:55.033Z,97.20
2018-07-20T20:29:22.910Z,97.50
2018-07-20T20:31:51.179Z,97.70
2018-07-20T20:34:19.003Z,96.40
2018-07-20T20:36:46.747Z,97.70
2018-07-20T20:41:42.306Z,97.90
2018-07-20T20:44:10.735Z,98.40
2018-07-20T20:46:39.070Z,98.60
2018-07-20T20:49:07.456Z,98.30
2018-07-20T20:51:35.392Z,98.10
2018-07-20T20:54:03.127Z,98.10
2018-07-20T20:56:31.032Z,98.60
2018-07-20T21:01:26.552Z,97.90
2018-07-20T21:03:54.153Z,98.10
2018-07-20T21:06:21.974Z,97.90
2018-07-20T21:08:51.357Z,98.10
2018-07-20T21:11:19.780Z,98.10
2018-07-20T21:13:48.162Z,98.50
2018-07-20T21:25:13.224Z,98.80
2018-07-20T21:27:40.666Z,98.30
2018-07-20T21:30:08.091Z,98.10
2018-07-20T21:32:35.435Z,98.80
2018-07-20T21:35:02.860Z,98.90
2018-07-20T21:37:30.268Z,99.20
2018-07-20T21:39:57.637Z,99.30
2018-07-20T21:42:25.086Z,99.30
2018-07-20T21:44:52.551Z,99.50
2018-07-20T21:47:19.923Z,99.30
2018-07-20T21:49:47.191Z,99.30
2018-07-20T21:52:14.624Z,99.60
2018-07-20T21:54:42.028Z,99.50
2018-07-20T21:57:09.477Z,99.80
2018-07-20T21:59:36.787Z,99.80
2018-07-20T22:02:04.235Z,99.90
2018-07-20T22:04:31.713Z,99.90
2018-07-20T22:07:00.558Z,99.90
2018-07-20T22:09:28.020Z,99.90
2018-07-20T22:11:55.481Z,99.90
2018-07-20T22:14:22.983Z,99.90
2018-07-20T22:16:51.209Z,99.60
2018-07-20T22:21:45.904Z,99.50
2018-07-20T22:24:13.366Z,99.80
2018-07-20T22:26:40.865Z,99.80
2018-07-20T22:29:08.276Z,99.90
2018-07-20T22:31:35.729Z,99.90
2018-07-20T22:34:03.143Z,99.90
2018-07-20T22:36:30.615Z,99.90
2018-07-20T22:38:57.907Z,99.80
2018-07-20T22:41:25.297Z,99.90
2018-07-20T22:43:52.734Z,99.80
2018-07-20T22:46:20.081Z,99.90
2018-07-20T22:48:47.490Z,99.80
2018-07-20T22:51:14.964Z,99.90
2018-07-20T22:53:42.387Z,99.90
2018-07-20T22:56:09.824Z,99.70
2018-07-20T22:58:37.227Z,99.80
2018-07-20T23:01:04.625Z,99.90
2018-07-20T23:03:31.988Z,99.90
2018-07-20T23:05:59.492Z,99.90
2018-07-20T23:08:26.947Z,99.90
2018-07-20T23:10:54.330Z,99.90
2018-07-20T23:13:21.770Z,99.90
2018-07-20T23:15:55.912Z,99.90
2018-07-20T23:20:50.631Z,99.90
2018-07-20T23:23:18.019Z,99.90
2018-07-20T23:25:45.411Z,99.90
2018-07-20T23:28:12.767Z,99.90
2018-07-20T23:30:40.313Z,99.90
2018-07-20T23:33:07.807Z,99.90
2018-07-20T23:35:35.216Z,99.90
2018-07-20T23:38:02.614Z,99.90
2018-07-20T23:42:57.370Z,99.90
2018-07-20T23:45:24.654Z,99.90
2018-07-20T23:47:52.092Z,99.90
2018-07-20T23:50:19.585Z,99.90
2018-07-20T23:52:47.008Z,99.90
2018-07-20T23:55:14.573Z,99.90
2018-07-20T23:57:41.986Z,99.90
