createdAt,value
2018-08-16T00:01:57.331Z,94.90
2018-08-16T00:04:25.806Z,95.10
2018-08-16T00:06:54.555Z,95.40
2018-08-16T00:09:23.041Z,95.70
2018-08-16T00:11:51.408Z,95.90
2018-08-16T00:14:19.879Z,96.60
2018-08-16T00:16:48.582Z,96.90
2018-08-16T00:19:17.168Z,97.20
2018-08-16T00:21:45.506Z,97.70
2018-08-16T00:24:14.367Z,97.60
2018-08-16T00:26:42.936Z,97.90
2018-08-16T00:29:11.371Z,97.90
2018-08-16T00:31:39.863Z,98.10
2018-08-16T00:34:08.981Z,98.40
2018-08-16T00:36:37.380Z,98.40
2018-08-16T00:39:07.930Z,98.50
2018-08-16T00:41:36.864Z,98.50
2018-08-16T00:44:05.622Z,98.60
2018-08-16T00:46:35.279Z,99.20
2018-08-16T00:49:03.923Z,99.10
2018-08-16T00:51:32.288Z,99.40
2018-08-16T00:54:00.739Z,99.30
2018-08-16T00:56:29.150Z,99.40
2018-08-16T00:58:57.557Z,99.50
2018-08-16T01:01:26.002Z,99.50
2018-08-16T01:03:54.467Z,99.90
2018-08-16T01:06:22.944Z,99.90
2018-08-16T01:08:51.364Z,99.90
2018-08-16T01:11:19.793Z,99.90
2018-08-16T01:13:48.154Z,99.90
2018-08-16T01:16:16.603Z,99.90
2018-08-16T01:18:44.966Z,99.90
2018-08-16T01:21:13.834Z,99.90
2018-08-16T01:23:42.210Z,99.90
2018-08-16T01:26:10.629Z,99.90
2018-08-16T01:28:39.119Z,99.90
2018-08-16T01:31:08.101Z,99.90
2018-08-16T01:33:37.294Z,99.90
2018-08-16T01:36:06.353Z,99.90
2018-08-16T01:38:34.798Z,99.90
2018-08-16T01:41:03.256Z,99.90
2018-08-16T01:43:31.689Z,99.90
2018-08-16T01:46:00.146Z,99.90
2018-08-16T01:48:29.052Z,99.90
2018-08-16T01:50:59.547Z,99.90
2018-08-16T01:53:28.026Z,99.90
2018-08-16T01:55:56.836Z,99.90
2018-08-16T01:58:25.885Z,99.90
2018-08-16T02:00:54.531Z,99.90
2018-08-16T02:03:22.987Z,99.90
2018-08-16T02:05:51.318Z,99.90
2018-08-16T02:08:19.673Z,99.90
2018-08-16T02:10:48.198Z,99.90
2018-08-16T02:13:16.559Z,99.90
2018-08-16T02:15:44.972Z,99.90
2018-08-16T02:18:13.422Z,99.90
2018-08-16T02:20:42.098Z,99.90
2018-08-16T02:23:11.242Z,99.90
2018-08-16T02:25:39.712Z,99.90
2018-08-16T02:28:08.148Z,99.90
2018-08-16T02:30:36.537Z,99.90
2018-08-16T02:33:05.048Z,99.90
2018-08-16T02:35:34.104Z,99.90
2018-08-16T02:38:02.539Z,99.90
2018-08-16T02:40:30.953Z,99.90
2018-08-16T02:42:59.462Z,99.90
2018-08-16T02:45:27.845Z,99.90
2018-08-16T02:47:56.282Z,99.90
2018-08-16T02:50:24.639Z,99.90
2018-08-16T02:52:53.018Z,99.90
2018-08-16T02:55:21.421Z,99.90
2018-08-16T02:57:49.870Z,99.90
2018-08-16T03:00:18.185Z,99.90
2018-08-16T03:02:46.656Z,99.90
2018-08-16T03:05:15.714Z,99.90
2018-08-16T03:07:44.085Z,99.90
2018-08-16T03:10:12.445Z,99.90
2018-08-16T03:12:40.776Z,99.90
2018-08-16T03:15:10.356Z,99.90
2018-08-16T03:17:39.562Z,99.90
2018-08-16T03:20:08.273Z,99.90
2018-08-16T03:22:36.863Z,99.90
2018-08-16T03:25:05.270Z,99.90
2018-08-16T03:27:34.129Z,99.90
2018-08-16T03:30:02.561Z,99.90
2018-08-16T03:32:30.941Z,99.90
2018-08-16T03:34:59.488Z,99.90
2018-08-16T03:37:27.957Z,99.90
2018-08-16T03:39:57.248Z,99.90
2018-08-16T03:42:26.691Z,99.90
2018-08-16T03:44:55.088Z,99.90
2018-08-16T03:47:23.470Z,99.90
2018-08-16T03:49:51.927Z,99.90
2018-08-16T03:52:20.296Z,99.90
2018-08-16T03:54:48.736Z,99.90
2018-08-16T03:57:17.315Z,99.90
2018-08-16T03:59:45.677Z,99.90
2018-08-16T04:02:14.439Z,99.90
2018-08-16T04:04:42.950Z,99.90
2018-08-16T04:07:11.431Z,99.90
2018-08-16T04:09:40.066Z,99.90
2018-08-16T04:12:09.249Z,99.90
2018-08-16T04:14:37.754Z,99.90
2018-08-16T04:17:06.155Z,99.90
2018-08-16T04:19:34.581Z,99.90
2018-08-16T04:22:03.071Z,99.90
2018-08-16T04:24:31.937Z,99.90
2018-08-16T04:27:01.181Z,99.90
2018-08-16T04:29:29.516Z,99.90
2018-08-16T04:31:58.002Z,99.90
2018-08-16T04:34:26.480Z,99.90
2018-08-16T04:36:55.003Z,99.90
2018-08-16T04:39:23.436Z,99.90
2018-08-16T04:41:51.874Z,99.90
2018-08-16T04:44:20.267Z,99.90
2018-08-16T04:46:48.717Z,99.90
2018-08-16T04:49:17.605Z,99.90
2018-08-16T04:51:46.044Z,99.90
2018-08-16T04:54:14.730Z,99.90
2018-08-16T04:56:44.324Z,99.30
2018-08-16T04:59:13.808Z,98.00
2018-08-16T05:01:42.210Z,97.10
2018-08-16T05:04:10.825Z,96.40
2018-08-16T05:06:39.237Z,95.20
2018-08-16T05:09:08.635Z,94.50
2018-08-16T05:11:37.073Z,93.80
2018-08-16T05:14:05.668Z,93.20
2018-08-16T05:16:34.064Z,93.20
2018-08-16T05:19:02.589Z,92.50
2018-08-16T05:21:31.004Z,91.50
2018-08-16T05:23:59.428Z,90.50
2018-08-16T05:26:29.037Z,90.00
2018-08-16T05:28:58.436Z,89.20
2018-08-16T05:31:26.756Z,84.20
2018-08-16T05:33:55.300Z,81.80
2018-08-16T05:36:24.744Z,81.80
2018-08-16T05:38:53.673Z,81.00
2018-08-16T05:41:21.982Z,80.60
2018-08-16T05:43:50.413Z,81.80
2018-08-16T05:46:18.791Z,78.70
2018-08-16T05:48:47.549Z,80.00
2018-08-16T05:51:15.989Z,76.00
2018-08-16T05:53:44.367Z,70.20
2018-08-16T05:56:12.918Z,63.60
2018-08-16T05:58:41.309Z,56.20
2018-08-16T06:01:09.784Z,50.50
2018-08-16T06:03:38.151Z,46.20
2018-08-16T06:06:07.360Z,36.70
2018-08-16T06:08:35.794Z,31.70
2018-08-16T06:11:04.151Z,28.40
2018-08-16T06:13:32.583Z,27.50
2018-08-16T06:16:00.999Z,27.60
2018-08-16T06:18:29.513Z,25.60
2018-08-16T06:20:58.146Z,24.20
2018-08-16T06:23:26.544Z,24.40
2018-08-16T06:25:54.880Z,23.00
2018-08-16T06:28:23.275Z,22.20
2018-08-16T06:30:51.798Z,20.90
2018-08-16T06:33:20.270Z,20.10
2018-08-16T06:35:48.748Z,18.10
2018-08-16T06:38:17.269Z,19.30
2018-08-16T06:40:45.695Z,19.00
2018-08-16T06:43:14.272Z,17.40
2018-08-16T06:45:42.664Z,17.50
2018-08-16T06:48:11.632Z,16.40
2018-08-16T06:50:40.077Z,14.80
2018-08-16T06:53:08.558Z,15.20
2018-08-16T06:55:36.975Z,15.20
2018-08-16T06:58:05.342Z,13.70
2018-08-16T07:00:33.918Z,15.20
2018-08-16T07:03:02.610Z,13.90
2018-08-16T07:05:30.957Z,13.20
2018-08-16T07:07:59.381Z,11.70
2018-08-16T07:10:28.416Z,12.20
2018-08-16T07:12:56.778Z,12.00
2018-08-16T07:15:25.246Z,12.40
2018-08-16T07:17:53.653Z,12.30
2018-08-16T07:20:22.067Z,11.50
2018-08-16T07:22:50.579Z,10.80
2018-08-16T07:25:19.128Z,11.00
2018-08-16T07:27:47.462Z,10.10
2018-08-16T07:30:15.937Z,10.10
2018-08-16T07:32:44.354Z,9.50
2018-08-16T07:35:12.686Z,10.10
2018-08-16T07:37:41.427Z,8.70
2018-08-16T07:40:09.918Z,8.80
2018-08-16T07:42:38.409Z,7.50
2018-08-16T07:45:08.649Z,7.00
2018-08-16T07:47:37.008Z,7.80
2018-08-16T07:50:06.844Z,8.70
2018-08-16T07:52:35.300Z,7.90
2018-08-16T07:55:04.078Z,8.10
2018-08-16T07:57:32.865Z,6.90
2018-08-16T08:00:01.491Z,6.60
2018-08-16T08:02:30.894Z,7.20
2018-08-16T08:04:59.393Z,5.70
2018-08-16T08:07:27.808Z,5.90
2018-08-16T08:09:56.366Z,5.30
2018-08-16T08:12:24.868Z,5.60
2018-08-16T08:14:53.199Z,5.90
2018-08-16T08:17:21.541Z,5.20
2018-08-16T08:19:49.991Z,3.90
2018-08-16T08:22:18.323Z,3.90
2018-08-16T08:24:47.224Z,4.00
2018-08-16T08:27:15.754Z,2.90
2018-08-16T08:29:44.901Z,2.80
2018-08-16T08:32:13.663Z,3.40
2018-08-16T08:34:42.327Z,3.80
2018-08-16T08:37:19.538Z,3.80
2018-08-16T08:39:47.935Z,3.80
2018-08-16T08:42:16.571Z,3.50
2018-08-16T08:44:44.994Z,4.00
2018-08-16T08:47:13.406Z,2.60
2018-08-16T08:49:41.729Z,3.70
2018-08-16T08:52:10.203Z,4.50
2018-08-16T08:54:48.952Z,4.70
2018-08-16T08:57:26.148Z,3.90
2018-08-16T08:59:55.018Z,2.90
2018-08-16T09:02:23.396Z,2.80
2018-08-16T09:04:51.725Z,2.30
2018-08-16T09:07:21.103Z,1.20
2018-08-16T09:09:58.559Z,1.00
2018-08-16T09:12:36.739Z,1.20
2018-08-16T09:15:14.165Z,1.40
2018-08-16T09:17:42.596Z,1.10
2018-08-16T09:20:10.942Z,1.00
2018-08-16T09:22:39.347Z,1.00
2018-08-16T09:25:08.523Z,1.00
2018-08-16T09:27:36.882Z,1.00
2018-08-16T09:30:14.911Z,1.10
2018-08-16T09:32:52.451Z,1.60
2018-08-16T09:35:21.539Z,1.00
2018-08-16T09:37:50.028Z,1.10
2018-08-16T09:40:18.792Z,1.00
2018-08-16T09:42:47.259Z,1.00
2018-08-16T09:45:24.708Z,1.40
2018-08-16T09:48:01.762Z,1.20
2018-08-16T09:50:30.218Z,1.00
2018-08-16T09:52:58.754Z,1.00
2018-08-16T09:55:27.248Z,1.00
2018-08-16T09:57:56.110Z,1.00
2018-08-16T10:00:28.705Z,1.00
2018-08-16T10:02:58.053Z,1.00
2018-08-16T10:05:26.461Z,1.00
2018-08-16T10:07:55.621Z,1.00
2018-08-16T10:10:24.058Z,1.00
2018-08-16T10:12:53.690Z,1.00
2018-08-16T10:15:22.240Z,1.00
2018-08-16T10:17:50.555Z,1.00
2018-08-16T10:20:19.022Z,1.00
2018-08-16T10:22:47.486Z,1.00
2018-08-16T10:25:15.948Z,1.00
2018-08-16T10:27:44.489Z,1.00
2018-08-16T10:30:12.875Z,1.00
2018-08-16T10:32:41.359Z,1.00
2018-08-16T10:35:09.947Z,1.00
2018-08-16T10:37:38.606Z,1.00
2018-08-16T10:40:07.005Z,1.00
2018-08-16T10:42:35.392Z,1.00
2018-08-16T10:45:04.082Z,1.00
2018-08-16T10:47:32.430Z,1.00
2018-08-16T10:50:00.915Z,1.00
2018-08-16T10:52:29.287Z,1.00
2018-08-16T10:54:58.930Z,1.00
2018-08-16T10:57:27.467Z,1.00
2018-08-16T10:59:55.924Z,1.00
2018-08-16T11:02:24.423Z,1.00
2018-08-16T11:04:53.337Z,1.00
2018-08-16T11:07:22.179Z,1.00
2018-08-16T11:09:50.504Z,1.00
2018-08-16T11:12:19.260Z,1.00
2018-08-16T11:14:47.576Z,1.00
2018-08-16T11:17:15.945Z,1.00
2018-08-16T11:19:44.328Z,1.00
2018-08-16T11:22:13.020Z,1.00
2018-08-16T11:24:41.252Z,1.00
2018-08-16T11:27:10.453Z,1.00
2018-08-16T11:29:38.913Z,1.00
2018-08-16T11:32:07.355Z,1.00
2018-08-16T11:34:35.826Z,1.00
2018-08-16T11:37:04.209Z,1.00
2018-08-16T11:39:32.645Z,1.00
2018-08-16T11:42:00.986Z,1.00
2018-08-16T11:44:29.674Z,1.00
2018-08-16T11:46:58.080Z,1.00
2018-08-16T11:49:26.522Z,1.00
2018-08-16T11:51:54.841Z,1.00
2018-08-16T11:54:23.605Z,1.00
2018-08-16T11:56:51.971Z,1.00
2018-08-16T11:59:20.465Z,1.00
2018-08-16T12:01:48.986Z,1.00
2018-08-16T12:04:18.580Z,1.00
2018-08-16T12:06:46.930Z,1.00
2018-08-16T12:09:15.390Z,1.00
2018-08-16T12:11:44.421Z,1.00
2018-08-16T12:14:12.817Z,1.00
2018-08-16T12:16:41.503Z,1.00
2018-08-16T12:19:10.553Z,1.00
2018-08-16T12:21:38.906Z,1.00
2018-08-16T12:24:07.263Z,1.00
2018-08-16T12:26:36.076Z,1.00
2018-08-16T12:29:04.629Z,1.00
2018-08-16T12:31:33.232Z,1.00
2018-08-16T12:34:01.676Z,1.00
2018-08-16T12:36:30.546Z,1.00
2018-08-16T12:38:59.954Z,1.00
2018-08-16T12:41:28.521Z,1.00
2018-08-16T12:43:57.088Z,1.00
2018-08-16T12:46:25.576Z,1.00
2018-08-16T12:48:53.901Z,1.00
2018-08-16T12:51:22.370Z,1.00
2018-08-16T12:53:51.065Z,1.00
2018-08-16T12:56:19.395Z,1.00
2018-08-16T12:58:47.816Z,1.00
2018-08-16T13:01:16.275Z,1.00
2018-08-16T13:03:44.644Z,1.00
2018-08-16T13:06:12.973Z,1.00
2018-08-16T13:08:41.427Z,1.00
2018-08-16T13:11:09.871Z,1.00
2018-08-16T13:13:38.186Z,1.00
2018-08-16T13:16:07.130Z,1.00
2018-08-16T13:18:35.551Z,1.00
2018-08-16T13:21:03.912Z,1.00
2018-08-16T13:23:32.357Z,1.00
2018-08-16T13:26:00.722Z,1.00
2018-08-16T13:28:29.366Z,1.00
2018-08-16T13:30:57.884Z,1.00
2018-08-16T13:33:26.720Z,1.00
2018-08-16T13:35:55.137Z,1.00
2018-08-16T13:38:23.973Z,1.00
2018-08-16T13:40:53.069Z,1.00
2018-08-16T13:43:21.469Z,1.00
2018-08-16T13:45:49.950Z,1.00
2018-08-16T13:48:19.028Z,1.00
2018-08-16T13:50:47.735Z,1.00
2018-08-16T13:53:18.284Z,1.00
2018-08-16T13:55:46.599Z,1.00
2018-08-16T13:58:15.114Z,1.00
2018-08-16T14:00:43.609Z,1.00
2018-08-16T14:03:12.054Z,1.00
2018-08-16T14:05:40.537Z,1.00
2018-08-16T14:08:09.056Z,1.00
2018-08-16T14:10:38.484Z,1.00
2018-08-16T14:13:07.291Z,1.00
2018-08-16T14:15:36.684Z,1.00
2018-08-16T14:18:05.149Z,1.00
2018-08-16T14:20:33.663Z,1.00
2018-08-16T14:23:02.345Z,1.00
2018-08-16T14:25:31.643Z,1.00
2018-08-16T14:28:00.709Z,1.00
2018-08-16T14:30:29.557Z,1.00
2018-08-16T14:32:58.686Z,1.00
2018-08-16T14:35:27.209Z,1.00
2018-08-16T14:37:56.539Z,1.00
2018-08-16T14:40:26.001Z,1.00
2018-08-16T14:42:54.448Z,1.00
2018-08-16T14:45:24.871Z,1.00
2018-08-16T14:47:53.198Z,1.00
2018-08-16T14:50:21.815Z,1.00
2018-08-16T14:52:50.714Z,1.00
2018-08-16T14:55:19.261Z,1.00
2018-08-16T14:57:47.605Z,1.00
2018-08-16T15:00:16.480Z,1.00
2018-08-16T15:02:45.972Z,1.00
2018-08-16T15:05:14.795Z,1.00
2018-08-16T15:07:47.074Z,1.00
2018-08-16T15:10:16.033Z,1.00
2018-08-16T15:12:44.408Z,1.00
2018-08-16T15:15:13.809Z,1.00
2018-08-16T15:17:42.685Z,1.00
2018-08-16T15:20:11.074Z,1.00
2018-08-16T15:22:39.836Z,1.00
2018-08-16T15:25:08.679Z,1.00
2018-08-16T15:27:37.138Z,1.00
2018-08-16T15:30:06.724Z,1.00
2018-08-16T15:32:35.298Z,1.00
2018-08-16T15:35:06.260Z,1.00
2018-08-16T15:37:35.382Z,1.00
2018-08-16T15:40:05.340Z,1.00
2018-08-16T15:42:33.708Z,1.00
2018-08-16T15:45:02.646Z,1.00
2018-08-16T15:47:31.032Z,1.00
2018-08-16T15:49:59.353Z,1.00
2018-08-16T15:52:30.391Z,1.10
2018-08-16T15:54:58.903Z,1.10
2018-08-16T15:57:27.598Z,1.40
2018-08-16T15:59:56.180Z,1.50
2018-08-16T16:02:25.494Z,1.80
2018-08-16T16:04:54.974Z,2.30
2018-08-16T16:07:23.527Z,1.90
2018-08-16T16:09:52.363Z,2.00
2018-08-16T16:12:22.361Z,1.90
2018-08-16T16:14:50.960Z,2.30
2018-08-16T16:17:19.919Z,2.40
2018-08-16T16:19:49.433Z,2.30
2018-08-16T16:22:17.772Z,2.00
2018-08-16T16:24:47.827Z,2.00
2018-08-16T16:27:17.382Z,1.70
2018-08-16T16:29:47.087Z,1.90
2018-08-16T16:32:16.465Z,1.80
2018-08-16T16:34:45.499Z,1.90
2018-08-16T16:37:15.094Z,1.40
2018-08-16T16:39:45.199Z,2.00
2018-08-16T16:42:14.013Z,2.60
2018-08-16T16:44:43.354Z,2.60
2018-08-16T16:47:11.821Z,2.60
2018-08-16T16:49:40.322Z,2.50
2018-08-16T16:52:08.781Z,2.50
2018-08-16T16:54:38.615Z,2.50
2018-08-16T16:57:08.160Z,2.40
2018-08-16T16:59:37.130Z,2.40
2018-08-16T17:02:05.613Z,2.40
2018-08-16T17:04:34.146Z,2.40
2018-08-16T17:07:02.573Z,2.40
2018-08-16T17:09:31.148Z,2.30
2018-08-16T17:11:59.707Z,2.80
2018-08-16T17:14:28.129Z,2.90
2018-08-16T17:16:56.569Z,3.10
2018-08-16T17:19:25.013Z,2.70
2018-08-16T17:21:53.611Z,2.80
2018-08-16T17:24:22.067Z,3.00
2018-08-16T17:26:50.852Z,2.80
2018-08-16T17:29:19.477Z,2.50
2018-08-16T17:31:48.278Z,2.50
2018-08-16T17:34:17.206Z,3.00
2018-08-16T17:36:46.047Z,3.30
2018-08-16T17:39:14.509Z,3.30
2018-08-16T17:41:46.265Z,3.70
2018-08-16T17:44:14.817Z,4.10
2018-08-16T17:46:44.247Z,4.40
2018-08-16T17:49:12.578Z,4.80
2018-08-16T17:51:41.187Z,5.10
2018-08-16T17:54:10.852Z,5.40
2018-08-16T17:56:40.166Z,5.60
2018-08-16T17:59:08.848Z,5.60
2018-08-16T18:01:37.664Z,5.60
2018-08-16T18:04:08.965Z,5.70
2018-08-16T18:06:37.563Z,5.60
2018-08-16T18:09:07.602Z,5.70
2018-08-16T18:11:37.512Z,5.70
2018-08-16T18:14:06.547Z,5.90
2018-08-16T18:16:41.514Z,6.10
2018-08-16T18:19:11.954Z,6.30
2018-08-16T18:21:44.496Z,6.50
2018-08-16T18:24:13.031Z,6.80
2018-08-16T18:26:44.729Z,6.80
2018-08-16T18:29:14.314Z,7.00
2018-08-16T18:31:44.917Z,7.50
2018-08-16T18:34:14.013Z,7.60
2018-08-16T18:36:43.340Z,7.90
2018-08-16T18:39:13.594Z,8.20
2018-08-16T18:41:42.118Z,8.50
2018-08-16T18:44:11.086Z,10.20
2018-08-16T18:46:39.620Z,10.70
2018-08-16T18:49:08.993Z,12.30
2018-08-16T18:51:37.610Z,13.90
2018-08-16T18:54:07.067Z,15.40
2018-08-16T18:56:37.464Z,16.30
2018-08-16T18:59:06.807Z,17.20
2018-08-16T19:01:35.149Z,17.90
2018-08-16T19:04:04.580Z,18.40
2018-08-16T19:06:33.262Z,18.50
2018-08-16T19:09:01.756Z,18.90
2018-08-16T19:11:30.751Z,19.50
2018-08-16T19:13:59.114Z,20.40
2018-08-16T19:16:29.013Z,20.50
2018-08-16T19:18:57.699Z,21.30
2018-08-16T19:21:27.029Z,21.50
2018-08-16T19:23:55.736Z,21.60
2018-08-16T19:26:24.222Z,22.10
2018-08-16T19:28:56.011Z,22.40
2018-08-16T19:31:25.230Z,23.10
2018-08-16T19:33:53.841Z,23.40
2018-08-16T19:36:22.548Z,23.70
2018-08-16T19:38:51.067Z,23.60
2018-08-16T19:41:20.578Z,23.90
2018-08-16T19:43:49.688Z,23.60
2018-08-16T19:46:18.981Z,23.50
2018-08-16T19:48:47.689Z,23.60
2018-08-16T19:51:16.573Z,23.90
2018-08-16T19:53:45.166Z,24.50
2018-08-16T19:56:13.590Z,24.80
2018-08-16T19:58:42.489Z,25.20
2018-08-16T20:01:11.834Z,26.90
2018-08-16T20:03:40.320Z,25.80
2018-08-16T20:06:09.599Z,26.90
2018-08-16T20:08:38.165Z,27.10
2018-08-16T20:11:07.054Z,26.90
2018-08-16T20:13:36.552Z,27.00
2018-08-16T20:16:05.416Z,27.00
2018-08-16T20:18:34.375Z,27.40
2018-08-16T20:21:03.034Z,27.60
2018-08-16T20:23:33.080Z,28.10
2018-08-16T20:26:01.614Z,27.80
2018-08-16T20:28:31.114Z,28.10
2018-08-16T20:30:59.641Z,28.30
2018-08-16T20:33:28.469Z,28.50
2018-08-16T20:35:57.011Z,29.10
2018-08-16T20:38:25.829Z,29.90
2018-08-16T20:40:54.413Z,31.00
2018-08-16T20:43:23.133Z,31.60
2018-08-16T20:45:52.003Z,31.60
2018-08-16T20:48:20.519Z,32.10
2018-08-16T20:50:52.678Z,32.60
2018-08-16T20:53:21.184Z,33.50
2018-08-16T20:55:49.714Z,33.60
2018-08-16T20:58:18.312Z,34.50
2018-08-16T21:00:46.912Z,34.80
2018-08-16T21:03:15.276Z,34.80
2018-08-16T21:05:43.921Z,34.80
2018-08-16T21:08:12.284Z,34.70
2018-08-16T21:10:40.738Z,36.20
2018-08-16T21:13:09.718Z,37.40
2018-08-16T21:15:38.986Z,38.30
2018-08-16T21:18:08.272Z,38.40
2018-08-16T21:20:37.112Z,38.10
2018-08-16T21:23:11.013Z,38.50
2018-08-16T21:25:39.710Z,39.80
2018-08-16T21:28:08.298Z,41.00
2018-08-16T21:30:36.941Z,42.70
2018-08-16T21:33:05.965Z,42.70
2018-08-16T21:35:34.709Z,42.90
2018-08-16T21:38:03.397Z,43.50
2018-08-16T21:40:32.968Z,44.80
2018-08-16T21:43:02.505Z,44.80
2018-08-16T21:45:32.718Z,44.80
2018-08-16T21:48:01.977Z,45.20
2018-08-16T21:50:30.401Z,46.50
2018-08-16T21:52:58.893Z,48.10
2018-08-16T21:55:27.525Z,51.70
2018-08-16T21:57:56.531Z,51.60
2018-08-16T22:00:34.154Z,51.70
2018-08-16T22:03:04.460Z,52.50
2018-08-16T22:05:41.758Z,53.60
2018-08-16T22:08:12.186Z,53.70
2018-08-16T22:10:42.010Z,53.60
2018-08-16T22:13:11.681Z,54.70
2018-08-16T22:15:40.407Z,56.90
2018-08-16T22:18:09.493Z,59.00
2018-08-16T22:20:38.746Z,61.10
2018-08-16T22:23:07.138Z,65.20
2018-08-16T22:25:35.833Z,68.70
2018-08-16T22:28:04.439Z,71.00
2018-08-16T22:30:32.973Z,74.00
2018-08-16T22:33:01.940Z,74.70
2018-08-16T22:35:30.400Z,74.10
2018-08-16T22:37:59.132Z,73.60
2018-08-16T22:40:27.548Z,73.30
2018-08-16T22:42:56.065Z,74.10
2018-08-16T22:45:24.666Z,74.10
2018-08-16T22:47:53.152Z,74.00
2018-08-16T22:50:21.857Z,74.20
2018-08-16T22:52:50.656Z,73.60
2018-08-16T22:55:19.087Z,72.30
2018-08-16T22:57:47.973Z,71.90
2018-08-16T23:00:16.731Z,72.10
2018-08-16T23:02:45.174Z,72.30
2018-08-16T23:05:14.999Z,72.00
2018-08-16T23:07:43.506Z,72.20
2018-08-16T23:10:12.817Z,71.60
2018-08-16T23:12:41.661Z,71.40
2018-08-16T23:15:10.108Z,71.80
2018-08-16T23:17:38.527Z,74.10
2018-08-16T23:20:08.043Z,76.40
2018-08-16T23:22:36.490Z,78.90
2018-08-16T23:25:05.458Z,80.60
2018-08-16T23:27:33.893Z,83.40
2018-08-16T23:30:02.344Z,83.40
2018-08-16T23:32:30.779Z,85.80
2018-08-16T23:34:59.334Z,87.10
2018-08-16T23:37:27.861Z,86.70
2018-08-16T23:39:56.548Z,87.20
2018-08-16T23:42:25.459Z,88.20
2018-08-16T23:44:53.928Z,89.10
2018-08-16T23:47:24.374Z,90.20
2018-08-16T23:49:52.845Z,90.70
2018-08-16T23:52:22.117Z,90.80
2018-08-16T23:54:51.183Z,91.00
2018-08-16T23:57:20.039Z,91.30
2018-08-16T23:59:49.593Z,90.70
