createdAt,value
2018-03-25T00:00:04.432Z,41.50
2018-03-25T00:01:04.372Z,40.40
2018-03-25T00:02:04.352Z,40.00
2018-03-25T00:03:04.325Z,40.20
2018-03-25T00:04:04.313Z,39.80
2018-03-25T00:05:04.292Z,37.60
2018-03-25T00:06:04.263Z,38.30
2018-03-25T00:07:04.252Z,40.60
2018-03-25T00:08:04.228Z,39.20
2018-03-25T00:09:04.213Z,39.10
2018-03-25T00:10:04.193Z,38.00
2018-03-25T00:11:04.164Z,40.10
2018-03-25T00:12:04.145Z,38.30
2018-03-25T00:13:04.132Z,42.40
2018-03-25T00:14:04.109Z,37.80
2018-03-25T00:15:04.087Z,37.40
2018-03-25T00:16:04.070Z,37.50
2018-03-25T00:17:04.064Z,40.30
2018-03-25T00:18:04.032Z,36.60
2018-03-25T00:19:04.011Z,36.20
2018-03-25T00:20:03.986Z,36.70
2018-03-25T00:21:03.978Z,36.50
2018-03-25T00:22:03.944Z,36.80
2018-03-25T00:23:03.933Z,37.60
2018-03-25T00:24:03.908Z,38.10
2018-03-25T00:25:03.894Z,35.90
2018-03-25T00:26:03.870Z,36.70
2018-03-25T00:27:03.850Z,34.50
2018-03-25T00:28:03.831Z,38.00
2018-03-25T00:29:03.809Z,39.20
2018-03-25T00:30:03.793Z,35.10
2018-03-25T00:31:03.768Z,38.80
2018-03-25T00:32:03.751Z,38.40
2018-03-25T00:33:03.736Z,34.30
2018-03-25T00:34:03.710Z,35.60
2018-03-25T00:35:03.693Z,36.50
2018-03-25T00:36:03.671Z,37.10
2018-03-25T00:37:03.652Z,37.10
2018-03-25T00:38:03.637Z,36.40
2018-03-25T00:39:03.612Z,37.00
2018-03-25T00:40:03.592Z,37.30
2018-03-25T00:41:03.569Z,36.60
2018-03-25T00:42:03.551Z,37.80
2018-03-25T00:43:03.531Z,36.70
2018-03-25T00:44:03.515Z,38.80
2018-03-25T00:45:03.493Z,36.90
2018-03-25T00:46:03.469Z,36.00
2018-03-25T00:47:03.450Z,35.30
2018-03-25T00:48:03.438Z,36.40
2018-03-25T00:49:03.422Z,44.30
2018-03-25T00:50:03.398Z,37.10
2018-03-25T00:51:03.373Z,35.60
2018-03-25T00:52:03.410Z,37.40
2018-03-25T00:53:03.337Z,38.50
2018-03-25T00:54:03.315Z,38.30
2018-03-25T00:55:03.296Z,37.50
2018-03-25T00:56:03.274Z,36.20
2018-03-25T00:57:03.266Z,35.40
2018-03-25T00:58:03.284Z,36.60
2018-03-25T00:59:03.213Z,40.20
2018-03-25T01:00:03.247Z,35.10
2018-03-25T01:01:03.173Z,39.10
2018-03-25T01:02:03.160Z,36.80
2018-03-25T01:03:03.134Z,37.20
2018-03-25T01:04:03.220Z,40.90
2018-03-25T01:05:03.093Z,36.30
2018-03-25T01:06:03.082Z,41.50
2018-03-25T01:07:03.055Z,37.60
2018-03-25T01:08:03.135Z,37.80
2018-03-25T01:09:03.017Z,36.80
2018-03-25T01:10:03.103Z,37.10
2018-03-25T01:11:02.980Z,36.70
2018-03-25T01:12:03.011Z,35.10
2018-03-25T01:13:02.936Z,37.40
2018-03-25T01:14:02.962Z,36.80
2018-03-25T01:15:02.896Z,36.60
2018-03-25T01:16:03.028Z,34.90
2018-03-25T01:17:02.860Z,37.70
2018-03-25T01:18:02.900Z,35.50
2018-03-25T01:19:02.813Z,39.50
2018-03-25T01:20:02.846Z,37.20
2018-03-25T01:21:02.775Z,36.30
2018-03-25T01:22:02.767Z,36.90
2018-03-25T01:23:02.740Z,35.40
2018-03-25T01:24:02.716Z,36.80
2018-03-25T01:25:02.710Z,36.20
2018-03-25T01:26:02.678Z,35.20
2018-03-25T01:27:02.654Z,35.10
2018-03-25T01:28:02.640Z,37.10
2018-03-25T01:29:02.623Z,38.20
2018-03-25T01:30:02.600Z,37.10
2018-03-25T01:31:02.581Z,36.40
2018-03-25T01:32:02.557Z,40.10
2018-03-25T01:33:02.542Z,37.50
2018-03-25T01:34:02.520Z,36.90
2018-03-25T01:35:02.507Z,35.80
2018-03-25T01:36:02.487Z,34.10
2018-03-25T01:37:02.454Z,36.50
2018-03-25T01:38:02.440Z,38.00
2018-03-25T01:39:02.423Z,35.20
2018-03-25T01:40:02.397Z,35.90
2018-03-25T01:41:02.381Z,36.70
2018-03-25T01:42:02.365Z,35.50
2018-03-25T01:43:02.337Z,34.80
2018-03-25T01:44:02.322Z,38.60
2018-03-25T01:45:02.296Z,34.50
2018-03-25T01:46:02.287Z,37.10
2018-03-25T01:47:02.261Z,40.20
2018-03-25T01:48:02.231Z,36.90
2018-03-25T01:49:02.208Z,36.00
2018-03-25T01:50:02.190Z,38.30
2018-03-25T01:51:02.170Z,37.50
2018-03-25T01:52:02.152Z,38.20
2018-03-25T01:53:02.141Z,38.30
2018-03-25T01:54:02.111Z,38.70
2018-03-25T01:55:02.088Z,37.90
2018-03-25T01:56:02.071Z,37.80
2018-03-25T01:57:02.050Z,39.10
2018-03-25T01:58:02.031Z,39.20
2018-03-25T01:59:02.012Z,35.50
2018-03-25T02:00:01.995Z,35.10
2018-03-25T02:01:01.970Z,37.10
2018-03-25T02:02:01.951Z,38.40
2018-03-25T02:03:01.928Z,37.90
2018-03-25T02:04:01.911Z,40.00
2018-03-25T02:05:01.893Z,36.00
2018-03-25T02:06:01.865Z,35.10
2018-03-25T02:07:01.847Z,37.30
2018-03-25T02:08:01.826Z,39.10
2018-03-25T02:09:01.812Z,37.20
2018-03-25T02:10:01.862Z,38.50
2018-03-25T02:11:01.768Z,37.10
2018-03-25T02:12:01.744Z,36.30
2018-03-25T02:13:01.725Z,34.80
2018-03-25T02:14:01.806Z,36.00
2018-03-25T02:15:01.683Z,39.10
2018-03-25T02:16:01.763Z,36.80
2018-03-25T02:17:01.644Z,37.70
2018-03-25T02:18:01.797Z,36.90
2018-03-25T02:19:01.610Z,38.00
2018-03-25T02:20:01.590Z,37.90
2018-03-25T02:21:01.565Z,37.30
2018-03-25T02:22:01.543Z,34.70
2018-03-25T02:23:01.521Z,34.40
2018-03-25T02:24:01.510Z,39.30
2018-03-25T02:25:01.480Z,36.80
2018-03-25T02:26:01.498Z,35.50
2018-03-25T02:27:01.439Z,39.80
2018-03-25T02:28:01.419Z,36.70
2018-03-25T02:29:01.401Z,34.60
2018-03-25T02:30:01.386Z,35.60
2018-03-25T02:31:01.362Z,36.40
2018-03-25T02:32:01.353Z,37.50
2018-03-25T02:33:01.321Z,36.80
2018-03-25T02:34:01.406Z,39.00
2018-03-25T02:35:01.279Z,38.60
2018-03-25T02:36:01.270Z,38.20
2018-03-25T02:37:01.242Z,37.80
2018-03-25T02:38:01.222Z,37.50
2018-03-25T02:39:01.200Z,39.40
2018-03-25T02:40:01.280Z,36.40
2018-03-25T02:41:01.155Z,40.60
2018-03-25T02:42:01.138Z,37.00
2018-03-25T02:43:01.114Z,40.00
2018-03-25T02:44:01.097Z,35.10
2018-03-25T02:45:01.078Z,34.70
2018-03-25T02:46:01.077Z,37.80
2018-03-25T02:47:01.031Z,35.60
2018-03-25T02:48:01.013Z,37.90
2018-03-25T02:49:00.991Z,40.50
2018-03-25T02:50:01.028Z,37.60
2018-03-25T02:51:00.950Z,42.20
2018-03-25T02:52:00.930Z,38.70
2018-03-25T02:53:00.921Z,38.30
2018-03-25T02:54:00.896Z,37.10
2018-03-25T02:55:00.869Z,37.40
2018-03-25T02:56:00.848Z,37.40
2018-03-25T02:57:00.825Z,34.60
2018-03-25T02:58:00.812Z,38.10
2018-03-25T02:59:00.787Z,35.40
2018-03-25T03:00:00.769Z,38.80
2018-03-25T03:01:00.742Z,37.70
2018-03-25T03:02:00.722Z,37.30
2018-03-25T03:03:00.706Z,37.40
2018-03-25T03:04:00.682Z,38.10
2018-03-25T03:05:00.658Z,35.80
2018-03-25T03:06:00.639Z,36.00
2018-03-25T03:07:00.619Z,36.30
2018-03-25T03:08:00.613Z,35.50
2018-03-25T03:09:00.579Z,35.50
2018-03-25T03:10:00.561Z,40.70
2018-03-25T03:11:00.540Z,36.60
2018-03-25T03:12:00.516Z,36.60
2018-03-25T03:13:00.501Z,36.80
2018-03-25T03:14:00.476Z,37.00
2018-03-25T03:15:00.457Z,36.70
2018-03-25T03:16:00.438Z,36.70
2018-03-25T03:17:00.414Z,34.80
2018-03-25T03:18:00.399Z,37.70
2018-03-25T03:19:00.378Z,36.50
2018-03-25T03:20:00.351Z,37.00
2018-03-25T03:21:00.332Z,38.60
2018-03-25T03:22:00.310Z,38.50
2018-03-25T03:23:00.290Z,37.20
2018-03-25T03:24:00.272Z,41.20
2018-03-25T03:25:00.251Z,36.50
2018-03-25T03:26:00.235Z,37.30
2018-03-25T03:27:00.210Z,37.20
2018-03-25T03:28:00.191Z,37.80
2018-03-25T03:29:00.174Z,36.90
2018-03-25T03:30:00.149Z,35.60
2018-03-25T03:31:00.139Z,35.50
2018-03-25T03:32:00.109Z,37.40
2018-03-25T03:33:00.090Z,36.40
2018-03-25T03:34:00.071Z,37.90
2018-03-25T03:35:00.045Z,37.40
2018-03-25T03:36:00.032Z,35.70
2018-03-25T03:37:00.005Z,39.60
2018-03-25T03:37:59.998Z,36.60
2018-03-25T03:38:59.964Z,36.30
2018-03-25T03:39:59.950Z,35.80
2018-03-25T03:40:59.922Z,37.60
2018-03-25T03:41:59.900Z,35.30
2018-03-25T03:42:59.881Z,35.50
2018-03-25T03:43:59.884Z,34.60
2018-03-25T03:44:59.838Z,36.60
2018-03-25T03:45:59.819Z,36.30
2018-03-25T03:46:59.800Z,35.70
2018-03-25T03:47:59.776Z,38.30
2018-03-25T03:48:59.759Z,37.40
2018-03-25T03:49:59.747Z,37.90
2018-03-25T03:50:59.720Z,34.90
2018-03-25T03:51:59.696Z,38.90
2018-03-25T03:52:59.681Z,36.90
2018-03-25T03:53:59.659Z,37.40
2018-03-25T03:54:59.641Z,37.90
2018-03-25T03:55:59.620Z,38.10
2018-03-25T03:56:59.595Z,38.20
2018-03-25T03:57:59.581Z,38.90
2018-03-25T03:58:59.550Z,37.50
2018-03-25T03:59:59.535Z,37.30
2018-03-25T04:00:59.521Z,36.60
2018-03-25T04:01:59.493Z,38.90
2018-03-25T04:02:59.471Z,36.90
2018-03-25T04:03:59.452Z,37.20
2018-03-25T04:04:59.431Z,39.00
2018-03-25T04:05:59.409Z,38.90
2018-03-25T04:06:59.395Z,36.00
2018-03-25T04:07:59.371Z,38.90
2018-03-25T04:08:59.360Z,37.90
2018-03-25T04:09:59.334Z,37.60
2018-03-25T04:10:59.308Z,39.20
2018-03-25T04:11:59.286Z,39.10
2018-03-25T04:12:59.269Z,36.70
2018-03-25T04:13:59.250Z,38.70
2018-03-25T04:14:59.230Z,38.00
2018-03-25T04:15:59.210Z,37.20
2018-03-25T04:16:59.181Z,37.10
2018-03-25T04:17:59.159Z,41.50
2018-03-25T04:18:59.139Z,33.80
2018-03-25T04:19:59.123Z,37.40
2018-03-25T04:20:59.104Z,38.50
2018-03-25T04:21:59.089Z,35.60
2018-03-25T04:22:59.059Z,38.40
2018-03-25T04:23:59.038Z,37.40
2018-03-25T04:24:59.020Z,38.40
2018-03-25T04:25:59.000Z,36.90
2018-03-25T04:26:58.976Z,36.20
2018-03-25T04:27:58.966Z,37.60
2018-03-25T04:28:58.939Z,40.30
2018-03-25T04:29:58.920Z,36.30
2018-03-25T04:30:58.903Z,37.70
2018-03-25T04:31:58.882Z,39.00
2018-03-25T04:32:58.854Z,39.20
2018-03-25T04:33:58.841Z,42.90
2018-03-25T04:34:58.819Z,39.10
2018-03-25T04:35:58.791Z,36.90
2018-03-25T04:36:58.771Z,38.90
2018-03-25T04:37:58.751Z,37.10
2018-03-25T04:38:58.730Z,40.30
2018-03-25T04:39:58.708Z,40.00
2018-03-25T04:40:58.690Z,36.30
2018-03-25T04:41:58.671Z,35.50
2018-03-25T04:42:58.649Z,38.50
2018-03-25T04:43:58.627Z,39.70
2018-03-25T04:44:58.609Z,39.40
2018-03-25T04:45:58.594Z,42.90
2018-03-25T04:46:58.567Z,38.50
2018-03-25T04:47:58.546Z,40.60
2018-03-25T04:48:58.524Z,40.00
2018-03-25T04:49:58.503Z,37.50
2018-03-25T04:50:58.483Z,38.90
2018-03-25T04:51:58.460Z,39.60
2018-03-25T04:52:58.449Z,39.40
2018-03-25T04:53:58.422Z,41.80
2018-03-25T04:54:58.398Z,40.30
2018-03-25T04:55:58.390Z,43.20
2018-03-25T04:56:58.361Z,37.50
2018-03-25T04:57:58.336Z,40.30
2018-03-25T04:58:58.381Z,40.20
2018-03-25T04:59:58.314Z,39.60
2018-03-25T05:00:58.280Z,37.70
2018-03-25T05:01:58.259Z,40.60
2018-03-25T05:02:58.240Z,40.80
2018-03-25T05:03:58.258Z,43.20
2018-03-25T05:04:58.199Z,40.10
2018-03-25T05:05:58.176Z,40.70
2018-03-25T05:06:58.151Z,42.60
2018-03-25T05:07:58.140Z,40.90
2018-03-25T05:08:58.118Z,40.50
2018-03-25T05:09:58.088Z,41.70
2018-03-25T05:10:58.072Z,39.80
2018-03-25T05:11:58.049Z,41.90
2018-03-25T05:12:58.030Z,40.20
2018-03-25T05:13:58.010Z,41.70
2018-03-25T05:14:57.986Z,41.10
2018-03-25T05:15:57.971Z,39.00
2018-03-25T05:16:57.946Z,38.20
2018-03-25T05:17:57.929Z,39.00
2018-03-25T05:18:57.910Z,39.40
2018-03-25T05:19:57.885Z,37.30
2018-03-25T05:20:57.872Z,40.10
2018-03-25T05:21:57.850Z,38.80
2018-03-25T05:22:57.830Z,40.90
2018-03-25T05:23:57.808Z,40.60
2018-03-25T05:24:57.785Z,41.20
2018-03-25T05:25:57.759Z,39.20
2018-03-25T05:26:57.740Z,39.80
2018-03-25T05:27:57.764Z,40.60
2018-03-25T05:28:57.700Z,41.70
2018-03-25T05:29:57.683Z,41.70
2018-03-25T05:30:57.660Z,40.30
2018-03-25T05:31:57.638Z,44.80
2018-03-25T05:32:57.621Z,43.60
2018-03-25T05:33:57.601Z,41.70
2018-03-25T05:34:57.590Z,40.60
2018-03-25T05:35:57.561Z,41.80
2018-03-25T05:36:57.553Z,42.00
2018-03-25T05:37:57.514Z,42.90
2018-03-25T05:38:57.548Z,42.90
2018-03-25T05:39:57.470Z,41.70
2018-03-25T05:40:57.450Z,40.10
2018-03-25T05:41:57.431Z,43.10
2018-03-25T05:42:57.411Z,41.10
2018-03-25T05:43:57.390Z,42.60
2018-03-25T05:44:57.370Z,41.20
2018-03-25T05:45:57.348Z,43.80
2018-03-25T05:46:57.326Z,40.80
2018-03-25T05:47:57.313Z,43.50
2018-03-25T05:48:57.289Z,43.70
2018-03-25T05:49:57.269Z,42.90
2018-03-25T05:50:57.251Z,44.60
2018-03-25T05:51:57.230Z,43.30
2018-03-25T05:52:57.206Z,41.20
2018-03-25T05:53:57.231Z,43.60
2018-03-25T05:54:57.171Z,41.50
2018-03-25T05:55:57.151Z,41.70
2018-03-25T05:56:57.128Z,40.80
2018-03-25T05:57:57.109Z,41.30
2018-03-25T05:58:57.085Z,42.80
2018-03-25T05:59:57.065Z,42.80
2018-03-25T06:00:57.042Z,42.60
2018-03-25T06:01:57.056Z,42.20
2018-03-25T06:02:57.000Z,41.50
2018-03-25T06:03:56.988Z,43.90
2018-03-25T06:04:56.966Z,43.70
2018-03-25T06:05:56.942Z,44.60
2018-03-25T06:06:56.919Z,40.70
2018-03-25T06:07:56.899Z,41.90
2018-03-25T06:08:56.880Z,43.30
2018-03-25T06:09:56.860Z,41.40
2018-03-25T06:10:56.856Z,41.50
2018-03-25T06:11:56.818Z,43.90
2018-03-25T06:12:56.800Z,43.20
2018-03-25T06:13:56.779Z,42.90
2018-03-25T06:14:56.808Z,46.30
2018-03-25T06:15:56.853Z,42.40
2018-03-25T06:16:56.722Z,43.80
2018-03-25T06:17:56.700Z,42.80
2018-03-25T06:18:56.727Z,43.90
2018-03-25T06:19:56.656Z,41.10
2018-03-25T06:20:56.637Z,42.20
2018-03-25T06:21:56.619Z,40.70
2018-03-25T06:22:56.645Z,43.80
2018-03-25T06:23:56.579Z,41.20
2018-03-25T06:24:56.557Z,41.70
2018-03-25T06:25:56.540Z,44.40
2018-03-25T06:26:56.566Z,41.30
2018-03-25T06:27:56.499Z,41.30
2018-03-25T06:28:56.486Z,42.80
2018-03-25T06:29:56.452Z,42.90
2018-03-25T06:30:56.435Z,43.70
2018-03-25T06:31:56.420Z,43.20
2018-03-25T06:32:56.397Z,46.60
2018-03-25T06:33:56.370Z,44.80
2018-03-25T06:34:56.359Z,46.80
2018-03-25T06:35:56.333Z,41.90
2018-03-25T06:36:56.314Z,44.20
2018-03-25T06:37:56.293Z,42.20
2018-03-25T06:38:56.275Z,44.30
2018-03-25T06:39:56.259Z,45.00
2018-03-25T06:40:56.240Z,45.40
2018-03-25T06:41:56.221Z,43.80
2018-03-25T06:42:56.195Z,44.80
2018-03-25T06:43:56.176Z,43.50
2018-03-25T06:44:56.150Z,45.20
2018-03-25T06:45:56.140Z,46.80
2018-03-25T06:46:56.111Z,43.10
2018-03-25T06:47:56.099Z,48.40
2018-03-25T06:48:56.075Z,44.90
2018-03-25T06:49:56.052Z,44.90
2018-03-25T06:50:56.033Z,44.30
2018-03-25T06:51:56.009Z,44.30
2018-03-25T06:52:55.993Z,43.80
2018-03-25T06:53:55.971Z,44.80
2018-03-25T06:54:55.954Z,43.90
2018-03-25T06:55:55.930Z,45.00
2018-03-25T06:56:55.911Z,49.30
2018-03-25T06:57:55.890Z,44.70
2018-03-25T06:58:55.872Z,46.00
2018-03-25T06:59:55.848Z,44.10
2018-03-25T07:00:55.834Z,47.20
2018-03-25T07:01:55.863Z,47.00
2018-03-25T07:02:55.789Z,45.60
2018-03-25T07:03:55.774Z,47.40
2018-03-25T07:04:55.750Z,47.60
2018-03-25T07:05:55.730Z,48.50
2018-03-25T07:06:55.709Z,47.00
2018-03-25T07:07:55.690Z,44.10
2018-03-25T07:08:55.669Z,45.10
2018-03-25T07:09:55.649Z,47.70
2018-03-25T07:10:55.629Z,45.80
2018-03-25T07:11:55.612Z,46.60
2018-03-25T07:12:55.589Z,48.00
2018-03-25T07:13:55.571Z,48.30
2018-03-25T07:14:55.602Z,44.70
2018-03-25T07:15:55.531Z,45.70
2018-03-25T07:16:55.516Z,44.50
2018-03-25T07:17:55.492Z,49.30
2018-03-25T07:18:55.530Z,45.50
2018-03-25T07:19:55.454Z,44.30
2018-03-25T07:20:55.489Z,47.30
2018-03-25T07:21:55.412Z,45.80
2018-03-25T07:22:55.517Z,46.60
2018-03-25T07:23:55.380Z,46.10
2018-03-25T07:24:55.461Z,44.80
2018-03-25T07:25:55.331Z,47.20
2018-03-25T07:26:55.364Z,43.60
2018-03-25T07:27:55.293Z,43.50
2018-03-25T07:28:55.280Z,46.20
2018-03-25T07:29:55.262Z,47.70
2018-03-25T07:30:55.338Z,44.60
2018-03-25T07:31:55.222Z,47.30
2018-03-25T07:32:55.301Z,45.80
2018-03-25T07:33:55.183Z,44.70
2018-03-25T07:34:55.159Z,43.80
2018-03-25T07:35:55.137Z,48.10
2018-03-25T07:36:55.154Z,46.50
2018-03-25T07:37:55.102Z,45.70
2018-03-25T07:38:55.158Z,46.50
2018-03-25T07:39:55.063Z,44.00
2018-03-25T07:40:55.042Z,44.90
2018-03-25T07:41:55.018Z,47.10
2018-03-25T07:42:55.069Z,46.90
2018-03-25T07:43:54.980Z,47.70
2018-03-25T07:44:55.013Z,46.60
2018-03-25T07:45:54.946Z,45.50
2018-03-25T07:46:54.981Z,46.60
2018-03-25T07:47:54.909Z,46.70
2018-03-25T07:48:54.883Z,46.00
2018-03-25T07:49:54.950Z,45.70
2018-03-25T07:50:54.849Z,46.60
2018-03-25T07:51:54.836Z,46.60
2018-03-25T07:52:54.820Z,47.00
2018-03-25T07:53:54.802Z,47.20
2018-03-25T07:54:54.770Z,47.50
2018-03-25T07:55:54.759Z,46.40
2018-03-25T07:56:54.731Z,48.30
2018-03-25T07:57:54.715Z,46.60
2018-03-25T07:58:54.699Z,46.70
2018-03-25T07:59:54.685Z,46.10
2018-03-25T08:00:54.658Z,46.60
2018-03-25T08:01:54.640Z,44.10
2018-03-25T08:02:54.619Z,45.60
2018-03-25T08:03:54.662Z,48.20
2018-03-25T08:04:54.582Z,41.90
2018-03-25T08:05:54.560Z,43.80
2018-03-25T08:06:54.539Z,46.30
2018-03-25T08:07:54.525Z,45.10
2018-03-25T08:08:54.512Z,45.60
2018-03-25T08:09:54.480Z,47.90
2018-03-25T08:10:54.468Z,45.00
2018-03-25T08:11:54.449Z,46.60
2018-03-25T08:12:54.425Z,43.80
2018-03-25T08:13:54.410Z,42.30
2018-03-25T08:14:54.392Z,44.90
2018-03-25T08:15:54.371Z,42.00
2018-03-25T08:16:54.355Z,42.70
2018-03-25T08:17:54.339Z,43.40
2018-03-25T08:18:54.309Z,45.30
2018-03-25T08:19:54.290Z,43.90
2018-03-25T08:20:54.280Z,44.20
2018-03-25T08:21:54.253Z,44.50
2018-03-25T08:22:54.245Z,44.90
2018-03-25T08:23:54.219Z,45.20
2018-03-25T08:24:54.198Z,44.50
2018-03-25T08:25:54.184Z,47.50
2018-03-25T08:26:54.168Z,45.50
2018-03-25T08:27:54.174Z,46.20
2018-03-25T08:28:54.128Z,46.10
2018-03-25T08:29:54.111Z,46.00
2018-03-25T08:30:54.090Z,44.60
2018-03-25T08:31:54.071Z,46.60
2018-03-25T08:32:54.049Z,43.30
2018-03-25T08:33:54.036Z,44.00
2018-03-25T08:34:54.020Z,47.30
2018-03-25T08:35:53.997Z,72.40
2018-03-25T08:36:53.990Z,47.30
2018-03-25T08:37:53.956Z,45.00
2018-03-25T08:38:53.940Z,45.80
2018-03-25T08:39:53.921Z,144.00
2018-03-25T08:40:53.907Z,94.90
2018-03-25T08:41:53.879Z,48.30
2018-03-25T08:42:53.914Z,47.30
2018-03-25T08:43:53.846Z,46.00
2018-03-25T08:44:53.828Z,43.90
2018-03-25T08:45:53.809Z,43.90
2018-03-25T08:46:53.813Z,45.80
2018-03-25T08:47:53.782Z,47.10
2018-03-25T08:48:53.761Z,43.30
2018-03-25T08:49:53.731Z,45.70
2018-03-25T08:50:53.776Z,43.20
2018-03-25T08:51:53.695Z,42.90
2018-03-25T08:52:53.725Z,40.40
2018-03-25T08:53:53.660Z,42.40
2018-03-25T08:54:53.694Z,46.70
2018-03-25T08:55:53.624Z,44.20
2018-03-25T08:56:53.641Z,43.00
2018-03-25T08:57:53.589Z,44.80
2018-03-25T08:58:53.607Z,44.90
2018-03-25T08:59:53.559Z,44.10
2018-03-25T09:00:53.530Z,44.50
2018-03-25T09:01:53.519Z,44.70
2018-03-25T09:02:53.546Z,45.20
2018-03-25T09:03:53.483Z,45.40
2018-03-25T09:04:53.464Z,42.90
2018-03-25T09:05:53.444Z,43.00
2018-03-25T09:06:53.429Z,41.30
2018-03-25T09:07:53.402Z,43.00
2018-03-25T09:08:53.390Z,44.30
2018-03-25T09:09:53.370Z,45.80
2018-03-25T09:10:53.352Z,44.60
2018-03-25T09:11:53.333Z,41.00
2018-03-25T09:12:53.321Z,44.50
2018-03-25T09:13:53.301Z,42.60
2018-03-25T09:14:53.280Z,45.10
2018-03-25T09:15:53.260Z,45.90
2018-03-25T09:16:53.246Z,45.80
2018-03-25T09:17:53.230Z,44.10
2018-03-25T09:18:53.209Z,42.90
2018-03-25T09:19:53.188Z,44.80
2018-03-25T09:20:53.171Z,44.30
2018-03-25T09:21:53.150Z,45.10
2018-03-25T09:22:53.143Z,44.40
2018-03-25T09:23:53.121Z,44.50
2018-03-25T09:24:53.102Z,88.00
2018-03-25T09:25:53.089Z,46.70
2018-03-25T09:26:53.072Z,46.50
2018-03-25T09:27:53.054Z,47.30
2018-03-25T09:28:53.040Z,48.40
2018-03-25T09:29:53.022Z,48.30
2018-03-25T09:30:52.992Z,45.50
2018-03-25T09:31:52.990Z,45.50
2018-03-25T09:32:52.961Z,45.10
2018-03-25T09:33:52.949Z,44.80
2018-03-25T09:34:52.931Z,43.10
2018-03-25T09:35:52.913Z,45.80
2018-03-25T09:36:52.893Z,45.70
2018-03-25T09:37:52.886Z,45.80
2018-03-25T09:38:52.858Z,46.20
2018-03-25T09:39:52.841Z,45.60
2018-03-25T09:40:52.822Z,46.70
2018-03-25T09:41:52.808Z,47.20
2018-03-25T09:42:52.790Z,44.80
2018-03-25T09:43:52.768Z,47.00
2018-03-25T09:44:52.761Z,44.40
2018-03-25T09:45:52.774Z,45.80
2018-03-25T09:46:52.722Z,45.30
2018-03-25T09:47:52.703Z,43.70
2018-03-25T09:48:52.695Z,48.20
2018-03-25T09:49:52.670Z,45.30
2018-03-25T09:50:52.647Z,48.20
2018-03-25T09:51:52.630Z,45.00
2018-03-25T09:52:52.620Z,46.10
2018-03-25T09:53:52.598Z,58.20
2018-03-25T09:54:52.580Z,54.50
2018-03-25T09:55:52.621Z,54.80
2018-03-25T09:56:52.560Z,51.20
2018-03-25T09:57:52.529Z,52.90
2018-03-25T09:58:52.517Z,49.50
2018-03-25T09:59:52.501Z,49.20
2018-03-25T10:00:52.484Z,48.20
2018-03-25T10:01:52.470Z,48.40
2018-03-25T10:02:52.453Z,46.70
2018-03-25T10:03:52.501Z,49.10
2018-03-25T10:04:52.456Z,48.80
2018-03-25T10:05:52.400Z,46.00
2018-03-25T10:06:52.380Z,48.80
2018-03-25T10:07:52.360Z,48.50
2018-03-25T10:08:52.351Z,47.50
2018-03-25T10:09:52.332Z,47.50
2018-03-25T10:10:52.321Z,48.50
2018-03-25T10:11:52.292Z,47.20
2018-03-25T10:12:52.282Z,48.20
2018-03-25T10:13:52.259Z,47.60
2018-03-25T10:14:52.249Z,48.10
2018-03-25T10:15:52.229Z,48.00
2018-03-25T10:16:52.210Z,48.70
2018-03-25T10:17:52.197Z,46.30
2018-03-25T10:18:52.222Z,50.00
2018-03-25T10:19:52.161Z,48.60
2018-03-25T10:20:52.144Z,49.70
2018-03-25T10:21:52.134Z,47.40
2018-03-25T10:22:52.111Z,50.50
2018-03-25T10:23:52.094Z,50.00
2018-03-25T10:24:52.078Z,47.80
2018-03-25T10:25:52.059Z,47.90
2018-03-25T10:26:52.050Z,50.60
2018-03-25T10:27:52.029Z,49.20
2018-03-25T10:28:52.014Z,48.50
2018-03-25T10:29:52.000Z,48.00
2018-03-25T10:30:51.988Z,46.90
2018-03-25T10:31:51.981Z,46.80
2018-03-25T10:32:52.005Z,47.10
2018-03-25T10:33:51.950Z,48.30
2018-03-25T10:34:51.965Z,46.90
2018-03-25T10:35:51.909Z,48.00
2018-03-25T10:36:51.895Z,46.40
2018-03-25T10:37:51.882Z,47.00
2018-03-25T10:38:51.862Z,47.30
2018-03-25T10:39:51.852Z,48.30
2018-03-25T10:40:51.833Z,46.30
2018-03-25T10:41:51.812Z,46.40
2018-03-25T10:42:51.801Z,49.30
2018-03-25T10:43:51.788Z,45.70
2018-03-25T10:44:51.771Z,46.40
2018-03-25T10:45:51.760Z,45.20
2018-03-25T10:46:51.747Z,44.90
2018-03-25T10:47:51.727Z,47.20
2018-03-25T10:48:51.726Z,46.20
2018-03-25T10:49:51.702Z,46.40
2018-03-25T10:50:51.688Z,46.40
2018-03-25T10:51:51.682Z,46.40
2018-03-25T10:52:51.663Z,47.10
2018-03-25T10:53:51.644Z,54.70
2018-03-25T10:54:51.635Z,51.10
2018-03-25T10:55:51.621Z,46.60
2018-03-25T10:56:51.611Z,47.10
2018-03-25T10:57:51.611Z,47.00
2018-03-25T10:58:51.580Z,47.20
2018-03-25T10:59:51.569Z,45.30
2018-03-25T11:00:51.554Z,45.70
2018-03-25T11:01:51.547Z,46.50
2018-03-25T11:02:51.530Z,44.90
2018-03-25T11:03:51.523Z,45.10
2018-03-25T11:04:51.503Z,46.60
2018-03-25T11:05:51.489Z,46.10
2018-03-25T11:06:51.481Z,45.20
2018-03-25T11:07:51.461Z,46.00
2018-03-25T11:08:51.452Z,44.70
2018-03-25T11:09:51.434Z,45.50
2018-03-25T11:10:51.420Z,42.90
2018-03-25T11:11:51.410Z,44.20
2018-03-25T11:12:51.408Z,44.10
2018-03-25T11:13:51.381Z,44.90
2018-03-25T11:14:51.371Z,45.20
2018-03-25T11:15:51.373Z,44.80
2018-03-25T11:16:51.344Z,42.70
2018-03-25T11:17:51.329Z,43.70
2018-03-25T11:18:51.317Z,45.10
2018-03-25T11:19:51.310Z,42.80
2018-03-25T11:20:51.299Z,43.50
2018-03-25T11:21:51.288Z,42.90
2018-03-25T11:22:51.270Z,44.30
2018-03-25T11:23:51.259Z,41.40
2018-03-25T11:24:51.250Z,42.00
2018-03-25T11:25:51.242Z,42.40
2018-03-25T11:26:51.221Z,40.80
2018-03-25T11:27:51.213Z,42.10
2018-03-25T11:28:51.197Z,41.20
2018-03-25T11:29:51.238Z,40.10
2018-03-25T11:30:51.174Z,41.30
2018-03-25T11:31:51.230Z,42.80
2018-03-25T11:32:51.160Z,41.50
2018-03-25T11:33:51.141Z,41.90
2018-03-25T11:34:51.129Z,41.80
2018-03-25T11:35:51.114Z,41.30
2018-03-25T11:36:51.113Z,40.70
2018-03-25T11:37:51.091Z,42.10
2018-03-25T11:38:51.081Z,43.60
2018-03-25T11:39:51.072Z,41.60
2018-03-25T11:40:51.061Z,41.70
2018-03-25T11:41:51.053Z,40.30
2018-03-25T11:42:51.036Z,40.00
2018-03-25T11:43:51.026Z,39.30
2018-03-25T11:44:51.010Z,42.20
2018-03-25T11:45:51.007Z,40.30
2018-03-25T11:46:50.992Z,41.10
2018-03-25T11:47:50.980Z,40.80
2018-03-25T11:48:50.974Z,40.20
2018-03-25T11:49:50.956Z,39.20
2018-03-25T11:50:50.950Z,40.90
2018-03-25T11:51:50.933Z,37.10
2018-03-25T11:52:50.922Z,35.60
2018-03-25T11:53:50.916Z,36.00
2018-03-25T11:54:50.906Z,35.70
2018-03-25T11:55:50.886Z,34.10
2018-03-25T11:56:50.880Z,35.10
2018-03-25T11:57:50.863Z,34.70
2018-03-25T11:58:50.856Z,37.50
2018-03-25T11:59:50.839Z,38.60
2018-03-25T12:00:50.831Z,39.50
2018-03-25T12:01:50.821Z,39.00
2018-03-25T12:02:50.811Z,40.60
2018-03-25T12:03:50.793Z,37.40
2018-03-25T12:04:50.791Z,33.90
2018-03-25T12:05:50.773Z,31.50
2018-03-25T12:06:50.772Z,30.50
2018-03-25T12:07:50.746Z,30.60
2018-03-25T12:08:50.743Z,31.90
2018-03-25T12:09:50.724Z,29.30
2018-03-25T12:10:50.713Z,29.90
2018-03-25T12:11:50.709Z,31.00
2018-03-25T12:12:50.691Z,32.10
2018-03-25T12:13:50.677Z,31.90
2018-03-25T12:14:50.671Z,32.60
2018-03-25T12:15:50.664Z,32.30
2018-03-25T12:16:50.670Z,33.30
2018-03-25T12:17:50.645Z,36.70
2018-03-25T12:18:50.694Z,34.60
2018-03-25T12:19:50.611Z,36.10
2018-03-25T12:20:50.608Z,35.80
2018-03-25T12:21:50.592Z,36.00
2018-03-25T12:22:50.586Z,35.90
2018-03-25T12:23:50.569Z,37.10
2018-03-25T12:24:50.703Z,36.70
2018-03-25T12:25:50.546Z,36.00
2018-03-25T12:26:50.645Z,36.40
2018-03-25T12:27:50.524Z,37.10
2018-03-25T12:28:50.515Z,38.00
2018-03-25T12:29:50.502Z,37.20
2018-03-25T12:30:50.492Z,37.30
2018-03-25T12:31:50.483Z,36.20
2018-03-25T12:32:50.466Z,36.40
2018-03-25T12:33:50.452Z,36.30
2018-03-25T12:34:50.446Z,38.30
2018-03-25T12:35:50.443Z,36.90
2018-03-25T12:36:50.425Z,37.90
2018-03-25T12:37:50.410Z,36.60
2018-03-25T12:38:50.391Z,37.00
2018-03-25T12:39:50.389Z,36.00
2018-03-25T12:40:50.374Z,37.40
2018-03-25T12:41:50.360Z,36.30
2018-03-25T12:42:50.360Z,35.10
2018-03-25T12:43:50.345Z,35.10
2018-03-25T12:44:50.326Z,34.80
2018-03-25T12:45:50.310Z,34.70
2018-03-25T12:46:50.296Z,32.70
2018-03-25T12:47:50.282Z,34.50
2018-03-25T12:48:50.269Z,35.80
2018-03-25T12:49:50.324Z,34.00
2018-03-25T12:50:50.248Z,35.00
2018-03-25T12:51:50.232Z,36.40