createdAt,value
2018-10-11T00:00:49.903Z,99.90
2018-10-11T00:04:01.747Z,99.90
2018-10-11T00:07:13.403Z,99.90
2018-10-11T00:10:25.254Z,99.90
2018-10-11T00:13:36.745Z,99.90
2018-10-11T00:16:48.291Z,99.90
2018-10-11T00:19:59.570Z,99.90
2018-10-11T00:23:11.131Z,99.90
2018-10-11T00:26:22.418Z,99.90
2018-10-11T00:29:34.094Z,99.90
2018-10-11T00:32:45.174Z,99.90
2018-10-11T00:35:56.441Z,99.90
2018-10-11T00:39:09.350Z,99.90
2018-10-11T00:42:20.853Z,99.90
2018-10-11T00:45:31.955Z,99.90
2018-10-11T00:48:43.827Z,99.90
2018-10-11T00:51:55.473Z,99.90
2018-10-11T00:55:07.694Z,99.90
2018-10-11T00:58:18.965Z,99.90
2018-10-11T01:01:30.645Z,99.90
2018-10-11T01:04:41.918Z,99.90
2018-10-11T01:07:53.682Z,99.90
2018-10-11T01:11:06.150Z,99.90
2018-10-11T01:14:18.201Z,99.90
2018-10-11T01:17:29.434Z,99.90
2018-10-11T01:20:41.403Z,99.90
2018-10-11T01:23:53.416Z,99.90
2018-10-11T01:27:05.467Z,99.90
2018-10-11T01:30:16.735Z,99.90
2018-10-11T01:33:28.504Z,99.90
2018-10-11T01:36:39.875Z,99.90
2018-10-11T01:39:51.878Z,99.90
2018-10-11T01:43:06.135Z,99.90
2018-10-11T01:46:17.170Z,99.90
2018-10-11T01:49:29.220Z,99.90
2018-10-11T01:52:40.320Z,99.90
2018-10-11T01:55:51.370Z,99.90
2018-10-11T01:59:02.642Z,99.90
2018-10-11T02:02:14.621Z,99.90
2018-10-11T02:05:27.217Z,99.90
2018-10-11T02:08:38.954Z,99.90
2018-10-11T02:11:50.378Z,99.90
2018-10-11T02:15:01.492Z,99.90
2018-10-11T02:18:12.559Z,99.90
2018-10-11T02:21:24.368Z,99.90
2018-10-11T02:24:35.889Z,99.90
2018-10-11T02:27:47.776Z,99.90
2018-10-11T02:30:59.185Z,99.90
2018-10-11T02:34:10.499Z,99.90
2018-10-11T02:37:22.431Z,99.90
2018-10-11T02:40:33.783Z,99.90
2018-10-11T02:43:44.855Z,99.90
2018-10-11T02:46:56.193Z,99.90
2018-10-11T02:50:08.244Z,99.90
2018-10-11T02:53:20.103Z,99.90
2018-10-11T02:56:31.194Z,99.90
2018-10-11T02:59:42.611Z,99.90
2018-10-11T03:02:54.108Z,99.90
2018-10-11T03:06:06.033Z,99.90
2018-10-11T03:09:18.824Z,99.90
2018-10-11T03:12:30.758Z,99.90
2018-10-11T03:15:42.886Z,99.90
2018-10-11T03:18:54.417Z,99.90
2018-10-11T03:22:05.617Z,99.90
2018-10-11T03:25:16.883Z,99.90
2018-10-11T03:28:28.987Z,99.90
2018-10-11T03:31:40.440Z,99.90
2018-10-11T03:34:51.484Z,99.90
2018-10-11T03:38:03.232Z,99.90
2018-10-11T03:41:15.157Z,99.90
2018-10-11T03:44:26.896Z,99.90
2018-10-11T03:47:38.078Z,99.90
2018-10-11T03:50:49.517Z,99.90
2018-10-11T03:54:00.598Z,99.90
2018-10-11T03:57:11.986Z,99.90
2018-10-11T04:00:23.049Z,99.90
2018-10-11T04:03:34.632Z,99.90
2018-10-11T04:06:45.837Z,99.90
2018-10-11T04:09:58.514Z,99.90
2018-10-11T04:13:09.894Z,99.90
2018-10-11T04:16:21.475Z,99.90
2018-10-11T04:19:32.953Z,99.90
2018-10-11T04:22:44.195Z,99.90
2018-10-11T04:25:55.211Z,99.90
2018-10-11T04:29:07.213Z,99.90
2018-10-11T04:32:18.339Z,99.90
2018-10-11T04:35:29.799Z,99.90
2018-10-11T04:38:41.115Z,99.90
2018-10-11T04:41:52.403Z,99.90
2018-10-11T04:45:03.726Z,99.90
2018-10-11T04:48:15.513Z,99.90
2018-10-11T04:51:27.365Z,99.90
2018-10-11T04:54:38.437Z,99.90
2018-10-11T04:57:49.933Z,99.90
2018-10-11T05:01:01.425Z,99.90
2018-10-11T05:04:12.683Z,99.90
2018-10-11T05:07:24.132Z,99.90
2018-10-11T05:10:35.945Z,99.90
2018-10-11T05:13:49.577Z,99.90
2018-10-11T05:17:01.240Z,99.90
2018-10-11T05:20:13.404Z,99.90
2018-10-11T05:23:25.060Z,99.90
2018-10-11T05:26:37.433Z,99.90
2018-10-11T05:29:49.142Z,99.90
2018-10-11T05:33:01.116Z,99.90
2018-10-11T05:36:12.949Z,99.90
2018-10-11T05:39:24.387Z,99.90
2018-10-11T05:42:36.579Z,99.90
2018-10-11T05:45:56.669Z,99.90
2018-10-11T05:49:08.668Z,99.90
2018-10-11T05:52:20.787Z,99.90
2018-10-11T05:55:32.529Z,99.90
2018-10-11T05:58:44.496Z,99.90
2018-10-11T06:01:56.203Z,99.90
2018-10-11T06:05:07.383Z,99.90
2018-10-11T06:08:19.539Z,99.90
2018-10-11T06:11:31.216Z,99.90
2018-10-11T06:14:42.790Z,99.90
2018-10-11T06:17:54.163Z,99.90
2018-10-11T06:21:06.254Z,99.90
2018-10-11T06:24:17.835Z,99.90
2018-10-11T06:27:31.221Z,99.90
2018-10-11T06:30:42.553Z,99.90
2018-10-11T06:33:54.847Z,99.90
2018-10-11T06:37:06.566Z,99.90
2018-10-11T06:40:18.236Z,99.90
2018-10-11T06:43:29.515Z,99.90
2018-10-11T06:46:40.904Z,99.90
2018-10-11T06:49:52.413Z,99.90
2018-10-11T06:53:05.102Z,99.90
2018-10-11T06:56:16.803Z,99.90
2018-10-11T06:59:28.482Z,99.90
2018-10-11T07:02:39.746Z,99.90
2018-10-11T07:05:51.622Z,99.90
2018-10-11T07:09:02.687Z,99.90
2018-10-11T07:12:14.171Z,99.90
2018-10-11T07:15:25.581Z,99.90
2018-10-11T07:18:37.122Z,99.90
2018-10-11T07:21:48.345Z,99.90
2018-10-11T07:24:59.891Z,99.90
2018-10-11T07:28:11.566Z,99.90
2018-10-11T07:31:23.552Z,99.90
2018-10-11T07:34:35.590Z,99.90
2018-10-11T07:37:47.536Z,99.90
2018-10-11T07:40:59.039Z,99.90
2018-10-11T07:44:10.758Z,99.90
2018-10-11T07:47:22.814Z,99.90
2018-10-11T07:50:34.293Z,99.90
2018-10-11T07:53:46.037Z,99.90
2018-10-11T07:57:05.058Z,99.90
2018-10-11T08:00:16.441Z,99.90
2018-10-11T08:03:28.022Z,99.90
2018-10-11T08:06:39.598Z,99.90
2018-10-11T08:09:50.887Z,99.90
2018-10-11T08:13:02.832Z,98.70
2018-10-11T08:16:14.045Z,99.20
2018-10-11T08:19:25.800Z,98.10
2018-10-11T08:22:38.176Z,97.90
2018-10-11T08:25:49.939Z,98.50
2018-10-11T08:29:00.903Z,98.10
2018-10-11T08:32:12.057Z,97.70
2018-10-11T08:35:23.495Z,97.50
2018-10-11T08:38:35.538Z,97.10
2018-10-11T08:41:47.086Z,96.70
2018-10-11T08:44:58.411Z,96.30
2018-10-11T08:48:10.213Z,96.60
2018-10-11T08:51:22.295Z,96.60
2018-10-11T08:54:38.732Z,95.90
2018-10-11T08:57:50.631Z,94.80
2018-10-11T09:01:01.782Z,95.30
2018-10-11T09:04:13.110Z,94.90
2018-10-11T09:07:25.106Z,94.20
2018-10-11T09:10:38.516Z,93.70
2018-10-11T09:13:49.325Z,93.90
2018-10-11T09:17:01.034Z,94.10
2018-10-11T09:20:13.000Z,93.30
2018-10-11T09:23:25.137Z,93.60
2018-10-11T09:26:37.411Z,92.80
2018-10-11T09:29:48.461Z,92.20
2018-10-11T09:32:59.641Z,92.20
2018-10-11T09:36:11.671Z,92.20
2018-10-11T09:39:22.955Z,92.40
2018-10-11T09:42:34.069Z,91.50
2018-10-11T09:45:45.540Z,92.10
2018-10-11T09:48:56.970Z,92.30
2018-10-11T09:52:08.751Z,92.20
2018-10-11T09:55:19.968Z,92.40
2018-10-11T09:58:31.925Z,92.00
2018-10-11T10:01:46.387Z,92.20
2018-10-11T10:04:59.492Z,92.50
2018-10-11T10:08:10.686Z,90.90
2018-10-11T10:11:21.714Z,91.00
2018-10-11T10:14:33.435Z,90.90
2018-10-11T10:17:45.095Z,91.10
2018-10-11T10:20:56.495Z,90.70
2018-10-11T10:24:07.842Z,90.10
2018-10-11T10:27:19.057Z,89.50
2018-10-11T10:30:35.637Z,89.80
2018-10-11T10:33:47.253Z,89.10
2018-10-11T10:36:58.403Z,90.50
2018-10-11T10:40:11.203Z,89.80
2018-10-11T10:43:22.816Z,90.20
2018-10-11T10:46:35.335Z,88.80
2018-10-11T10:49:46.629Z,89.50
2018-10-11T10:52:57.614Z,87.60
2018-10-11T10:56:09.497Z,85.80
2018-10-11T10:59:21.089Z,86.80
2018-10-11T11:02:33.869Z,85.80
2018-10-11T11:05:45.007Z,86.00
2018-10-11T11:08:56.203Z,83.60
2018-10-11T11:12:09.182Z,85.30
2018-10-11T11:15:20.558Z,84.60
2018-10-11T11:18:31.979Z,86.10
2018-10-11T11:21:43.659Z,84.50
2018-10-11T11:24:55.690Z,82.70
2018-10-11T11:28:07.538Z,82.80
2018-10-11T11:31:23.270Z,82.10
2018-10-11T11:34:34.944Z,80.80
2018-10-11T11:37:46.194Z,81.90
2018-10-11T11:40:58.233Z,80.40
2018-10-11T11:44:10.218Z,80.80
2018-10-11T11:47:21.552Z,80.70
2018-10-11T11:50:33.635Z,80.00
2018-10-11T11:53:45.246Z,78.60
2018-10-11T11:56:57.192Z,79.60
2018-10-11T12:00:09.694Z,79.90
2018-10-11T12:03:21.459Z,78.20
2018-10-11T12:06:33.068Z,78.40
2018-10-11T12:09:44.809Z,76.70
2018-10-11T12:13:01.004Z,75.90
2018-10-11T12:16:12.618Z,76.00
2018-10-11T12:19:23.748Z,75.50
2018-10-11T12:22:35.099Z,75.50
2018-10-11T12:25:46.222Z,74.20
2018-10-11T12:28:57.903Z,75.90
2018-10-11T12:32:09.705Z,74.20
2018-10-11T12:35:22.904Z,75.50
2018-10-11T12:38:34.780Z,75.80
2018-10-11T12:41:46.210Z,75.50
2018-10-11T12:44:57.308Z,75.10
2018-10-11T12:48:08.734Z,76.20
2018-10-11T12:51:19.821Z,74.40
2018-10-11T12:54:31.511Z,76.20
2018-10-11T12:57:43.396Z,75.10
2018-10-11T13:00:54.219Z,75.70
2018-10-11T13:04:05.259Z,73.60
2018-10-11T13:07:17.270Z,72.30
2018-10-11T13:10:28.190Z,72.00
2018-10-11T13:13:41.555Z,69.00
2018-10-11T13:16:51.435Z,72.70
2018-10-11T13:20:03.031Z,70.20
2018-10-11T13:23:16.913Z,72.10
2018-10-11T13:26:25.363Z,71.80
2018-10-11T13:29:36.862Z,72.50
2018-10-11T13:32:48.415Z,71.70
2018-10-11T13:36:00.097Z,73.10
2018-10-11T13:39:11.526Z,73.90
2018-10-11T13:42:23.485Z,72.60
2018-10-11T13:45:34.953Z,73.60
2018-10-11T13:48:46.584Z,74.90
2018-10-11T13:51:57.806Z,73.80
2018-10-11T13:55:12.149Z,73.40
2018-10-11T13:58:21.237Z,72.80
2018-10-11T14:01:32.686Z,73.60
2018-10-11T14:04:44.322Z,74.60
2018-10-11T14:07:55.092Z,72.50
2018-10-11T14:11:08.434Z,70.80
2018-10-11T14:14:19.728Z,72.50
2018-10-11T14:17:31.528Z,72.30
2018-10-11T14:20:42.710Z,72.30
2018-10-11T14:23:54.383Z,74.00
2018-10-11T14:27:05.435Z,74.10
2018-10-11T14:30:16.850Z,75.20
2018-10-11T14:33:28.058Z,74.50
2018-10-11T14:36:39.120Z,75.40
2018-10-11T14:39:50.732Z,75.70
2018-10-11T14:43:01.760Z,75.30
2018-10-11T14:46:13.294Z,76.30
2018-10-11T14:49:26.037Z,76.00
2018-10-11T14:52:37.532Z,76.80
2018-10-11T14:55:49.571Z,77.20
2018-10-11T14:59:01.154Z,76.30
2018-10-11T15:02:13.102Z,76.00
2018-10-11T15:05:24.770Z,76.30
2018-10-11T15:08:36.783Z,75.40
2018-10-11T15:11:48.639Z,75.70
2018-10-11T15:15:00.494Z,77.10
2018-10-11T15:18:13.096Z,77.60
2018-10-11T15:21:24.421Z,77.00
2018-10-11T15:24:36.503Z,76.70
2018-10-11T15:27:48.182Z,77.20
2018-10-11T15:31:00.580Z,77.70
2018-10-11T15:34:12.198Z,78.40
2018-10-11T15:37:23.337Z,75.80
2018-10-11T15:40:35.434Z,76.80
2018-10-11T15:43:47.229Z,78.50
2018-10-11T15:47:00.395Z,77.40
2018-10-11T15:50:12.759Z,77.30
2018-10-11T15:53:24.980Z,79.30
2018-10-11T15:56:39.806Z,77.10
2018-10-11T15:59:52.584Z,79.20
2018-10-11T16:03:05.038Z,77.80
2018-10-11T16:06:16.461Z,77.80
2018-10-11T16:09:28.608Z,78.60
2018-10-11T16:12:41.215Z,81.00
2018-10-11T16:15:53.157Z,81.70
2018-10-11T16:19:05.964Z,82.40
2018-10-11T16:22:19.576Z,81.80
2018-10-11T16:25:31.636Z,86.10
2018-10-11T16:28:44.371Z,84.60
2018-10-11T16:31:55.867Z,86.00
2018-10-11T16:35:07.989Z,87.40
2018-10-11T16:38:21.232Z,85.70
2018-10-11T16:41:32.693Z,87.60
2018-10-11T16:44:44.773Z,87.00
2018-10-11T16:47:57.540Z,86.80
2018-10-11T16:51:09.426Z,87.40
2018-10-11T16:54:20.997Z,86.50
2018-10-11T16:57:33.081Z,88.00
2018-10-11T17:00:45.181Z,87.70
2018-10-11T17:03:59.721Z,87.50
2018-10-11T17:07:12.383Z,89.40
2018-10-11T17:10:25.826Z,88.20
2018-10-11T17:13:39.822Z,89.50
2018-10-11T17:16:54.720Z,89.20
2018-10-11T17:20:10.689Z,90.10
2018-10-11T17:23:24.201Z,89.50
2018-10-11T17:26:36.916Z,88.60
2018-10-11T17:29:49.823Z,89.50
2018-10-11T17:33:03.173Z,89.40
2018-10-11T17:36:15.249Z,89.60
2018-10-11T17:39:27.875Z,88.60
2018-10-11T17:43:10.782Z,87.60
2018-10-11T17:46:24.464Z,86.50
2018-10-11T17:49:38.569Z,85.40
2018-10-11T17:52:51.750Z,85.20
2018-10-11T17:56:06.267Z,85.70
2018-10-11T17:59:18.317Z,84.90
2018-10-11T18:02:31.027Z,84.50
2018-10-11T18:05:45.817Z,84.40
2018-10-11T18:08:59.611Z,84.00
2018-10-11T18:12:14.484Z,84.50
2018-10-11T18:15:26.386Z,84.80
2018-10-11T18:18:38.391Z,84.70
2018-10-11T18:21:50.010Z,83.80
2018-10-11T18:25:01.778Z,83.50
2018-10-11T18:28:13.580Z,83.70
2018-10-11T18:31:25.376Z,84.00
2018-10-11T18:34:36.520Z,83.60
2018-10-11T18:37:47.617Z,83.90
2018-10-11T18:40:59.320Z,84.20
2018-10-11T18:44:11.278Z,84.00
2018-10-11T18:47:22.823Z,84.40
2018-10-11T18:50:34.653Z,83.80
2018-10-11T18:53:46.690Z,85.50
2018-10-11T18:56:57.954Z,84.20
2018-10-11T19:00:09.577Z,84.10
2018-10-11T19:03:21.535Z,83.90
2018-10-11T19:06:33.545Z,84.30
2018-10-11T19:09:44.838Z,84.70
2018-10-11T19:12:56.279Z,84.90
2018-10-11T19:16:08.279Z,84.90
2018-10-11T19:19:19.458Z,85.60
2018-10-11T19:22:31.100Z,85.80
2018-10-11T19:25:42.748Z,86.30
2018-10-11T19:28:53.978Z,86.10
2018-10-11T19:32:05.817Z,86.70
2018-10-11T19:35:17.060Z,86.90
2018-10-11T19:38:28.545Z,87.10
2018-10-11T19:41:40.349Z,87.30
2018-10-11T19:44:52.176Z,88.10
2018-10-11T19:48:03.482Z,88.70
2018-10-11T19:51:14.554Z,88.60
2018-10-11T19:54:25.820Z,89.20
2018-10-11T19:57:37.463Z,89.50
2018-10-11T20:00:49.151Z,90.20
2018-10-11T20:04:01.041Z,90.50
2018-10-11T20:07:12.952Z,90.80
2018-10-11T20:10:24.583Z,91.00
2018-10-11T20:13:36.231Z,91.10
2018-10-11T20:16:47.318Z,91.30
2018-10-11T20:19:58.663Z,91.60
2018-10-11T20:23:10.185Z,91.90
2018-10-11T20:26:21.625Z,92.10
2018-10-11T20:29:33.491Z,92.20
2018-10-11T20:32:44.961Z,92.60
2018-10-11T20:35:56.327Z,92.80
2018-10-11T20:39:09.716Z,93.10
2018-10-11T20:42:21.203Z,93.50
2018-10-11T20:45:32.759Z,94.00
2018-10-11T20:48:44.467Z,94.40
2018-10-11T20:51:56.055Z,94.70
2018-10-11T20:55:08.161Z,95.10
2018-10-11T20:58:19.622Z,95.50
2018-10-11T21:01:30.951Z,95.70
2018-10-11T21:04:42.870Z,96.10
2018-10-11T21:07:54.531Z,96.40
2018-10-11T21:11:06.190Z,96.80
2018-10-11T21:14:17.685Z,97.00
2018-10-11T21:17:29.443Z,97.40
2018-10-11T21:20:41.053Z,97.70
2018-10-11T21:23:52.478Z,98.00
2018-10-11T21:27:04.214Z,98.30
2018-10-11T21:30:15.334Z,98.70
2018-10-11T21:33:27.278Z,99.20
2018-10-11T21:36:38.577Z,99.60
2018-10-11T21:39:50.079Z,99.80
2018-10-11T21:43:01.478Z,99.90
2018-10-11T21:46:13.008Z,99.90
2018-10-11T21:49:25.088Z,99.90
2018-10-11T21:52:36.361Z,99.90
2018-10-11T21:55:47.988Z,99.90
2018-10-11T21:58:59.660Z,99.90
2018-10-11T22:02:11.268Z,99.90
2018-10-11T22:05:22.288Z,99.90
2018-10-11T22:08:33.862Z,99.90
2018-10-11T22:11:45.609Z,99.90
2018-10-11T22:14:57.234Z,99.90
2018-10-11T22:18:08.912Z,99.90
2018-10-11T22:21:20.267Z,99.90
2018-10-11T22:24:32.535Z,99.90
2018-10-11T22:27:44.625Z,99.90
2018-10-11T22:30:56.366Z,99.90
2018-10-11T22:34:07.565Z,99.90
2018-10-11T22:37:19.325Z,99.90
2018-10-11T22:40:31.752Z,99.90
2018-10-11T22:43:43.473Z,99.90
2018-10-11T22:46:55.223Z,99.90
2018-10-11T22:50:06.897Z,99.90
2018-10-11T22:53:18.331Z,99.90
2018-10-11T22:56:29.871Z,99.90
2018-10-11T22:59:41.613Z,99.90
2018-10-11T23:02:53.700Z,99.90
2018-10-11T23:06:05.858Z,99.90
2018-10-11T23:09:17.150Z,99.90
2018-10-11T23:12:29.032Z,99.90
2018-10-11T23:15:40.421Z,99.90
2018-10-11T23:18:51.894Z,99.90
2018-10-11T23:22:03.039Z,99.90
2018-10-11T23:25:14.751Z,99.90
2018-10-11T23:28:26.226Z,99.90
2018-10-11T23:31:37.969Z,99.90
2018-10-11T23:34:49.527Z,99.90
2018-10-11T23:38:01.211Z,99.90
2018-10-11T23:41:12.405Z,99.90
2018-10-11T23:44:24.206Z,99.90
2018-10-11T23:47:35.312Z,99.90
2018-10-11T23:50:46.863Z,99.90
2018-10-11T23:53:57.900Z,99.90
2018-10-11T23:57:10.010Z,99.90
