createdAt,value
2023-04-15T00:00:24.003Z,25.57
2023-04-15T00:01:23.996Z,25.57
2023-04-15T00:02:24.171Z,25.57
2023-04-15T00:03:24.219Z,25.57
2023-04-15T00:04:24.103Z,25.56
2023-04-15T00:05:23.974Z,25.55
2023-04-15T00:06:24.060Z,25.56
2023-04-15T00:07:24.079Z,25.56
2023-04-15T00:08:24.145Z,25.56
2023-04-15T00:09:24.226Z,25.56
2023-04-15T00:10:24.269Z,25.55
2023-04-15T00:11:24.300Z,25.55
2023-04-15T00:12:24.386Z,25.56
2023-04-15T00:13:24.413Z,25.56
2023-04-15T00:14:24.504Z,25.55
2023-04-15T00:15:24.558Z,25.55
2023-04-15T00:16:24.642Z,25.54
2023-04-15T00:17:24.661Z,25.55
2023-04-15T00:18:24.739Z,25.54
2023-04-15T00:19:24.764Z,25.53
2023-04-15T00:20:24.830Z,25.54
2023-04-15T00:21:24.920Z,25.54
2023-04-15T00:22:24.948Z,25.55
2023-04-15T00:23:25.003Z,25.54
2023-04-15T00:24:25.078Z,25.54
2023-04-15T00:25:25.207Z,25.54
2023-04-15T00:26:25.172Z,25.54
2023-04-15T00:27:25.255Z,25.54
2023-04-15T00:28:25.313Z,25.53
2023-04-15T00:29:25.464Z,25.53
2023-04-15T00:30:25.422Z,25.52
2023-04-15T00:31:25.575Z,25.52
2023-04-15T00:32:25.532Z,25.53
2023-04-15T00:33:25.589Z,25.52
2023-04-15T00:34:25.660Z,25.52
2023-04-15T00:35:25.729Z,25.52
2023-04-15T00:36:25.763Z,25.52
2023-04-15T00:37:25.822Z,25.53
2023-04-15T00:38:25.885Z,25.52
2023-04-15T00:39:25.884Z,25.51
2023-04-15T00:40:25.951Z,25.51
2023-04-15T00:41:26.000Z,25.51
2023-04-15T00:42:26.056Z,25.51
2023-04-15T00:43:26.126Z,25.51
2023-04-15T00:44:26.169Z,25.50
2023-04-15T00:45:26.237Z,25.50
2023-04-15T00:46:26.305Z,25.50
2023-04-15T00:47:26.400Z,25.50
2023-04-15T00:48:26.419Z,25.49
2023-04-15T00:49:26.480Z,25.49
2023-04-15T00:50:26.524Z,25.50
2023-04-15T00:51:26.585Z,25.50
2023-04-15T00:52:26.637Z,25.50
2023-04-15T00:53:26.708Z,25.50
2023-04-15T00:54:26.809Z,25.49
2023-04-15T00:55:26.816Z,25.49
2023-04-15T00:56:26.909Z,25.49
2023-04-15T00:57:26.984Z,25.48
2023-04-15T00:58:27.046Z,25.50
2023-04-15T00:59:27.185Z,25.50
2023-04-15T01:00:27.168Z,25.50
2023-04-15T01:01:27.272Z,25.49
2023-04-15T01:02:27.869Z,25.49
2023-04-15T01:03:27.456Z,25.49
2023-04-15T01:04:27.529Z,25.49
2023-04-15T01:05:27.446Z,25.48
2023-04-15T01:06:27.503Z,25.47
2023-04-15T01:07:27.549Z,25.48
2023-04-15T01:08:27.619Z,25.47
2023-04-15T01:09:27.674Z,25.47
2023-04-15T01:10:27.797Z,25.47
2023-04-15T01:11:27.785Z,25.48
2023-04-15T01:12:27.856Z,25.48
2023-04-15T01:13:27.907Z,25.47
2023-04-15T01:14:28.021Z,25.47
2023-04-15T01:15:28.022Z,25.46
2023-04-15T01:16:28.233Z,25.47
2023-04-15T01:17:28.179Z,25.45
2023-04-15T01:18:28.274Z,25.46
2023-04-15T01:19:28.308Z,25.46
2023-04-15T01:20:28.369Z,25.46
2023-04-15T01:21:28.478Z,25.45
2023-04-15T01:22:28.471Z,25.45
2023-04-15T01:23:28.542Z,25.44
2023-04-15T01:24:28.583Z,25.43
2023-04-15T01:25:28.650Z,25.44
2023-04-15T01:26:28.685Z,25.44
2023-04-15T01:27:28.783Z,25.44
2023-04-15T01:28:28.822Z,25.43
2023-04-15T01:29:28.905Z,25.43
2023-04-15T01:30:29.001Z,25.43
2023-04-15T01:31:29.097Z,25.42
2023-04-15T01:32:29.117Z,25.42
2023-04-15T01:33:29.175Z,25.42
2023-04-15T01:34:29.229Z,25.42
2023-04-15T01:35:29.281Z,25.42
2023-04-15T01:36:29.360Z,25.42
2023-04-15T01:37:29.401Z,25.42
2023-04-15T01:38:29.454Z,25.43
2023-04-15T01:39:29.533Z,25.42
2023-04-15T01:40:29.582Z,25.42
2023-04-15T01:41:29.653Z,25.42
2023-04-15T01:42:29.704Z,25.42
2023-04-15T01:43:29.757Z,25.41
2023-04-15T01:44:29.830Z,25.43
2023-04-15T01:45:29.895Z,25.42
2023-04-15T01:46:30.032Z,25.41
2023-04-15T01:47:30.033Z,25.42
2023-04-15T01:48:30.093Z,25.41
2023-04-15T01:49:30.153Z,25.40
2023-04-15T01:50:30.223Z,25.41
2023-04-15T01:51:30.272Z,25.40
2023-04-15T01:52:30.337Z,25.39
2023-04-15T01:53:30.388Z,25.39
2023-04-15T01:54:30.399Z,25.39
2023-04-15T01:55:30.428Z,25.39
2023-04-15T01:56:30.458Z,25.39
2023-04-15T01:57:30.569Z,25.39
2023-04-15T01:58:30.623Z,25.40
2023-04-15T01:59:30.627Z,25.38
2023-04-15T02:00:30.700Z,25.40
2023-04-15T02:01:30.911Z,25.39
2023-04-15T02:02:30.991Z,25.39
2023-04-15T02:03:31.026Z,25.40
2023-04-15T02:04:30.920Z,25.39
2023-04-15T02:05:30.984Z,25.38
2023-04-15T02:06:31.014Z,25.37
2023-04-15T02:07:31.055Z,25.37
2023-04-15T02:08:31.149Z,25.37
2023-04-15T02:09:31.213Z,25.36
2023-04-15T02:10:31.330Z,25.36
2023-04-15T02:11:31.339Z,25.36
2023-04-15T02:12:31.341Z,25.35
2023-04-15T02:13:31.372Z,25.35
2023-04-15T02:14:31.466Z,25.35
2023-04-15T02:15:31.497Z,25.35
2023-04-15T02:16:31.686Z,25.34
2023-04-15T02:17:31.595Z,25.34
2023-04-15T02:18:31.622Z,25.34
2023-04-15T02:19:31.680Z,25.35
2023-04-15T02:20:31.684Z,25.35
2023-04-15T02:21:31.770Z,25.35
2023-04-15T02:22:31.812Z,25.35
2023-04-15T02:23:31.980Z,25.34
2023-04-15T02:24:31.952Z,25.34
2023-04-15T02:25:32.033Z,25.33
2023-04-15T02:26:32.135Z,25.32
2023-04-15T02:27:32.248Z,25.33
2023-04-15T02:28:32.358Z,25.34
2023-04-15T02:29:32.389Z,25.33
2023-04-15T02:30:32.484Z,25.33
2023-04-15T02:31:32.561Z,25.33
2023-04-15T02:32:32.678Z,25.32
2023-04-15T02:33:32.637Z,25.33
2023-04-15T02:34:32.714Z,25.32
2023-04-15T02:35:32.678Z,25.32
2023-04-15T02:36:32.739Z,25.32
2023-04-15T02:37:32.790Z,25.32
2023-04-15T02:38:32.813Z,25.32
2023-04-15T02:39:32.843Z,25.31
2023-04-15T02:40:32.875Z,25.31
2023-04-15T02:41:32.908Z,25.31
2023-04-15T02:42:32.928Z,25.31
2023-04-15T02:43:32.927Z,25.31
2023-04-15T02:44:32.930Z,25.33
2023-04-15T02:45:32.933Z,25.31
2023-04-15T02:46:32.950Z,25.31
2023-04-15T02:47:32.958Z,25.31
2023-04-15T02:48:33.020Z,25.31
2023-04-15T02:49:33.137Z,25.31
2023-04-15T02:50:33.226Z,25.30
2023-04-15T02:51:33.304Z,25.30
2023-04-15T02:52:33.289Z,25.29
2023-04-15T02:53:33.342Z,25.30
2023-04-15T02:54:33.294Z,25.29
2023-04-15T02:55:33.361Z,25.29
2023-04-15T02:56:33.276Z,25.30
2023-04-15T02:57:33.318Z,25.29
2023-04-15T02:58:33.445Z,25.29
2023-04-15T02:59:33.424Z,25.29
2023-04-15T03:00:33.437Z,25.29
2023-04-15T03:01:33.530Z,25.29
2023-04-15T03:02:33.495Z,25.28
2023-04-15T03:03:33.403Z,25.27
2023-04-15T03:04:33.405Z,25.28
2023-04-15T03:05:33.365Z,25.28
2023-04-15T03:06:33.352Z,25.27
2023-04-15T03:07:33.385Z,25.27
2023-04-15T03:08:33.397Z,25.28
2023-04-15T03:09:33.466Z,25.27
2023-04-15T03:10:33.498Z,25.27
2023-04-15T03:11:34.350Z,25.27
2023-04-15T03:12:33.668Z,25.26
2023-04-15T03:13:33.789Z,25.26
2023-04-15T03:14:33.817Z,25.25
2023-04-15T03:15:33.923Z,25.25
2023-04-15T03:16:34.005Z,25.25
2023-04-15T03:17:34.179Z,25.26
2023-04-15T03:18:34.128Z,25.26
2023-04-15T03:19:34.161Z,25.26
2023-04-15T03:20:34.152Z,25.25
2023-04-15T03:21:34.093Z,25.25
2023-04-15T03:22:34.103Z,25.24
2023-04-15T03:23:34.180Z,25.24
2023-04-15T03:24:34.291Z,25.24
2023-04-15T03:25:34.244Z,25.24
2023-04-15T03:26:34.262Z,25.24
2023-04-15T03:27:34.293Z,25.24
2023-04-15T03:28:34.303Z,25.23
2023-04-15T03:29:34.314Z,25.23
2023-04-15T03:30:34.362Z,25.22
2023-04-15T03:31:34.394Z,25.23
2023-04-15T03:32:34.403Z,25.24
2023-04-15T03:33:34.335Z,25.23
2023-04-15T03:34:34.350Z,25.21
2023-04-15T03:35:34.387Z,25.20
2023-04-15T03:36:34.454Z,25.22
2023-04-15T03:37:34.575Z,25.21
2023-04-15T03:38:34.686Z,25.21
2023-04-15T03:39:34.638Z,25.21
2023-04-15T03:40:34.632Z,25.23
2023-04-15T03:41:34.620Z,25.21
2023-04-15T03:42:34.632Z,25.21
2023-04-15T03:43:34.734Z,25.21
2023-04-15T03:44:34.706Z,25.20
2023-04-15T03:45:34.837Z,25.20
2023-04-15T03:46:35.018Z,25.20
2023-04-15T03:47:35.063Z,25.19
2023-04-15T03:48:35.160Z,25.19
2023-04-15T03:49:35.106Z,25.18
2023-04-15T03:50:35.113Z,25.19
2023-04-15T03:51:35.105Z,25.18
2023-04-15T03:52:35.180Z,25.18
2023-04-15T03:53:35.125Z,25.18
2023-04-15T03:54:35.245Z,25.17
2023-04-15T03:55:35.302Z,25.18
2023-04-15T03:56:35.309Z,25.18
2023-04-15T03:57:35.337Z,25.18
2023-04-15T03:58:35.327Z,25.18
2023-04-15T03:59:35.328Z,25.18
2023-04-15T04:00:35.411Z,25.17
2023-04-15T04:01:35.454Z,25.17
2023-04-15T04:02:35.608Z,25.18
2023-04-15T04:03:35.685Z,25.17
2023-04-15T04:04:35.712Z,25.17
2023-04-15T04:05:35.822Z,25.17
2023-04-15T04:06:35.833Z,25.17
2023-04-15T04:07:35.787Z,25.17
2023-04-15T04:08:35.841Z,25.18
2023-04-15T04:09:35.822Z,25.18
2023-04-15T04:10:35.857Z,25.17
2023-04-15T04:11:35.818Z,25.17
2023-04-15T04:12:35.829Z,25.17
2023-04-15T04:13:35.834Z,25.16
2023-04-15T04:14:35.829Z,25.16
2023-04-15T04:15:35.983Z,25.16
2023-04-15T04:16:36.000Z,25.16
2023-04-15T04:17:35.999Z,25.15
2023-04-15T04:18:35.968Z,25.14
2023-04-15T04:19:35.985Z,25.14
2023-04-15T04:20:35.967Z,25.14
2023-04-15T04:21:36.046Z,25.14
2023-04-15T04:22:36.146Z,25.13
2023-04-15T04:23:36.154Z,25.13
2023-04-15T04:24:36.138Z,25.13
2023-04-15T04:25:36.160Z,25.13
2023-04-15T04:26:36.178Z,25.14
2023-04-15T04:27:36.265Z,25.13
2023-04-15T04:28:36.352Z,25.13
2023-04-15T04:29:36.280Z,25.13
2023-04-15T04:30:36.298Z,25.13
2023-04-15T04:31:36.320Z,25.13
2023-04-15T04:32:36.393Z,25.13
2023-04-15T04:33:36.485Z,25.12
2023-04-15T04:34:36.496Z,25.11
2023-04-15T04:35:36.451Z,25.12
2023-04-15T04:36:36.510Z,25.13
2023-04-15T04:37:36.521Z,25.12
2023-04-15T04:38:36.508Z,25.12
2023-04-15T04:39:36.624Z,25.12
2023-04-15T04:40:36.732Z,25.12
2023-04-15T04:41:36.737Z,25.12
2023-04-15T04:42:38.573Z,25.12
2023-04-15T04:43:36.746Z,25.11
2023-04-15T04:44:36.758Z,25.12
2023-04-15T04:45:36.728Z,25.12
2023-04-15T04:46:36.688Z,25.11
2023-04-15T04:47:36.753Z,25.11
2023-04-15T04:48:36.723Z,25.12
2023-04-15T04:49:36.699Z,25.12
2023-04-15T04:50:36.656Z,25.12
2023-04-15T04:51:36.691Z,25.12
2023-04-15T04:52:36.714Z,25.12
2023-04-15T04:53:36.648Z,25.12
2023-04-15T04:54:36.651Z,25.12
2023-04-15T04:55:36.624Z,25.11
2023-04-15T04:56:36.628Z,25.11
2023-04-15T04:57:36.646Z,25.11
2023-04-15T04:58:36.652Z,25.11
2023-04-15T04:59:36.658Z,25.10
2023-04-15T05:00:36.618Z,25.10
2023-04-15T05:01:36.689Z,25.10
2023-04-15T05:02:36.714Z,25.09
2023-04-15T05:03:36.706Z,25.09
2023-04-15T05:04:36.597Z,25.08
2023-04-15T05:05:36.601Z,25.07
2023-04-15T05:06:36.604Z,25.07
2023-04-15T05:07:36.607Z,25.07
2023-04-15T05:08:37.292Z,25.07
2023-04-15T05:09:36.613Z,25.06
2023-04-15T05:10:36.562Z,25.06
2023-04-15T05:11:36.537Z,25.06
2023-04-15T05:12:36.538Z,25.06
2023-04-15T05:13:36.537Z,25.07
2023-04-15T05:14:36.555Z,25.07
2023-04-15T05:15:36.577Z,25.07
2023-04-15T05:16:36.512Z,25.05
2023-04-15T05:17:36.547Z,25.06
2023-04-15T05:18:36.601Z,25.07
2023-04-15T05:19:36.476Z,25.07
2023-04-15T05:20:36.507Z,25.07
2023-04-15T05:21:38.243Z,25.07
2023-04-15T05:22:36.506Z,25.07
2023-04-15T05:23:36.439Z,25.07
2023-04-15T05:24:36.492Z,25.07
2023-04-15T05:25:36.465Z,25.07
2023-04-15T05:26:36.457Z,25.08
2023-04-15T05:27:36.447Z,25.07
2023-04-15T05:28:36.441Z,25.07
2023-04-15T05:29:36.455Z,25.07
2023-04-15T05:30:36.457Z,25.07
2023-04-15T05:31:36.501Z,25.08
2023-04-15T05:32:36.454Z,25.08
2023-04-15T05:33:36.439Z,25.08
2023-04-15T05:34:36.388Z,25.08
2023-04-15T05:35:36.392Z,25.09
2023-04-15T05:36:36.425Z,25.08
2023-04-15T05:37:36.399Z,25.08
2023-04-15T05:38:36.365Z,25.08
2023-04-15T05:39:36.339Z,25.08
2023-04-15T05:40:36.371Z,25.08
2023-04-15T05:41:36.355Z,25.07
2023-04-15T05:42:36.350Z,25.08
2023-04-15T05:43:36.356Z,25.08
2023-04-15T05:44:36.336Z,25.08
2023-04-15T05:45:36.419Z,25.08
2023-04-15T05:46:36.421Z,25.09
2023-04-15T05:47:36.337Z,25.09
2023-04-15T05:48:36.305Z,25.09
2023-04-15T05:49:36.321Z,25.08
2023-04-15T05:50:36.307Z,25.08
2023-04-15T05:51:36.295Z,25.08
2023-04-15T05:52:36.314Z,25.09
2023-04-15T05:53:36.236Z,25.09
2023-04-15T05:54:36.248Z,25.09
2023-04-15T05:55:36.276Z,25.09
2023-04-15T05:56:36.280Z,25.08
2023-04-15T05:57:36.249Z,25.08
2023-04-15T05:58:36.250Z,25.08
2023-04-15T05:59:36.247Z,25.08
2023-04-15T06:00:36.247Z,25.09
2023-04-15T06:01:36.265Z,25.09
2023-04-15T06:02:36.312Z,25.09
2023-04-15T06:03:36.398Z,25.10
2023-04-15T06:04:36.323Z,25.10
2023-04-15T06:05:36.221Z,25.09
2023-04-15T06:06:36.175Z,25.10
2023-04-15T06:07:36.175Z,25.11
2023-04-15T06:08:36.221Z,25.11
2023-04-15T06:09:36.214Z,25.10
2023-04-15T06:10:36.151Z,25.10
2023-04-15T06:11:36.166Z,25.11
2023-04-15T06:12:36.194Z,25.10
2023-04-15T06:13:36.139Z,25.11
2023-04-15T06:14:36.160Z,25.11
2023-04-15T06:15:36.149Z,25.11
2023-04-15T06:16:36.206Z,25.12
2023-04-15T06:17:36.133Z,25.12
2023-04-15T06:18:36.193Z,25.11
2023-04-15T06:19:36.094Z,25.12
2023-04-15T06:20:36.128Z,25.12
2023-04-15T06:21:36.108Z,25.12
2023-04-15T06:22:36.090Z,25.12
2023-04-15T06:23:36.111Z,25.12
2023-04-15T06:24:36.064Z,25.13
2023-04-15T06:25:36.136Z,25.13
2023-04-15T06:26:36.061Z,25.14
2023-04-15T06:27:36.071Z,25.14
2023-04-15T06:28:36.022Z,25.14
2023-04-15T06:29:36.160Z,25.15
2023-04-15T06:30:36.049Z,25.14
2023-04-15T06:31:36.084Z,25.15
2023-04-15T06:32:36.054Z,25.16
2023-04-15T06:33:36.017Z,25.16
2023-04-15T06:34:36.070Z,25.17
2023-04-15T06:35:35.990Z,25.16
2023-04-15T06:36:35.984Z,25.17
2023-04-15T06:37:36.015Z,25.18
2023-04-15T06:38:35.949Z,25.17
2023-04-15T06:39:35.942Z,25.18
2023-04-15T06:40:35.950Z,25.18
2023-04-15T06:41:35.972Z,25.19
2023-04-15T06:42:35.939Z,25.19
2023-04-15T06:43:35.920Z,25.19
2023-04-15T06:44:35.917Z,25.20
2023-04-15T06:45:35.987Z,25.20
2023-04-15T06:46:35.999Z,25.20
2023-04-15T06:47:35.915Z,25.21
2023-04-15T06:48:35.880Z,25.21
2023-04-15T06:49:35.908Z,25.22
2023-04-15T06:50:35.910Z,25.23
2023-04-15T06:51:35.872Z,25.23
2023-04-15T06:52:35.869Z,25.25
2023-04-15T06:53:35.841Z,25.24
2023-04-15T06:54:35.902Z,25.25
2023-04-15T06:55:35.864Z,25.25
2023-04-15T06:56:35.833Z,25.26
2023-04-15T06:57:35.825Z,25.27
2023-04-15T06:58:35.819Z,25.27
2023-04-15T06:59:35.814Z,25.28
2023-04-15T07:00:35.835Z,25.28
2023-04-15T07:01:35.964Z,25.28
2023-04-15T07:02:35.908Z,25.29
2023-04-15T07:03:35.794Z,25.30
2023-04-15T07:04:35.896Z,25.29
2023-04-15T07:05:35.820Z,25.30
2023-04-15T07:06:35.813Z,25.31
2023-04-15T07:07:35.780Z,25.31
2023-04-15T07:08:35.840Z,25.31
2023-04-15T07:09:35.799Z,25.32
2023-04-15T07:10:35.813Z,25.32
2023-04-15T07:11:35.743Z,25.32
2023-04-15T07:12:35.827Z,25.32
2023-04-15T07:13:35.753Z,25.32
2023-04-15T07:14:35.726Z,25.33
2023-04-15T07:15:35.691Z,25.34
2023-04-15T07:16:35.752Z,25.35
2023-04-15T07:17:35.765Z,25.36
2023-04-15T07:18:35.676Z,25.35
2023-04-15T07:19:35.684Z,25.36
2023-04-15T07:20:35.693Z,25.37
2023-04-15T07:21:35.659Z,25.38
2023-04-15T07:22:35.686Z,25.39
2023-04-15T07:23:35.729Z,25.39
2023-04-15T07:24:35.632Z,25.41
2023-04-15T07:25:35.683Z,25.41
2023-04-15T07:26:35.659Z,25.42
2023-04-15T07:27:35.747Z,25.43
2023-04-15T07:28:35.653Z,25.43
2023-04-15T07:29:35.660Z,25.44
2023-04-15T07:30:35.792Z,25.45
2023-04-15T07:31:35.792Z,25.47
2023-04-15T07:32:35.894Z,25.47
2023-04-15T07:33:35.902Z,25.48
2023-04-15T07:34:35.960Z,25.49
2023-04-15T07:35:36.008Z,25.50
2023-04-15T07:36:36.071Z,25.52
2023-04-15T07:37:36.163Z,25.52
2023-04-15T07:38:36.304Z,25.54
2023-04-15T07:39:36.287Z,25.54
2023-04-15T07:40:36.330Z,25.55
2023-04-15T07:41:36.421Z,25.56
2023-04-15T07:42:36.461Z,25.57
2023-04-15T07:43:36.539Z,25.57
2023-04-15T07:44:36.608Z,25.58
2023-04-15T07:45:36.670Z,25.60
2023-04-15T07:46:36.753Z,25.61
2023-04-15T07:47:36.836Z,25.63
2023-04-15T07:48:37.641Z,25.65
2023-04-15T07:49:36.804Z,25.66
2023-04-15T07:50:36.894Z,25.69
2023-04-15T07:51:36.900Z,25.71
2023-04-15T07:52:36.951Z,25.73
2023-04-15T07:53:36.996Z,25.77
2023-04-15T07:54:37.024Z,25.77
2023-04-15T07:55:37.080Z,25.77
2023-04-15T07:56:37.138Z,25.79
2023-04-15T07:57:37.147Z,25.80
2023-04-15T07:58:37.175Z,25.78
2023-04-15T07:59:37.219Z,25.78
2023-04-15T08:00:37.270Z,25.78
2023-04-15T08:01:37.335Z,25.78
2023-04-15T08:02:39.669Z,25.78
2023-04-15T08:03:37.520Z,25.80
2023-04-15T08:04:37.448Z,25.82
2023-04-15T08:05:37.342Z,25.85
2023-04-15T08:06:37.319Z,25.93
2023-04-15T08:07:37.325Z,25.96
2023-04-15T08:08:37.335Z,26.02
2023-04-15T08:09:37.282Z,26.06
2023-04-15T08:10:37.293Z,26.04
2023-04-15T08:11:37.268Z,26.02
2023-04-15T08:12:37.300Z,26.09
2023-04-15T08:13:37.260Z,26.11
2023-04-15T08:14:37.283Z,26.11
2023-04-15T08:15:37.324Z,26.13
2023-04-15T08:16:37.388Z,26.15
2023-04-15T08:17:37.347Z,26.14
2023-04-15T08:18:37.223Z,26.13
2023-04-15T08:19:37.233Z,26.13
2023-04-15T08:20:37.206Z,26.12
2023-04-15T08:21:37.231Z,26.14
2023-04-15T08:22:37.205Z,26.13
2023-04-15T08:23:37.224Z,26.16
2023-04-15T08:24:37.220Z,26.18
2023-04-15T08:25:37.230Z,26.20
2023-04-15T08:26:37.275Z,26.19
2023-04-15T08:27:37.167Z,26.20
2023-04-15T08:28:37.181Z,26.21
2023-04-15T08:29:37.194Z,26.21
2023-04-15T08:30:37.157Z,26.22
2023-04-15T08:31:37.248Z,26.22
2023-04-15T08:32:37.155Z,26.22
2023-04-15T08:33:37.176Z,26.24
2023-04-15T08:34:37.180Z,26.24
2023-04-15T08:35:37.135Z,26.25
2023-04-15T08:36:37.120Z,26.26
2023-04-15T08:37:37.186Z,26.28
2023-04-15T08:38:37.118Z,26.29
2023-04-15T08:39:37.129Z,26.29
2023-04-15T08:40:37.129Z,26.29
2023-04-15T08:41:37.109Z,26.29
2023-04-15T08:42:37.051Z,26.30
2023-04-15T08:43:37.071Z,26.30
2023-04-15T08:44:37.098Z,26.30
2023-04-15T08:45:37.099Z,26.30
2023-04-15T08:46:37.098Z,26.31
2023-04-15T08:47:37.097Z,26.30
2023-04-15T08:48:37.067Z,26.29
2023-04-15T08:49:37.072Z,26.29
2023-04-15T08:50:37.012Z,26.29
2023-04-15T08:51:37.030Z,26.29
2023-04-15T08:52:37.046Z,26.30
2023-04-15T08:53:37.064Z,26.29
2023-04-15T08:54:37.021Z,26.29
2023-04-15T08:55:37.027Z,26.30
2023-04-15T08:56:37.116Z,26.29
2023-04-15T08:57:37.061Z,26.29
2023-04-15T08:58:36.969Z,26.30
2023-04-15T08:59:36.987Z,26.31
2023-04-15T09:00:36.960Z,26.31
2023-04-15T09:01:36.977Z,26.32
2023-04-15T09:02:37.114Z,26.34
2023-04-15T09:03:37.157Z,26.34
2023-04-15T09:04:37.026Z,26.35
2023-04-15T09:05:37.026Z,26.37
2023-04-15T09:06:37.105Z,26.38
2023-04-15T09:07:37.146Z,26.40
2023-04-15T09:08:37.225Z,26.42
2023-04-15T09:09:37.261Z,26.43
2023-04-15T09:10:37.340Z,26.45
2023-04-15T09:11:37.370Z,26.46
2023-04-15T09:12:37.566Z,26.48
2023-04-15T09:13:37.508Z,26.49
2023-04-15T09:14:37.547Z,26.50
2023-04-15T09:15:37.620Z,26.52
2023-04-15T09:16:37.720Z,26.53
2023-04-15T09:17:37.744Z,26.54
2023-04-15T09:18:37.800Z,26.54
2023-04-15T09:19:37.829Z,26.54
2023-04-15T09:20:37.926Z,26.55
2023-04-15T09:21:37.926Z,26.57
2023-04-15T09:22:37.972Z,26.59
2023-04-15T09:23:38.031Z,26.61
2023-04-15T09:24:38.074Z,26.65
2023-04-15T09:25:38.096Z,26.65
2023-04-15T09:26:38.149Z,26.66
2023-04-15T09:27:38.190Z,26.69
2023-04-15T09:28:38.214Z,26.70
2023-04-15T09:29:38.274Z,26.74
2023-04-15T09:30:38.333Z,26.77
2023-04-15T09:31:38.306Z,26.79
2023-04-15T09:32:38.338Z,26.83
2023-04-15T09:33:38.358Z,26.86
2023-04-15T09:34:38.507Z,26.87
2023-04-15T09:35:38.359Z,26.87
2023-04-15T09:36:38.416Z,26.88
2023-04-15T09:37:38.419Z,26.90
2023-04-15T09:38:38.421Z,26.91
2023-04-15T09:39:38.477Z,26.90
2023-04-15T09:40:38.491Z,26.89
2023-04-15T09:41:38.489Z,26.88
2023-04-15T09:42:38.527Z,26.88
2023-04-15T09:43:38.533Z,26.88
2023-04-15T09:44:38.663Z,26.88
2023-04-15T09:45:38.565Z,26.88
2023-04-15T09:46:38.618Z,26.88
2023-04-15T09:47:38.643Z,26.89
2023-04-15T09:48:38.656Z,26.89
2023-04-15T09:49:38.768Z,26.89
2023-04-15T09:50:38.668Z,26.89
2023-04-15T09:51:38.721Z,26.90
2023-04-15T09:52:38.736Z,26.90
2023-04-15T09:53:38.738Z,26.90
2023-04-15T09:54:38.802Z,26.90
2023-04-15T09:55:38.754Z,26.91
2023-04-15T09:56:38.759Z,26.91
2023-04-15T09:57:38.767Z,26.91
2023-04-15T09:58:38.800Z,26.92
2023-04-15T09:59:38.861Z,26.92
2023-04-15T10:00:38.786Z,26.92
2023-04-15T10:01:38.810Z,26.91
2023-04-15T10:02:38.900Z,26.92
2023-04-15T10:03:38.922Z,26.93
2023-04-15T10:04:38.831Z,26.93
2023-04-15T10:05:38.809Z,26.94
2023-04-15T10:06:38.833Z,26.94
2023-04-15T10:07:38.898Z,26.95
2023-04-15T10:08:38.827Z,26.97
2023-04-15T10:09:38.852Z,26.97
2023-04-15T10:10:38.855Z,27.00
2023-04-15T10:11:38.854Z,27.01
2023-04-15T10:12:38.874Z,27.01
2023-04-15T10:13:38.916Z,27.01
2023-04-15T10:14:39.036Z,27.02
2023-04-15T10:15:38.946Z,27.03
2023-04-15T10:16:38.943Z,27.04
2023-04-15T10:17:38.908Z,27.05
2023-04-15T10:18:38.918Z,27.06
2023-04-15T10:19:38.914Z,27.07
2023-04-15T10:20:38.873Z,27.07
2023-04-15T10:21:38.922Z,27.07
2023-04-15T10:22:38.898Z,27.09
2023-04-15T10:23:38.944Z,27.10
2023-04-15T10:24:38.959Z,27.09
2023-04-15T10:25:38.950Z,27.10
2023-04-15T10:26:38.958Z,27.10
2023-04-15T10:27:39.073Z,27.10
2023-04-15T10:28:38.976Z,27.10
2023-04-15T10:29:38.981Z,27.11
2023-04-15T10:30:38.991Z,27.12
2023-04-15T10:31:39.031Z,27.13
2023-04-15T10:32:39.062Z,27.15
2023-04-15T10:33:39.054Z,27.16
2023-04-15T10:34:39.151Z,27.17
2023-04-15T10:35:39.174Z,27.18
2023-04-15T10:36:39.200Z,27.19
2023-04-15T10:37:39.248Z,27.20
2023-04-15T10:38:39.266Z,27.21
2023-04-15T10:39:39.315Z,27.23
2023-04-15T10:40:39.412Z,27.25
2023-04-15T10:41:39.474Z,27.25
2023-04-15T10:42:39.505Z,27.26
2023-04-15T10:43:39.640Z,27.26
2023-04-15T10:44:39.652Z,27.27
2023-04-15T10:45:39.720Z,27.28
2023-04-15T10:46:39.798Z,27.31
2023-04-15T10:47:39.857Z,27.31
2023-04-15T10:48:39.939Z,27.31
2023-04-15T10:49:39.967Z,27.32
2023-04-15T10:50:39.977Z,27.33
2023-04-15T10:51:40.048Z,27.34
2023-04-15T10:52:40.117Z,27.34
2023-04-15T10:53:40.208Z,27.34
2023-04-15T10:54:40.198Z,27.34
2023-04-15T10:55:40.294Z,27.34
2023-04-15T10:56:40.384Z,27.33
2023-04-15T10:57:40.405Z,27.34
2023-04-15T10:58:40.414Z,27.34
2023-04-15T10:59:40.491Z,27.34
2023-04-15T11:00:40.519Z,27.34
2023-04-15T11:01:40.580Z,27.34
2023-04-15T11:02:40.767Z,27.34
2023-04-15T11:03:40.759Z,27.34
2023-04-15T11:04:42.588Z,27.34
2023-04-15T11:05:40.838Z,27.34
2023-04-15T11:06:40.843Z,27.34
2023-04-15T11:07:40.882Z,27.34
2023-04-15T11:08:40.885Z,27.33
2023-04-15T11:09:40.989Z,27.33
2023-04-15T11:10:41.012Z,27.33
2023-04-15T11:11:41.053Z,27.34
2023-04-15T11:12:41.169Z,27.35
2023-04-15T11:13:41.120Z,27.36
2023-04-15T11:14:41.162Z,27.37
2023-04-15T11:15:41.232Z,27.39
2023-04-15T11:16:41.346Z,27.42
2023-04-15T11:17:41.338Z,27.46
2023-04-15T11:18:41.379Z,27.46
2023-04-15T11:19:41.417Z,27.47
2023-04-15T11:20:41.420Z,27.49
2023-04-15T11:21:41.438Z,27.50
2023-04-15T11:22:41.485Z,27.51
2023-04-15T11:23:41.490Z,27.54
2023-04-15T11:24:41.550Z,27.56
2023-04-15T11:25:41.605Z,27.56
2023-04-15T11:26:41.578Z,27.55
2023-04-15T11:27:41.625Z,27.55
2023-04-15T11:28:41.646Z,27.56
2023-04-15T11:29:41.682Z,27.57
2023-04-15T11:30:41.679Z,27.59
2023-04-15T11:31:41.705Z,27.60
2023-04-15T11:32:41.740Z,27.59
2023-04-15T11:33:41.708Z,27.59
2023-04-15T11:34:41.766Z,27.60
2023-04-15T11:35:42.034Z,27.61
2023-04-15T11:36:41.777Z,27.61
2023-04-15T11:37:41.786Z,27.62
2023-04-15T11:38:41.817Z,27.62
2023-04-15T11:39:41.809Z,27.62
2023-04-15T11:40:43.313Z,27.63
2023-04-15T11:41:42.026Z,27.64
2023-04-15T11:42:49.725Z,27.64
2023-04-15T11:43:43.079Z,27.64
2023-04-15T11:44:41.846Z,27.65
2023-04-15T11:45:41.856Z,27.65
2023-04-15T11:46:42.724Z,27.66
2023-04-15T11:47:41.860Z,27.66
2023-04-15T11:48:41.813Z,27.65
2023-04-15T11:49:41.830Z,27.65
2023-04-15T11:50:41.761Z,27.65
2023-04-15T11:51:41.806Z,27.64
2023-04-15T11:52:41.806Z,27.63
2023-04-15T11:53:41.801Z,27.62
2023-04-15T11:54:41.745Z,27.60
2023-04-15T11:55:41.746Z,27.60
2023-04-15T11:56:41.713Z,27.59
2023-04-15T11:57:41.729Z,27.57
2023-04-15T11:58:41.732Z,27.56
2023-04-15T11:59:45.359Z,27.54
2023-04-15T12:00:41.746Z,27.53
2023-04-15T12:01:41.703Z,27.51
2023-04-15T12:02:41.819Z,27.50
2023-04-15T12:03:41.898Z,27.49
2023-04-15T12:04:41.806Z,27.49
2023-04-15T12:05:41.681Z,27.49
2023-04-15T12:06:41.677Z,27.49
2023-04-15T12:07:41.736Z,27.49
2023-04-15T12:08:41.690Z,27.49
2023-04-15T12:09:41.625Z,27.51
2023-04-15T12:10:41.648Z,27.54
2023-04-15T12:11:41.714Z,27.55
2023-04-15T12:12:41.620Z,27.56
2023-04-15T12:13:41.625Z,27.57
2023-04-15T12:14:41.681Z,27.58
2023-04-15T12:15:41.675Z,27.59
2023-04-15T12:16:49.233Z,27.59
2023-04-15T12:17:51.513Z,27.60
2023-04-15T12:18:42.624Z,27.60
2023-04-15T12:19:41.611Z,27.61
2023-04-15T12:20:41.565Z,27.63
2023-04-15T12:21:41.647Z,27.63
2023-04-15T12:22:41.585Z,27.63
2023-04-15T12:23:41.588Z,27.63
2023-04-15T12:24:41.596Z,27.63
2023-04-15T12:25:41.564Z,27.62
2023-04-15T12:26:41.623Z,27.61
2023-04-15T12:27:41.558Z,27.61
2023-04-15T12:28:41.562Z,27.61
2023-04-15T12:29:41.546Z,27.62
2023-04-15T12:30:41.532Z,27.61
2023-04-15T12:31:41.629Z,27.62
2023-04-15T12:32:42.961Z,27.61
2023-04-15T12:33:41.526Z,27.61
2023-04-15T12:34:41.526Z,27.61
2023-04-15T12:35:41.533Z,27.61
2023-04-15T12:36:41.479Z,27.61
2023-04-15T12:37:41.480Z,27.62
2023-04-15T12:38:41.483Z,27.63
2023-04-15T12:39:41.501Z,27.62
2023-04-15T12:40:41.466Z,27.62
2023-04-15T12:41:41.453Z,27.61
2023-04-15T12:42:41.472Z,27.61
2023-04-15T12:43:41.416Z,27.61
2023-04-15T12:44:41.426Z,27.61
2023-04-15T12:45:41.431Z,27.61
2023-04-15T12:46:41.502Z,27.60
2023-04-15T12:47:41.474Z,27.60
2023-04-15T12:48:41.470Z,27.60
2023-04-15T12:49:41.533Z,27.59
2023-04-15T12:50:41.468Z,27.58
2023-04-15T12:51:41.506Z,27.56
2023-04-15T12:52:41.587Z,27.55