createdAt,value
2022-10-17T00:02:23.133Z,981.78
2022-10-17T00:07:23.092Z,981.80
2022-10-17T00:12:23.020Z,981.76
2022-10-17T00:17:22.958Z,981.78
2022-10-17T00:22:22.985Z,981.83
2022-10-17T00:27:22.826Z,981.87
2022-10-17T00:32:22.766Z,981.89
2022-10-17T00:37:22.708Z,981.86
2022-10-17T00:42:22.632Z,981.85
2022-10-17T00:47:22.580Z,981.87
2022-10-17T00:52:22.539Z,981.78
2022-10-17T00:57:22.447Z,981.85
2022-10-17T01:02:22.397Z,981.88
2022-10-17T01:07:22.324Z,981.92
2022-10-17T01:12:22.272Z,981.94
2022-10-17T01:17:22.221Z,981.89
2022-10-17T01:22:22.131Z,981.89
2022-10-17T01:27:22.075Z,981.85
2022-10-17T01:32:22.014Z,981.87
2022-10-17T01:37:21.964Z,981.84
2022-10-17T01:42:21.883Z,981.81
2022-10-17T01:47:21.835Z,981.79
2022-10-17T01:52:21.755Z,981.75
2022-10-17T01:57:21.727Z,981.81
2022-10-17T02:02:21.647Z,981.80
2022-10-17T02:07:21.565Z,981.79
2022-10-17T02:12:21.508Z,981.79
2022-10-17T02:17:21.439Z,981.76
2022-10-17T02:22:21.376Z,981.75
2022-10-17T02:27:21.318Z,981.73
2022-10-17T02:37:21.178Z,981.76
2022-10-17T02:42:21.130Z,981.74
2022-10-17T02:47:21.052Z,981.77
2022-10-17T02:52:20.989Z,981.73
2022-10-17T02:57:20.927Z,981.85
2022-10-17T03:02:20.860Z,981.89
2022-10-17T03:07:20.812Z,981.94
2022-10-17T03:12:21.701Z,981.93
2022-10-17T03:17:20.671Z,981.94
2022-10-17T03:22:20.602Z,982.03
2022-10-17T03:27:20.570Z,982.02
2022-10-17T03:32:20.485Z,981.95
2022-10-17T03:37:20.424Z,982.15
2022-10-17T03:42:20.352Z,982.24
2022-10-17T03:47:20.296Z,982.32
2022-10-17T03:52:20.253Z,982.33
2022-10-17T03:57:20.176Z,982.31
2022-10-17T04:02:20.125Z,982.33
2022-10-17T04:07:20.115Z,982.31
2022-10-17T04:12:19.994Z,982.31
2022-10-17T04:17:19.917Z,982.36
2022-10-17T04:22:19.837Z,982.44
2022-10-17T04:27:19.786Z,982.51
2022-10-17T04:32:19.737Z,982.54
2022-10-17T04:37:19.654Z,982.60
2022-10-17T04:42:19.598Z,982.65
2022-10-17T04:47:19.548Z,982.63
2022-10-17T04:52:19.457Z,982.64
2022-10-17T04:57:19.398Z,982.71
2022-10-17T05:02:19.349Z,982.72
2022-10-17T05:07:19.271Z,982.71
2022-10-17T05:12:19.216Z,982.69
2022-10-17T05:17:19.141Z,982.67
2022-10-17T05:22:19.081Z,982.71
2022-10-17T05:27:19.033Z,982.72
2022-10-17T05:32:18.945Z,982.79
2022-10-17T05:37:18.892Z,982.76
2022-10-17T05:42:18.827Z,982.84
2022-10-17T05:47:18.751Z,982.87
2022-10-17T05:52:18.767Z,982.96
2022-10-17T05:57:18.631Z,983.10
2022-10-17T06:02:18.707Z,983.13
2022-10-17T06:07:18.491Z,983.17
2022-10-17T06:12:18.445Z,983.23
2022-10-17T06:17:18.422Z,983.39
2022-10-17T06:22:18.332Z,983.33
2022-10-17T06:27:18.255Z,983.36
2022-10-17T06:32:18.183Z,983.40
2022-10-17T06:37:18.134Z,983.52
2022-10-17T06:42:18.053Z,983.51
2022-10-17T06:47:19.992Z,983.63
2022-10-17T06:52:17.944Z,983.70
2022-10-17T06:57:17.888Z,983.74
2022-10-17T07:02:17.805Z,983.76
2022-10-17T07:07:17.755Z,983.80
2022-10-17T07:12:17.675Z,983.81
2022-10-17T07:17:17.627Z,983.81
2022-10-17T07:22:17.548Z,983.78
2022-10-17T07:27:17.487Z,983.82
2022-10-17T07:32:17.426Z,983.78
2022-10-17T07:37:17.381Z,983.77
2022-10-17T07:42:17.309Z,983.77
2022-10-17T07:47:17.240Z,983.73
2022-10-17T07:52:17.178Z,983.74
2022-10-17T07:57:17.117Z,983.78
2022-10-17T08:02:17.021Z,983.79
2022-10-17T08:07:24.141Z,983.79
2022-10-17T08:12:17.911Z,983.83
2022-10-17T08:17:16.865Z,983.74
2022-10-17T08:22:16.787Z,983.74
2022-10-17T08:27:16.711Z,983.75
2022-10-17T08:32:16.685Z,983.84
2022-10-17T08:37:16.600Z,983.79
2022-10-17T08:42:16.523Z,983.87
2022-10-17T08:47:16.453Z,983.77
2022-10-17T08:52:16.406Z,983.80
2022-10-17T08:57:16.347Z,983.77
2022-10-17T09:02:16.256Z,983.76
2022-10-17T09:07:16.216Z,983.72
2022-10-17T09:12:16.155Z,983.67
2022-10-17T09:17:16.087Z,983.59
2022-10-17T09:22:16.039Z,983.63
2022-10-17T09:27:15.969Z,983.59
2022-10-17T09:32:15.873Z,983.55
2022-10-17T09:37:15.833Z,983.55
2022-10-17T09:42:15.762Z,983.52
2022-10-17T09:47:15.701Z,983.51
2022-10-17T09:52:15.635Z,983.46
2022-10-17T09:57:15.575Z,983.48
2022-10-17T10:02:15.503Z,983.49
2022-10-17T10:07:15.455Z,983.50
2022-10-17T10:12:15.416Z,983.42
2022-10-17T10:17:15.325Z,983.43
2022-10-17T10:22:15.260Z,983.48
2022-10-17T10:27:15.193Z,983.49
2022-10-17T10:32:15.120Z,983.48
2022-10-17T10:37:17.013Z,983.47
2022-10-17T10:42:14.981Z,983.42
2022-10-17T10:47:14.952Z,983.36
2022-10-17T10:52:14.875Z,983.26
2022-10-17T10:57:14.804Z,983.24
2022-10-17T11:02:14.755Z,983.27
2022-10-17T11:07:14.686Z,983.25
2022-10-17T11:12:14.597Z,983.19
2022-10-17T11:17:14.566Z,983.16
2022-10-17T11:22:14.517Z,983.18
2022-10-17T11:27:14.456Z,983.19
2022-10-17T11:32:14.371Z,983.20
2022-10-17T11:37:14.291Z,983.14
2022-10-17T11:42:14.240Z,983.08
2022-10-17T11:47:14.194Z,983.04
2022-10-17T11:52:22.795Z,983.05
2022-10-17T11:57:15.055Z,983.07
2022-10-17T12:02:13.995Z,983.09
2022-10-17T12:07:13.917Z,983.06
2022-10-17T12:12:13.848Z,982.99
2022-10-17T12:17:13.798Z,983.00
2022-10-17T12:22:13.739Z,982.92
2022-10-17T12:27:13.673Z,982.88
2022-10-17T12:32:13.581Z,982.88
2022-10-17T12:37:13.537Z,982.91
2022-10-17T12:42:13.473Z,982.90
2022-10-17T12:47:13.423Z,982.85
2022-10-17T12:52:13.348Z,982.84
2022-10-17T12:57:13.325Z,982.88
2022-10-17T13:02:13.240Z,982.90
2022-10-17T13:07:13.190Z,982.83
2022-10-17T13:12:13.111Z,982.79
2022-10-17T13:17:13.059Z,982.75
2022-10-17T13:22:12.987Z,982.74
2022-10-17T13:27:12.923Z,982.73
2022-10-17T13:32:12.883Z,982.73
2022-10-17T13:37:12.815Z,982.73
2022-10-17T13:42:12.726Z,982.79
2022-10-17T13:47:12.706Z,982.79
2022-10-17T13:52:12.939Z,982.83
2022-10-17T13:57:12.539Z,982.82
2022-10-17T14:02:12.496Z,982.79
2022-10-17T14:07:12.453Z,982.84
2022-10-17T14:12:12.372Z,982.82
2022-10-17T14:17:12.359Z,982.82
2022-10-17T14:22:12.225Z,982.92
2022-10-17T14:27:12.227Z,982.88
2022-10-17T14:32:12.107Z,982.97
2022-10-17T14:37:12.128Z,983.01
2022-10-17T14:42:11.997Z,983.07
2022-10-17T14:47:41.686Z,983.08
2022-10-17T14:52:16.769Z,983.13
2022-10-17T14:57:11.846Z,983.18
2022-10-17T15:02:11.730Z,983.25
2022-10-17T15:07:11.734Z,983.30
2022-10-17T15:12:11.596Z,983.31
2022-10-17T15:17:11.611Z,983.28
2022-10-17T15:22:11.478Z,983.36
2022-10-17T15:27:11.510Z,983.34
2022-10-17T15:32:11.338Z,983.43
2022-10-17T15:37:11.277Z,983.46
2022-10-17T15:42:11.204Z,983.43
2022-10-17T15:47:11.168Z,983.49
2022-10-17T15:52:11.121Z,983.49
2022-10-17T15:57:11.013Z,983.50
2022-10-17T16:02:10.947Z,983.60
2022-10-17T16:07:10.894Z,983.60
2022-10-17T16:12:10.949Z,983.74
2022-10-17T16:17:10.759Z,983.72
2022-10-17T16:22:10.711Z,983.80
2022-10-17T16:27:10.638Z,983.86
2022-10-17T16:32:10.572Z,983.86
2022-10-17T16:37:10.530Z,983.94
2022-10-17T16:42:10.449Z,984.05
2022-10-17T16:47:10.362Z,984.12
2022-10-17T16:52:10.323Z,984.27
2022-10-17T16:57:10.318Z,984.33
2022-10-17T17:02:10.211Z,984.36
2022-10-17T17:07:10.147Z,984.37
2022-10-17T17:12:10.071Z,984.38
2022-10-17T17:17:15.483Z,984.31
2022-10-17T17:22:10.966Z,984.33
2022-10-17T17:27:12.721Z,984.25
2022-10-17T17:32:09.817Z,984.29
2022-10-17T17:37:09.773Z,984.31
2022-10-17T17:42:09.710Z,984.33
2022-10-17T17:47:09.621Z,984.38
2022-10-17T17:52:09.564Z,984.42
2022-10-17T17:57:09.483Z,984.44
2022-10-17T18:02:09.487Z,984.43
2022-10-17T18:07:09.668Z,984.44
2022-10-17T18:12:09.313Z,984.44
2022-10-17T18:17:09.252Z,984.46
2022-10-17T18:22:09.175Z,984.44
2022-10-17T18:27:09.116Z,984.45
2022-10-17T18:32:09.050Z,984.48
2022-10-17T18:37:09.305Z,984.41
2022-10-17T18:42:08.978Z,984.47
2022-10-17T18:47:08.853Z,984.50
2022-10-17T18:52:08.801Z,984.51
2022-10-17T18:57:08.730Z,984.54
2022-10-17T19:02:08.677Z,984.51
2022-10-17T19:07:08.611Z,984.54
2022-10-17T19:12:08.552Z,984.60
2022-10-17T19:17:08.503Z,984.65
2022-10-17T19:22:08.428Z,984.65
2022-10-17T19:27:08.352Z,984.69
2022-10-17T19:32:11.984Z,984.72
2022-10-17T19:37:09.224Z,984.78
2022-10-17T19:42:08.164Z,984.84
2022-10-17T19:47:08.096Z,984.83
2022-10-17T19:52:08.047Z,984.83
2022-10-17T19:57:10.352Z,984.88
2022-10-17T20:02:07.908Z,984.85
2022-10-17T20:07:07.851Z,984.83
2022-10-17T20:12:07.785Z,984.88
2022-10-17T20:17:07.718Z,984.88
2022-10-17T20:22:07.649Z,984.91
2022-10-17T20:27:07.589Z,984.97
2022-10-17T20:32:07.539Z,985.05
2022-10-17T20:37:07.471Z,985.12
2022-10-17T20:42:07.399Z,985.07
2022-10-17T20:47:15.917Z,985.16
2022-10-17T20:52:08.279Z,985.17
2022-10-17T20:57:07.212Z,985.23
2022-10-17T21:02:07.163Z,985.21
2022-10-17T21:07:07.086Z,985.25
2022-10-17T21:12:07.022Z,985.21
2022-10-17T21:17:06.988Z,985.20
2022-10-17T21:22:06.899Z,985.26
2022-10-17T21:27:06.825Z,985.25
2022-10-17T21:32:14.604Z,985.20
2022-10-17T21:37:07.729Z,985.18
2022-10-17T21:42:06.647Z,985.22
2022-10-17T21:47:06.576Z,985.21
2022-10-17T21:52:06.529Z,985.26
2022-10-17T21:57:06.503Z,985.23
2022-10-17T22:02:06.505Z,985.24
2022-10-17T22:07:06.318Z,985.15
2022-10-17T22:12:06.286Z,985.15
2022-10-17T22:17:06.200Z,985.12
2022-10-17T22:22:06.135Z,985.24
2022-10-17T22:27:06.069Z,985.20
2022-10-17T22:32:05.998Z,985.22
2022-10-17T22:37:05.939Z,985.17
2022-10-17T22:42:05.880Z,985.17
2022-10-17T22:47:05.820Z,985.18
2022-10-17T22:52:05.753Z,985.11
2022-10-17T22:57:05.686Z,985.18
2022-10-17T23:02:05.659Z,985.21
2022-10-17T23:07:05.552Z,985.20
2022-10-17T23:12:05.493Z,985.24
2022-10-17T23:17:05.422Z,985.20
2022-10-17T23:22:05.374Z,985.18
2022-10-17T23:27:05.304Z,985.08
2022-10-17T23:32:05.257Z,985.06
2022-10-17T23:37:05.183Z,985.03
2022-10-17T23:42:05.115Z,985.01
2022-10-17T23:47:05.051Z,984.96
2022-10-17T23:52:04.985Z,984.95
2022-10-17T23:57:04.949Z,984.99
