createdAt,value
2018-04-02T00:01:09.390Z,20.63
2018-04-02T00:03:41.583Z,17.67
2018-04-02T00:06:13.811Z,17.10
2018-04-02T00:25:21.868Z,24.23
2018-04-02T00:27:55.533Z,23.87
2018-04-02T00:30:27.726Z,23.30
2018-04-02T00:33:00.466Z,21.00
2018-04-02T00:35:32.762Z,19.33
2018-04-02T00:38:05.629Z,22.10
2018-04-02T00:40:37.971Z,21.13
2018-04-02T00:43:10.154Z,21.97
2018-04-02T00:45:42.468Z,24.23
2018-04-02T00:48:14.872Z,22.17
2018-04-02T00:50:47.662Z,21.40
2018-04-02T00:53:20.374Z,20.83
2018-04-02T00:55:52.687Z,20.30
2018-04-02T00:58:24.929Z,20.13
2018-04-02T01:00:57.046Z,22.60
2018-04-02T01:20:02.157Z,24.27
2018-04-02T01:22:34.313Z,22.30
2018-04-02T01:25:06.552Z,22.97
2018-04-02T01:27:38.791Z,21.17
2018-04-02T01:46:43.949Z,19.83
2018-04-02T01:49:17.019Z,20.40
2018-04-02T01:51:49.998Z,21.00
2018-04-02T02:10:54.660Z,22.23
2018-04-02T02:13:26.898Z,20.50
2018-04-02T02:15:59.334Z,21.27
2018-04-02T02:35:06.203Z,22.27
2018-04-02T02:37:38.245Z,21.93
2018-04-02T02:40:10.350Z,22.90
2018-04-02T02:42:42.472Z,20.43
2018-04-02T03:01:46.525Z,17.47
2018-04-02T03:04:18.935Z,19.33
2018-04-02T03:06:51.105Z,21.90
2018-04-02T03:25:57.770Z,20.40
2018-04-02T03:28:30.058Z,22.33
2018-04-02T03:31:02.393Z,18.23
2018-04-02T03:50:07.198Z,20.40
2018-04-02T03:52:39.347Z,21.67
2018-04-02T03:55:11.365Z,20.67
2018-04-02T04:14:19.385Z,20.77
2018-04-02T04:16:51.368Z,19.63
2018-04-02T04:19:23.419Z,17.67
2018-04-02T04:21:55.429Z,17.70
2018-04-02T04:40:59.618Z,20.77
2018-04-02T04:43:31.932Z,20.07
2018-04-02T04:46:04.847Z,22.67
2018-04-02T05:05:09.734Z,21.57
2018-04-02T05:07:41.835Z,20.43
2018-04-02T05:10:14.020Z,17.27
2018-04-02T05:12:46.040Z,21.03
2018-04-02T05:31:53.042Z,17.37
2018-04-02T05:34:25.222Z,23.07
2018-04-02T05:36:57.626Z,16.40
2018-04-02T05:56:05.251Z,19.63
2018-04-02T05:58:38.179Z,19.07
2018-04-02T06:01:10.297Z,17.27
2018-04-02T06:03:42.494Z,21.23
2018-04-02T06:06:15.427Z,18.97
2018-04-02T06:08:47.487Z,19.53
2018-04-02T06:11:20.277Z,18.27
2018-04-02T06:13:52.327Z,18.87
2018-04-02T06:16:25.589Z,20.27
2018-04-02T06:18:58.079Z,18.00
2018-04-02T06:21:30.120Z,18.77
2018-04-02T06:24:02.324Z,19.40
2018-04-02T06:26:35.045Z,18.50
2018-04-02T06:29:07.118Z,18.50
2018-04-02T06:31:39.483Z,18.67
2018-04-02T06:34:11.671Z,18.47
2018-04-02T06:36:44.036Z,19.83
2018-04-02T06:39:16.420Z,21.53
2018-04-02T06:41:48.478Z,19.90
2018-04-02T06:44:20.586Z,22.57
2018-04-02T07:03:26.131Z,19.77
2018-04-02T07:05:58.220Z,23.07
2018-04-02T07:08:31.124Z,21.50
2018-04-02T07:11:03.285Z,24.70
2018-04-02T07:30:07.912Z,22.93
2018-04-02T07:32:42.291Z,21.93
2018-04-02T07:35:15.949Z,23.67
2018-04-02T07:37:48.397Z,23.97
2018-04-02T07:40:20.695Z,22.80
2018-04-02T07:42:53.165Z,24.57
2018-04-02T07:45:25.471Z,22.63
2018-04-02T08:04:36.560Z,21.37
2018-04-02T08:07:08.729Z,25.60
2018-04-02T08:09:41.077Z,20.73
2018-04-02T08:28:47.763Z,21.80
2018-04-02T08:31:22.035Z,20.93
2018-04-02T08:33:54.315Z,20.97
2018-04-02T08:53:03.700Z,19.77
2018-04-02T08:55:36.025Z,18.60
2018-04-02T08:58:08.374Z,19.93
2018-04-02T09:17:13.868Z,16.83
2018-04-02T09:19:48.397Z,15.73
2018-04-02T09:22:24.063Z,15.73
2018-04-02T09:24:56.806Z,19.63
2018-04-02T09:27:30.297Z,15.93
2018-04-02T09:30:04.984Z,17.00
2018-04-02T09:32:39.499Z,12.93
2018-04-02T09:35:13.590Z,16.23
2018-04-02T09:37:47.586Z,17.23
2018-04-02T09:40:21.345Z,15.73
2018-04-02T09:42:53.832Z,12.63
2018-04-02T10:02:06.418Z,12.70
2018-04-02T10:04:43.966Z,12.43
2018-04-02T10:07:16.199Z,10.50
2018-04-02T10:09:48.539Z,10.90
2018-04-02T10:12:24.105Z,11.00
2018-04-02T10:14:56.750Z,12.63
2018-04-02T10:17:32.025Z,9.43
2018-04-02T10:20:05.168Z,9.57
2018-04-02T10:22:38.355Z,10.17
2018-04-02T10:25:15.311Z,12.43
2018-04-02T10:27:48.213Z,12.00
2018-04-02T10:30:23.896Z,10.40
2018-04-02T10:32:56.278Z,9.43
2018-04-02T10:35:28.876Z,10.63
2018-04-02T10:38:01.392Z,10.50
2018-04-02T10:40:35.494Z,11.47
2018-04-02T10:43:08.361Z,9.87
2018-04-02T10:45:41.007Z,8.33
2018-04-02T10:48:14.808Z,8.67
2018-04-02T10:50:47.191Z,9.63
2018-04-02T10:53:19.708Z,9.50
2018-04-02T10:55:51.961Z,9.80
2018-04-02T10:58:25.800Z,9.50
2018-04-02T11:00:59.821Z,11.87
2018-04-02T11:20:04.341Z,14.13
2018-04-02T11:22:39.408Z,11.93
2018-04-02T11:25:11.600Z,10.30
2018-04-02T11:44:22.687Z,10.03
2018-04-02T11:46:55.485Z,11.70
2018-04-02T11:49:27.837Z,12.43
2018-04-02T11:52:00.277Z,11.27
2018-04-02T11:54:35.575Z,11.27
2018-04-02T11:57:07.929Z,11.43
2018-04-02T11:59:42.137Z,10.53
2018-04-02T12:02:16.378Z,11.27
2018-04-02T12:04:49.700Z,11.67
2018-04-02T12:23:52.658Z,10.17
2018-04-02T12:26:27.576Z,11.00
2018-04-02T12:29:00.051Z,11.47
2018-04-02T12:31:34.915Z,12.30
2018-04-02T12:34:09.347Z,11.20
2018-04-02T12:36:42.638Z,10.57
2018-04-02T12:39:15.210Z,12.03
2018-04-02T12:41:49.775Z,11.00
2018-04-02T12:44:22.189Z,10.40
2018-04-02T12:46:54.776Z,9.70
2018-04-02T12:49:29.071Z,9.87
2018-04-02T12:52:02.271Z,10.07
2018-04-02T12:54:35.786Z,11.17
2018-04-02T12:57:07.994Z,9.87
2018-04-02T13:16:17.916Z,12.17
2018-04-02T13:18:52.534Z,12.47
2018-04-02T13:21:24.798Z,14.40
2018-04-02T13:23:58.277Z,14.17
2018-04-02T13:26:40.706Z,14.30
2018-04-02T13:29:18.030Z,14.00
2018-04-02T13:31:50.852Z,13.03
2018-04-02T13:34:26.296Z,15.17
2018-04-02T13:36:59.576Z,17.00
2018-04-02T13:39:35.283Z,12.73
2018-04-02T13:42:07.817Z,13.43
2018-04-02T13:44:40.208Z,14.87
2018-04-02T13:47:12.857Z,13.73
2018-04-02T13:49:46.966Z,13.40
2018-04-02T13:52:22.548Z,12.27
2018-04-02T13:54:57.274Z,13.67
2018-04-02T13:57:29.607Z,12.90
2018-04-02T14:00:02.201Z,13.57
2018-04-02T14:02:36.351Z,12.57
2018-04-02T14:05:08.719Z,11.50
2018-04-02T14:07:44.392Z,15.30
2018-04-02T14:10:20.751Z,14.03
2018-04-02T14:12:53.188Z,10.17
2018-04-02T14:15:28.601Z,12.53
2018-04-02T14:18:03.240Z,12.43
2018-04-02T14:20:42.608Z,10.13
2018-04-02T14:23:15.815Z,12.40
2018-04-02T14:25:50.362Z,11.73
2018-04-02T14:44:54.352Z,12.00
2018-04-02T14:47:27.520Z,12.67
2018-04-02T14:49:59.803Z,12.43
2018-04-02T15:09:06.925Z,12.80
2018-04-02T15:11:40.046Z,14.97
2018-04-02T15:14:13.909Z,12.63
2018-04-02T15:16:47.469Z,12.47
2018-04-02T15:19:19.779Z,13.53
2018-04-02T15:21:52.320Z,11.63
2018-04-02T15:24:26.516Z,9.47
2018-04-02T15:26:58.769Z,13.57
2018-04-02T15:29:32.249Z,10.57
2018-04-02T15:32:06.111Z,11.67
2018-04-02T15:34:40.259Z,11.70
2018-04-02T15:37:16.226Z,9.63
2018-04-02T15:39:50.465Z,9.73
2018-04-02T15:42:23.135Z,10.57
2018-04-02T15:44:55.557Z,10.67
2018-04-02T15:47:30.042Z,9.17
2018-04-02T15:50:03.011Z,11.13
2018-04-02T15:52:38.752Z,14.40
2018-04-02T15:55:12.735Z,14.97
2018-04-02T16:14:21.562Z,9.57
2018-04-02T16:16:59.245Z,11.00
2018-04-02T16:19:31.467Z,12.83
2018-04-02T16:38:39.150Z,8.83
2018-04-02T16:41:18.295Z,7.40
2018-04-02T16:43:57.617Z,8.67
2018-04-02T17:02:59.835Z,6.53
2018-04-02T17:05:38.122Z,6.70
2018-04-02T17:08:18.592Z,6.50
2018-04-02T17:27:27.365Z,7.67
2018-04-02T17:30:07.130Z,8.30
2018-04-02T17:32:47.652Z,6.07
2018-04-02T17:35:28.032Z,6.47
2018-04-02T17:54:31.410Z,5.40
2018-04-02T17:57:13.002Z,6.00
2018-04-02T17:59:51.288Z,6.40
2018-04-02T18:18:54.908Z,6.70
2018-04-02T18:21:34.196Z,7.63
2018-04-02T18:24:13.050Z,7.83
2018-04-02T18:43:20.667Z,8.17
2018-04-02T18:45:58.135Z,7.87
2018-04-02T18:48:35.843Z,9.50
2018-04-02T19:07:45.293Z,12.63
2018-04-02T19:10:22.940Z,17.13
2018-04-02T19:13:01.315Z,13.57
2018-04-02T19:19:07.820Z,15.25
2018-04-02T19:21:48.260Z,13.97
2018-04-02T19:24:27.599Z,12.07
2018-04-02T19:27:08.615Z,12.07
2018-04-02T19:29:48.899Z,11.30
2018-04-02T19:32:29.983Z,12.27
2018-04-02T19:35:09.725Z,12.50
2018-04-02T19:37:49.793Z,12.47
2018-04-02T19:40:29.191Z,20.20
2018-04-02T19:43:09.565Z,12.60
2018-04-02T19:45:49.108Z,12.07
2018-04-02T19:48:30.003Z,12.17
2018-04-02T19:51:09.832Z,14.27
2018-04-02T19:53:50.580Z,13.80
2018-04-02T19:56:30.277Z,19.37
2018-04-02T19:59:11.141Z,17.63
2018-04-02T20:01:50.538Z,14.50
2018-04-02T20:04:31.857Z,13.63
2018-04-02T20:07:11.391Z,14.83
2018-04-02T20:09:52.147Z,12.87
2018-04-02T20:12:32.066Z,12.87
2018-04-02T20:15:13.011Z,16.27
2018-04-02T20:17:48.804Z,13.43
2018-04-02T20:20:25.461Z,12.43
2018-04-02T20:23:01.241Z,8.63
2018-04-02T20:25:39.277Z,12.80
2018-04-02T20:28:14.587Z,10.83
2018-04-02T20:30:50.040Z,10.53
2018-04-02T20:33:26.792Z,8.13
2018-04-02T20:36:04.167Z,10.27
2018-04-02T20:38:39.392Z,11.33
2018-04-02T20:41:15.258Z,12.37
2018-04-02T20:43:50.424Z,15.40
2018-04-02T20:46:26.526Z,12.80
2018-04-02T20:49:00.853Z,13.10
2018-04-02T20:51:37.137Z,11.00
2018-04-02T20:54:14.659Z,8.30
2018-04-02T20:56:50.300Z,9.80
2018-04-02T20:59:25.506Z,7.27
2018-04-02T21:01:59.706Z,6.53
2018-04-02T21:04:35.803Z,7.07
2018-04-02T21:07:10.325Z,7.07
2018-04-02T21:09:45.727Z,5.40
2018-04-02T21:12:21.330Z,6.50
2018-04-02T21:14:56.374Z,4.60
2018-04-02T21:17:30.932Z,6.67
2018-04-02T21:20:07.818Z,6.37
2018-04-02T21:22:41.673Z,5.00
2018-04-02T21:25:17.410Z,6.20
2018-04-02T21:27:51.698Z,6.10
2018-04-02T21:30:25.962Z,5.67
2018-04-02T21:32:59.982Z,5.43
2018-04-02T21:35:34.567Z,6.27
2018-04-02T21:38:13.134Z,5.43
2018-04-02T21:40:47.644Z,5.37
2018-04-02T21:43:22.328Z,6.83
2018-04-02T21:46:01.620Z,6.33
2018-04-02T21:48:36.116Z,5.50
2018-04-02T21:51:10.842Z,6.10
2018-04-02T21:53:47.984Z,5.93
2018-04-02T21:56:30.047Z,5.50
2018-04-02T21:59:09.347Z,5.53
2018-04-02T22:01:44.425Z,5.23
2018-04-02T22:04:20.328Z,5.77
2018-04-02T22:07:06.926Z,5.87
2018-04-02T22:09:41.637Z,5.70
2018-04-02T22:12:16.454Z,4.67
2018-04-02T22:14:54.621Z,5.70
2018-04-02T22:17:33.141Z,6.43
2018-04-02T22:20:11.575Z,6.10
2018-04-02T22:22:45.952Z,5.80
2018-04-02T22:25:20.713Z,5.30
2018-04-02T22:27:55.567Z,6.60
2018-04-02T22:30:31.117Z,5.87
2018-04-02T22:33:05.914Z,6.20
2018-04-02T22:35:53.902Z,6.67
2018-04-02T22:38:28.380Z,4.80
2018-04-02T22:41:03.801Z,4.37
2018-04-02T22:43:39.690Z,4.73
2018-04-02T22:46:14.186Z,5.53
2018-04-02T22:48:57.573Z,5.30
2018-04-02T22:51:31.597Z,4.60
2018-04-02T22:54:10.089Z,5.60
2018-04-02T22:56:44.883Z,3.97
2018-04-02T22:59:21.576Z,5.47
2018-04-02T23:01:59.160Z,6.37
2018-04-02T23:04:33.466Z,6.13
2018-04-02T23:07:08.679Z,4.70
2018-04-02T23:09:44.367Z,5.80
2018-04-02T23:12:18.879Z,5.57
2018-04-02T23:14:57.798Z,6.10
2018-04-02T23:34:07.087Z,4.77
2018-04-02T23:36:44.886Z,3.67
2018-04-02T23:55:49.374Z,6.47
2018-04-02T23:58:24.995Z,6.20
