createdAt,value
2023-12-31T00:00:03.297Z,6.60
2023-12-31T00:02:31.759Z,6.60
2023-12-31T00:05:00.508Z,6.60
2023-12-31T00:07:29.442Z,6.60
2023-12-31T00:09:59.649Z,6.80
2023-12-31T00:12:28.143Z,6.80
2023-12-31T00:14:56.676Z,6.80
2023-12-31T00:17:25.066Z,6.80
2023-12-31T00:19:53.843Z,6.80
2023-12-31T00:22:22.360Z,6.70
2023-12-31T00:24:52.693Z,6.70
2023-12-31T00:27:22.741Z,6.60
2023-12-31T00:29:51.270Z,6.60
2023-12-31T00:32:19.714Z,6.60
2023-12-31T00:34:48.186Z,6.60
2023-12-31T00:37:16.558Z,6.50
2023-12-31T00:39:44.914Z,6.50
2023-12-31T00:42:13.320Z,6.50
2023-12-31T00:44:43.012Z,6.50
2023-12-31T00:47:11.645Z,6.50
2023-12-31T00:49:40.449Z,6.50
2023-12-31T00:52:09.079Z,6.40
2023-12-31T00:54:37.517Z,6.50
2023-12-31T00:57:06.655Z,6.40
2023-12-31T00:59:35.030Z,6.30
2023-12-31T01:02:04.789Z,6.30
2023-12-31T01:04:33.265Z,6.20
2023-12-31T01:07:01.817Z,6.20
2023-12-31T01:09:31.021Z,6.20
2023-12-31T01:11:59.622Z,6.20
2023-12-31T01:14:28.288Z,6.20
2023-12-31T01:16:56.640Z,6.30
2023-12-31T01:19:26.793Z,6.30
2023-12-31T01:21:56.553Z,6.20
2023-12-31T01:24:24.930Z,6.40
2023-12-31T01:26:53.849Z,6.30
2023-12-31T01:29:22.194Z,6.30
2023-12-31T01:31:50.727Z,6.40
2023-12-31T01:34:19.169Z,6.30
2023-12-31T01:36:49.244Z,6.30
2023-12-31T01:39:17.530Z,6.40
2023-12-31T01:41:46.178Z,6.50
2023-12-31T01:44:15.413Z,6.40
2023-12-31T01:46:45.170Z,6.30
2023-12-31T01:49:14.092Z,6.30
2023-12-31T01:51:42.924Z,6.40
2023-12-31T01:54:12.791Z,6.50
2023-12-31T01:56:41.810Z,6.30
2023-12-31T01:59:11.039Z,6.40
2023-12-31T02:01:42.152Z,6.40
2023-12-31T02:04:10.936Z,6.40
2023-12-31T02:06:41.430Z,6.40
2023-12-31T02:09:10.737Z,6.30
2023-12-31T02:11:41.143Z,6.30
2023-12-31T02:14:09.462Z,6.30
2023-12-31T02:16:38.113Z,6.30
2023-12-31T02:19:07.409Z,6.30
2023-12-31T02:21:36.313Z,6.30
2023-12-31T02:24:05.197Z,6.20
2023-12-31T02:26:36.300Z,6.20
2023-12-31T02:29:05.131Z,6.20
2023-12-31T02:31:35.135Z,6.20
2023-12-31T02:34:03.684Z,6.20
2023-12-31T02:36:32.115Z,6.40
2023-12-31T02:39:00.699Z,6.40
2023-12-31T02:41:29.923Z,6.40
2023-12-31T02:43:59.728Z,6.30
2023-12-31T02:46:28.281Z,6.30
2023-12-31T02:48:56.662Z,6.30
2023-12-31T02:51:25.339Z,6.30
2023-12-31T02:53:54.361Z,6.30
2023-12-31T02:56:23.771Z,6.30
2023-12-31T02:58:52.115Z,6.30
2023-12-31T03:01:23.207Z,6.20
2023-12-31T03:03:51.582Z,6.20
2023-12-31T03:06:21.137Z,6.20
2023-12-31T03:08:49.621Z,6.10
2023-12-31T03:11:17.900Z,6.10
2023-12-31T03:13:46.296Z,6.10
2023-12-31T03:16:15.058Z,6.10
2023-12-31T03:18:45.009Z,6.10
2023-12-31T03:21:16.641Z,6.00
2023-12-31T03:23:45.306Z,5.90
2023-12-31T03:26:13.689Z,6.00
2023-12-31T03:28:42.484Z,6.00
2023-12-31T03:31:12.020Z,6.00
2023-12-31T03:33:40.858Z,6.00
2023-12-31T03:36:10.893Z,6.10
2023-12-31T03:38:39.293Z,6.10
2023-12-31T03:41:07.885Z,6.20
2023-12-31T03:43:36.311Z,6.20
2023-12-31T03:46:05.024Z,6.10
2023-12-31T03:48:33.707Z,6.10
2023-12-31T03:51:02.678Z,6.20
2023-12-31T03:53:32.945Z,6.20
2023-12-31T03:56:01.273Z,6.20
2023-12-31T03:58:29.803Z,6.30
2023-12-31T04:00:59.505Z,6.20
2023-12-31T04:03:28.069Z,6.20
2023-12-31T04:05:56.489Z,6.20
2023-12-31T04:08:26.228Z,6.20
2023-12-31T04:10:55.969Z,6.20
2023-12-31T04:13:24.410Z,6.20
2023-12-31T04:15:52.977Z,6.30
2023-12-31T04:18:21.427Z,6.30
2023-12-31T04:20:49.942Z,6.30
2023-12-31T04:23:18.546Z,6.20
2023-12-31T04:25:48.334Z,6.20
2023-12-31T04:28:19.128Z,6.20
2023-12-31T04:30:47.466Z,6.20
2023-12-31T04:33:16.184Z,6.20
2023-12-31T04:35:51.004Z,6.20
2023-12-31T04:38:21.219Z,6.20
2023-12-31T04:40:50.288Z,6.20
2023-12-31T04:43:20.163Z,6.30
2023-12-31T04:45:48.823Z,6.20
2023-12-31T04:48:17.585Z,6.20
2023-12-31T04:50:47.016Z,6.40
2023-12-31T04:53:17.072Z,6.30
2023-12-31T04:55:45.686Z,6.30
2023-12-31T04:58:14.262Z,6.10
2023-12-31T05:00:43.950Z,6.10
2023-12-31T05:03:12.559Z,6.10
2023-12-31T05:05:41.502Z,6.20
2023-12-31T05:08:09.847Z,6.10
2023-12-31T05:10:39.429Z,6.20
2023-12-31T05:13:07.802Z,6.20
2023-12-31T05:15:36.442Z,6.20
2023-12-31T05:18:07.225Z,6.20
2023-12-31T05:20:35.692Z,6.10
2023-12-31T05:23:04.191Z,6.00
2023-12-31T05:25:32.649Z,5.90
2023-12-31T05:28:01.110Z,5.80
2023-12-31T05:30:29.467Z,5.70
2023-12-31T05:32:58.216Z,5.70
2023-12-31T05:35:28.161Z,5.60
2023-12-31T05:37:56.530Z,5.60
2023-12-31T05:40:25.112Z,5.60
2023-12-31T05:42:53.589Z,5.50
2023-12-31T05:45:22.041Z,5.50
2023-12-31T05:47:50.806Z,5.50
2023-12-31T05:50:19.465Z,5.50
2023-12-31T05:52:49.244Z,5.50
2023-12-31T05:55:18.007Z,5.50
2023-12-31T05:57:46.540Z,5.50
2023-12-31T06:00:15.811Z,5.40
2023-12-31T06:02:44.252Z,5.40
2023-12-31T06:05:12.844Z,5.40
2023-12-31T06:07:41.609Z,5.40
2023-12-31T06:10:12.144Z,5.40
2023-12-31T06:12:40.739Z,5.40
2023-12-31T06:15:10.925Z,5.40
2023-12-31T06:17:40.150Z,5.40
2023-12-31T06:20:09.597Z,5.40
2023-12-31T06:22:39.112Z,5.30
2023-12-31T06:25:08.672Z,5.30
2023-12-31T06:27:39.957Z,5.40
2023-12-31T06:30:09.567Z,5.50
2023-12-31T06:32:38.262Z,5.40
2023-12-31T06:35:07.721Z,5.40
2023-12-31T06:37:36.296Z,5.40
2023-12-31T06:40:05.434Z,5.30
2023-12-31T06:42:34.176Z,5.30
2023-12-31T06:45:04.206Z,5.20
2023-12-31T06:47:32.775Z,5.20
2023-12-31T06:50:01.267Z,5.10
2023-12-31T06:52:29.652Z,5.10
2023-12-31T06:54:58.200Z,5.10
2023-12-31T06:57:26.483Z,5.10
2023-12-31T06:59:54.997Z,5.00
2023-12-31T07:02:26.929Z,4.90
2023-12-31T07:04:55.648Z,4.90
2023-12-31T07:07:24.117Z,4.90
2023-12-31T07:09:52.995Z,4.90
2023-12-31T07:12:21.583Z,4.90
2023-12-31T07:14:50.115Z,4.90
2023-12-31T07:17:19.379Z,4.90
2023-12-31T07:20:00.693Z,4.90
2023-12-31T07:22:29.661Z,5.00
2023-12-31T07:24:58.268Z,5.10
2023-12-31T07:27:26.683Z,5.00
2023-12-31T07:29:55.797Z,5.00
2023-12-31T07:32:24.597Z,5.00
2023-12-31T07:34:53.587Z,5.00
2023-12-31T07:37:23.424Z,5.00
2023-12-31T07:39:52.059Z,5.00
2023-12-31T07:42:20.420Z,5.00
2023-12-31T07:44:49.274Z,5.00
2023-12-31T07:47:17.832Z,5.00
2023-12-31T07:49:46.538Z,5.10
2023-12-31T07:52:17.456Z,5.00
2023-12-31T07:54:47.662Z,5.00
2023-12-31T07:57:16.421Z,5.00
2023-12-31T07:59:45.720Z,5.10
2023-12-31T08:02:14.919Z,5.10
2023-12-31T08:04:44.028Z,5.10
2023-12-31T08:07:12.546Z,5.20
2023-12-31T08:09:40.981Z,5.30
2023-12-31T08:12:11.036Z,5.30
2023-12-31T08:14:40.305Z,5.40
2023-12-31T08:17:08.782Z,5.30
2023-12-31T08:19:37.129Z,5.30
2023-12-31T08:22:05.740Z,5.50
2023-12-31T08:24:34.570Z,5.50
2023-12-31T08:27:03.129Z,5.50
2023-12-31T08:29:32.878Z,5.40
2023-12-31T08:32:01.415Z,5.40
2023-12-31T08:34:31.195Z,5.30
2023-12-31T08:36:59.755Z,5.40
2023-12-31T08:39:28.290Z,5.50
2023-12-31T08:41:56.840Z,5.50
2023-12-31T08:44:25.163Z,5.50
2023-12-31T08:46:56.373Z,5.60
2023-12-31T08:49:26.285Z,5.60
2023-12-31T08:51:55.470Z,5.70
2023-12-31T08:54:23.758Z,5.70
2023-12-31T08:56:52.137Z,5.80
2023-12-31T08:59:20.501Z,5.90
2023-12-31T09:01:49.071Z,5.90
2023-12-31T09:04:18.917Z,5.80
2023-12-31T09:06:47.660Z,5.90
2023-12-31T09:09:16.184Z,5.90
2023-12-31T09:11:44.813Z,5.90
2023-12-31T09:14:13.889Z,5.90
2023-12-31T09:16:42.337Z,6.00
2023-12-31T09:19:11.015Z,6.10
2023-12-31T09:21:40.845Z,6.00
2023-12-31T09:24:09.825Z,6.10
2023-12-31T09:26:38.274Z,6.10
2023-12-31T09:29:06.764Z,6.10
2023-12-31T09:31:35.541Z,6.00
2023-12-31T09:34:04.252Z,6.10
2023-12-31T09:36:32.724Z,6.10
2023-12-31T09:39:03.046Z,6.20
2023-12-31T09:41:33.017Z,6.20
2023-12-31T09:44:02.770Z,6.30
2023-12-31T09:46:34.475Z,6.20
2023-12-31T09:49:03.972Z,6.30
2023-12-31T09:51:32.916Z,6.30
2023-12-31T09:54:04.271Z,6.20
2023-12-31T09:56:33.943Z,6.30
2023-12-31T09:59:06.238Z,6.30
2023-12-31T10:01:39.107Z,6.30
2023-12-31T10:04:12.567Z,6.30
2023-12-31T10:06:42.809Z,6.30
2023-12-31T10:09:13.812Z,6.40
2023-12-31T10:11:43.720Z,6.30
2023-12-31T10:14:12.126Z,6.20
2023-12-31T10:16:44.853Z,6.50
2023-12-31T10:19:13.692Z,6.30
2023-12-31T10:21:44.840Z,6.30
2023-12-31T10:24:30.720Z,6.40
2023-12-31T10:26:59.660Z,6.50
2023-12-31T10:29:28.207Z,6.50
2023-12-31T10:31:56.824Z,6.50
2023-12-31T10:34:25.716Z,6.40
2023-12-31T10:37:04.904Z,6.40
2023-12-31T10:39:36.770Z,6.50
2023-12-31T10:42:06.878Z,6.50
2023-12-31T10:44:36.669Z,6.40
2023-12-31T10:47:07.123Z,6.30
2023-12-31T10:49:37.383Z,6.40
2023-12-31T10:52:07.849Z,6.40
2023-12-31T10:54:45.547Z,6.40
2023-12-31T10:57:14.527Z,6.40
2023-12-31T10:59:44.192Z,6.40
2023-12-31T11:02:17.920Z,6.40
2023-12-31T11:04:48.061Z,6.40
2023-12-31T11:07:17.902Z,6.40
2023-12-31T11:09:48.940Z,6.30
2023-12-31T11:12:18.482Z,6.30
2023-12-31T11:14:52.171Z,6.40
2023-12-31T11:17:48.103Z,6.20
2023-12-31T11:20:57.658Z,6.30
2023-12-31T11:23:39.751Z,6.20
2023-12-31T11:26:10.762Z,6.30
2023-12-31T11:28:39.370Z,6.20
2023-12-31T11:31:11.958Z,6.20
2023-12-31T11:33:41.953Z,6.20
2023-12-31T11:36:14.646Z,6.10
2023-12-31T11:38:54.650Z,6.10
2023-12-31T11:41:25.944Z,6.10
2023-12-31T11:43:55.197Z,6.20
2023-12-31T11:46:35.303Z,6.20
2023-12-31T11:49:03.992Z,6.20
2023-12-31T11:51:56.133Z,6.20
2023-12-31T11:54:25.175Z,6.20
2023-12-31T11:56:55.923Z,6.00
2023-12-31T11:59:24.499Z,5.90
2023-12-31T12:01:55.465Z,5.90
2023-12-31T12:04:23.984Z,6.00
2023-12-31T12:06:52.962Z,6.00
2023-12-31T12:09:23.638Z,6.10
2023-12-31T12:11:52.473Z,6.20
2023-12-31T12:14:22.503Z,6.30
2023-12-31T12:16:50.996Z,6.30
2023-12-31T12:19:19.385Z,6.20
2023-12-31T12:21:48.002Z,6.10
2023-12-31T12:24:17.030Z,6.10
2023-12-31T12:26:45.605Z,6.20
2023-12-31T12:29:15.822Z,6.10
2023-12-31T12:31:48.159Z,6.20
2023-12-31T12:34:17.046Z,6.10
2023-12-31T12:36:45.646Z,6.10
2023-12-31T12:39:17.508Z,6.20
2023-12-31T12:41:47.365Z,6.30
2023-12-31T12:44:15.730Z,6.20
2023-12-31T12:46:46.967Z,6.30
2023-12-31T12:49:15.470Z,6.40
2023-12-31T12:51:45.686Z,6.30
2023-12-31T12:54:14.214Z,6.40
2023-12-31T12:56:42.699Z,6.40
2023-12-31T12:59:11.053Z,6.10
2023-12-31T13:01:39.335Z,6.10
2023-12-31T13:04:13.908Z,6.10
2023-12-31T13:06:42.650Z,6.10
2023-12-31T13:09:12.738Z,6.20
2023-12-31T13:11:41.415Z,6.10
2023-12-31T13:14:10.089Z,6.00
2023-12-31T13:16:47.234Z,6.10
2023-12-31T13:19:21.251Z,6.00
2023-12-31T13:21:49.870Z,6.10
2023-12-31T13:24:18.935Z,5.90
2023-12-31T13:26:49.096Z,5.90
2023-12-31T13:29:17.579Z,5.90
2023-12-31T13:31:46.315Z,5.90
2023-12-31T13:34:14.899Z,5.70
2023-12-31T13:36:44.640Z,5.70
2023-12-31T13:39:13.359Z,5.80
2023-12-31T13:41:41.817Z,5.80
2023-12-31T13:44:10.086Z,5.80
2023-12-31T13:46:38.473Z,5.80
2023-12-31T13:49:07.326Z,5.80
2023-12-31T13:51:35.784Z,5.90
2023-12-31T13:54:05.643Z,5.80
2023-12-31T13:56:34.123Z,5.80
2023-12-31T13:59:02.673Z,5.80
2023-12-31T14:01:31.317Z,5.90
2023-12-31T14:03:59.781Z,5.80
2023-12-31T14:06:28.640Z,5.70
2023-12-31T14:09:00.031Z,5.70
2023-12-31T14:11:31.078Z,5.70
2023-12-31T14:13:59.593Z,5.70
2023-12-31T14:16:28.341Z,5.70
2023-12-31T14:18:56.832Z,5.70
2023-12-31T14:21:25.500Z,5.70
2023-12-31T14:23:54.007Z,5.60
2023-12-31T14:26:22.632Z,5.70
2023-12-31T14:28:52.627Z,5.70
2023-12-31T14:31:21.138Z,5.60
2023-12-31T14:33:57.069Z,5.60
2023-12-31T14:36:29.402Z,5.50
2023-12-31T14:38:58.088Z,5.50
2023-12-31T14:41:26.637Z,5.50
2023-12-31T14:43:56.530Z,5.50
2023-12-31T14:46:25.001Z,5.60
2023-12-31T14:48:53.484Z,5.50
2023-12-31T14:51:22.093Z,5.50
2023-12-31T14:53:50.582Z,5.40
2023-12-31T14:56:18.928Z,5.50
2023-12-31T14:58:47.268Z,5.40
2023-12-31T15:01:17.226Z,5.40
2023-12-31T15:03:45.935Z,5.30
2023-12-31T15:06:14.377Z,5.30
2023-12-31T15:08:43.175Z,5.30
2023-12-31T15:11:14.891Z,5.30
2023-12-31T15:13:48.941Z,5.30
2023-12-31T15:16:18.679Z,5.30
2023-12-31T15:18:47.090Z,5.40
2023-12-31T15:21:15.650Z,5.30
2023-12-31T15:23:44.044Z,5.40
2023-12-31T15:26:12.321Z,5.20
2023-12-31T15:28:40.964Z,5.20
2023-12-31T15:31:09.332Z,5.00
2023-12-31T15:33:39.768Z,5.20
2023-12-31T15:36:08.867Z,5.10
2023-12-31T15:38:39.616Z,5.10
2023-12-31T15:41:08.239Z,5.10
2023-12-31T15:43:36.717Z,5.10
2023-12-31T15:46:05.458Z,5.10
2023-12-31T15:48:36.196Z,5.00
2023-12-31T15:51:06.675Z,5.00
2023-12-31T15:53:35.036Z,5.00
2023-12-31T15:56:03.398Z,5.00
2023-12-31T15:58:32.132Z,5.00
2023-12-31T16:01:01.044Z,4.80
2023-12-31T16:03:29.687Z,4.90
2023-12-31T16:05:58.192Z,4.80
2023-12-31T16:08:28.164Z,4.90
2023-12-31T16:10:58.274Z,4.80
2023-12-31T16:13:26.763Z,4.70
2023-12-31T16:15:55.199Z,4.80
2023-12-31T16:18:23.809Z,4.80
2023-12-31T16:20:52.522Z,4.80
2023-12-31T16:23:20.882Z,4.60
2023-12-31T16:25:50.927Z,4.50
2023-12-31T16:28:19.430Z,4.60
2023-12-31T16:30:48.730Z,4.60
2023-12-31T16:33:17.189Z,4.50
2023-12-31T16:35:45.816Z,4.60
2023-12-31T16:38:14.203Z,4.60
2023-12-31T16:40:42.703Z,4.60
2023-12-31T16:43:12.815Z,4.50
2023-12-31T16:45:41.325Z,4.40
2023-12-31T16:48:10.397Z,4.50
2023-12-31T16:50:39.649Z,4.50
2023-12-31T16:53:09.414Z,4.40
2023-12-31T16:55:38.788Z,4.40
2023-12-31T16:58:07.625Z,4.30
2023-12-31T17:00:37.608Z,4.40
2023-12-31T17:03:06.620Z,4.50
2023-12-31T17:05:35.571Z,4.40
2023-12-31T17:08:04.409Z,4.60
2023-12-31T17:10:32.893Z,4.60
2023-12-31T17:13:01.484Z,4.50
2023-12-31T17:15:29.876Z,4.40
2023-12-31T17:17:59.848Z,4.30
2023-12-31T17:20:29.283Z,4.30
2023-12-31T17:22:58.182Z,4.30
2023-12-31T17:25:26.807Z,4.30
2023-12-31T17:27:55.213Z,4.30
2023-12-31T17:30:23.783Z,4.20
2023-12-31T17:32:52.267Z,4.10
2023-12-31T17:35:22.283Z,4.20
2023-12-31T17:37:51.566Z,4.20
2023-12-31T17:40:20.803Z,4.20
2023-12-31T17:42:51.006Z,4.10
2023-12-31T17:45:19.384Z,4.20
2023-12-31T17:47:47.874Z,4.20
2023-12-31T17:50:16.476Z,4.30
2023-12-31T17:52:46.621Z,4.30
2023-12-31T17:55:14.951Z,4.30
2023-12-31T17:57:43.977Z,4.30
2023-12-31T18:00:13.380Z,4.30
2023-12-31T18:02:41.934Z,4.30
2023-12-31T18:05:11.193Z,4.30
2023-12-31T18:07:39.647Z,4.40
2023-12-31T18:10:11.064Z,4.30
2023-12-31T18:12:39.910Z,4.30
2023-12-31T18:15:08.918Z,4.30
2023-12-31T18:17:37.517Z,4.40
2023-12-31T18:20:07.248Z,4.50
2023-12-31T18:22:36.060Z,4.50
2023-12-31T18:25:04.602Z,4.50
2023-12-31T18:27:34.535Z,4.50
2023-12-31T18:30:11.285Z,4.60
2023-12-31T18:32:46.562Z,4.70
2023-12-31T18:35:15.112Z,4.60
2023-12-31T18:37:43.511Z,4.60
2023-12-31T18:40:12.285Z,4.50
2023-12-31T18:42:42.125Z,4.40
2023-12-31T18:45:12.682Z,4.50
2023-12-31T18:47:41.662Z,4.60
2023-12-31T18:50:10.573Z,4.60
2023-12-31T18:52:38.964Z,4.60
2023-12-31T18:55:08.718Z,4.60
2023-12-31T18:57:37.018Z,4.80
2023-12-31T19:00:08.786Z,4.70
2023-12-31T19:02:39.236Z,4.80
2023-12-31T19:05:08.290Z,4.80
2023-12-31T19:07:37.285Z,4.70
2023-12-31T19:10:06.517Z,4.80
2023-12-31T19:12:35.500Z,4.90
2023-12-31T19:15:04.402Z,4.80
2023-12-31T19:17:34.740Z,4.80
2023-12-31T19:20:04.777Z,4.80
2023-12-31T19:22:33.471Z,4.80
2023-12-31T19:25:01.900Z,4.80
2023-12-31T19:27:30.588Z,4.80
2023-12-31T19:29:59.306Z,4.90
2023-12-31T19:32:30.046Z,4.90
2023-12-31T19:34:59.800Z,4.90
2023-12-31T19:37:28.293Z,4.90
2023-12-31T19:39:56.749Z,4.80
2023-12-31T19:42:25.277Z,4.80
2023-12-31T19:44:53.829Z,4.80
2023-12-31T19:47:22.169Z,4.80
2023-12-31T19:49:58.373Z,4.90
2023-12-31T19:52:30.020Z,4.90
2023-12-31T19:54:58.423Z,5.00
2023-12-31T19:57:28.199Z,5.10
2023-12-31T19:59:58.138Z,5.00
2023-12-31T20:02:30.130Z,5.00
2023-12-31T20:04:58.744Z,5.20
2023-12-31T20:07:30.419Z,5.20
2023-12-31T20:09:59.645Z,5.10
2023-12-31T20:12:28.545Z,5.10
2023-12-31T20:14:56.985Z,5.20
2023-12-31T20:17:26.208Z,5.20
2023-12-31T20:19:55.949Z,5.30
2023-12-31T20:22:24.391Z,5.40
2023-12-31T20:24:54.332Z,5.10
2023-12-31T20:27:22.767Z,5.20
2023-12-31T20:29:51.449Z,5.30
2023-12-31T20:32:19.901Z,5.30
2023-12-31T20:34:53.761Z,5.30
2023-12-31T20:37:22.216Z,5.40
2023-12-31T20:39:53.906Z,5.40
2023-12-31T20:42:26.356Z,5.30
2023-12-31T20:44:55.893Z,5.00
2023-12-31T20:47:24.329Z,4.90
2023-12-31T20:49:53.732Z,5.00
2023-12-31T20:52:22.116Z,5.00
2023-12-31T20:54:50.773Z,4.80
2023-12-31T20:57:19.129Z,4.90
2023-12-31T20:59:48.964Z,5.00
2023-12-31T21:02:17.544Z,5.10
2023-12-31T21:04:46.169Z,4.80
2023-12-31T21:07:14.951Z,4.90
2023-12-31T21:09:43.682Z,4.80
2023-12-31T21:12:12.435Z,4.90
2023-12-31T21:14:41.043Z,5.00
2023-12-31T21:17:12.761Z,4.90
2023-12-31T21:19:41.382Z,5.00
2023-12-31T21:22:09.869Z,4.90
2023-12-31T21:24:38.597Z,5.00
2023-12-31T21:27:07.980Z,4.90
2023-12-31T21:29:38.693Z,5.00
2023-12-31T21:32:07.974Z,4.90
2023-12-31T21:34:37.841Z,5.00
2023-12-31T21:37:06.628Z,5.10
2023-12-31T21:39:35.163Z,5.00
2023-12-31T21:42:04.002Z,5.00
2023-12-31T21:44:32.553Z,5.10
2023-12-31T21:47:01.281Z,5.10
2023-12-31T21:49:29.860Z,5.10
2023-12-31T21:51:59.598Z,5.10
2023-12-31T21:54:28.132Z,5.00
2023-12-31T21:57:02.220Z,5.30
2023-12-31T21:59:32.929Z,5.20
2023-12-31T22:02:01.586Z,5.10
2023-12-31T22:04:30.190Z,5.20
2023-12-31T22:06:59.899Z,5.10
2023-12-31T22:09:28.272Z,5.20
2023-12-31T22:11:56.624Z,5.20
2023-12-31T22:14:25.049Z,5.20
2023-12-31T22:16:53.625Z,5.30
2023-12-31T22:19:22.228Z,5.20
2023-12-31T22:21:50.906Z,5.30
2023-12-31T22:24:20.607Z,5.50
2023-12-31T22:26:49.195Z,5.40
2023-12-31T22:29:18.227Z,5.30
2023-12-31T22:31:46.567Z,5.30
2023-12-31T22:34:15.300Z,5.10
2023-12-31T22:36:43.720Z,5.20
2023-12-31T22:39:12.222Z,5.20
2023-12-31T22:41:41.901Z,5.00
2023-12-31T22:44:12.191Z,5.00
2023-12-31T22:46:40.645Z,5.10
2023-12-31T22:49:09.084Z,5.20
2023-12-31T22:51:37.596Z,5.30
2023-12-31T22:54:06.336Z,5.30
2023-12-31T22:56:34.676Z,5.30
2023-12-31T22:59:04.668Z,5.40
2023-12-31T23:01:33.135Z,5.30
2023-12-31T23:04:01.775Z,5.40
2023-12-31T23:06:30.408Z,5.10
2023-12-31T23:08:59.128Z,5.10
2023-12-31T23:11:27.848Z,5.10
2023-12-31T23:13:56.518Z,5.30
2023-12-31T23:16:26.440Z,5.00
2023-12-31T23:18:55.176Z,5.20
2023-12-31T23:21:23.965Z,5.30
2023-12-31T23:23:52.372Z,5.30
2023-12-31T23:26:22.366Z,5.20
2023-12-31T23:28:51.641Z,5.30
2023-12-31T23:31:20.086Z,5.10
2023-12-31T23:33:50.538Z,5.00
2023-12-31T23:36:18.862Z,5.00
2023-12-31T23:38:51.171Z,5.00
2023-12-31T23:41:19.866Z,5.00
2023-12-31T23:43:59.411Z,5.10
2023-12-31T23:46:31.393Z,5.10
2023-12-31T23:49:01.366Z,5.10
2023-12-31T23:51:29.945Z,5.00
2023-12-31T23:53:58.324Z,5.10
2023-12-31T23:56:26.958Z,5.00
2023-12-31T23:58:55.238Z,5.00
