createdAt,value
2023-02-02T00:03:15.853Z,1009.1
2023-02-02T00:08:15.067Z,1009.1
2023-02-02T00:13:15.065Z,1009.1
2023-02-02T00:18:15.167Z,1009.1
2023-02-02T00:23:15.128Z,1009.2
2023-02-02T00:28:15.089Z,1009.2
2023-02-02T00:33:15.726Z,1009.3
2023-02-02T00:38:15.875Z,1009.2
2023-02-02T00:43:19.286Z,1009.3
2023-02-02T00:48:15.002Z,1009.4
2023-02-02T00:53:14.965Z,1009.4
2023-02-02T00:58:14.965Z,1009.5
2023-02-02T01:03:14.956Z,1009.5
2023-02-02T01:08:15.105Z,1009.4
2023-02-02T01:13:14.976Z,1009.4
2023-02-02T01:18:14.856Z,1009.4
2023-02-02T01:23:15.699Z,1009.4
2023-02-02T01:28:15.615Z,1009.4
2023-02-02T01:33:14.924Z,1009.4
2023-02-02T01:38:14.873Z,1009.4
2023-02-02T01:43:15.159Z,1009.5
2023-02-02T01:48:15.037Z,1009.5
2023-02-02T01:53:14.921Z,1009.5
2023-02-02T01:58:15.121Z,1009.5
2023-02-02T02:03:14.924Z,1009.5
2023-02-02T02:08:15.623Z,1009.7
2023-02-02T02:13:14.951Z,1009.6
2023-02-02T02:18:14.938Z,1009.7
2023-02-02T02:23:15.110Z,1009.8
2023-02-02T02:28:15.064Z,1009.9
2023-02-02T02:33:14.736Z,1009.9
2023-02-02T02:38:15.188Z,1010.0
2023-02-02T02:43:14.815Z,1010.0
2023-02-02T02:48:14.814Z,1010.0
2023-02-02T02:53:15.469Z,1010.1
2023-02-02T02:58:14.974Z,1010.1
2023-02-02T03:03:14.827Z,1010.1
2023-02-02T03:08:14.697Z,1010.1
2023-02-02T03:13:14.727Z,1010.2
2023-02-02T03:18:14.712Z,1010.3
2023-02-02T03:23:14.846Z,1010.2
2023-02-02T03:28:14.728Z,1010.2
2023-02-02T03:33:14.660Z,1010.1
2023-02-02T03:38:15.568Z,1010.2
2023-02-02T03:43:14.758Z,1010.3
2023-02-02T03:48:14.744Z,1010.3
2023-02-02T03:53:14.646Z,1010.2
2023-02-02T03:58:14.638Z,1010.2
2023-02-02T04:03:14.661Z,1010.2
2023-02-02T04:08:14.907Z,1010.2
2023-02-02T04:13:14.551Z,1010.2
2023-02-02T04:18:14.624Z,1010.1
2023-02-02T04:23:14.777Z,1010.2
2023-02-02T04:28:15.358Z,1010.2
2023-02-02T04:33:15.259Z,1010.1
2023-02-02T04:38:14.633Z,1010.1
2023-02-02T04:43:14.582Z,1010.1
2023-02-02T04:48:14.917Z,1010.0
2023-02-02T04:53:14.518Z,1010.1
2023-02-02T04:58:14.531Z,1010.1
2023-02-02T05:03:14.868Z,1010.1
2023-02-02T05:08:14.525Z,1010.1
2023-02-02T05:13:14.489Z,1010.0
2023-02-02T05:18:14.636Z,1010.1
2023-02-02T05:23:14.512Z,1010.1
2023-02-02T05:28:14.503Z,1010.2
2023-02-02T05:33:14.598Z,1010.0
2023-02-02T05:38:14.550Z,1010.0
2023-02-02T05:43:14.486Z,1010.0
2023-02-02T05:48:14.651Z,1009.9
2023-02-02T05:53:14.434Z,1009.8
2023-02-02T05:58:14.468Z,1009.9
2023-02-02T06:03:14.759Z,1009.9
2023-02-02T06:08:14.420Z,1009.9
2023-02-02T06:13:14.377Z,1009.8
2023-02-02T06:18:14.530Z,1009.8
2023-02-02T06:23:14.410Z,1009.8
2023-02-02T06:28:14.441Z,1009.7
2023-02-02T06:33:14.504Z,1009.8
2023-02-02T06:38:14.353Z,1009.9
2023-02-02T06:43:24.927Z,1009.8
2023-02-02T06:48:14.405Z,1009.9
2023-02-02T06:53:14.358Z,1009.9
2023-02-02T06:58:14.332Z,1009.8
2023-02-02T07:03:14.570Z,1009.8
2023-02-02T07:08:14.335Z,1009.7
2023-02-02T07:13:14.265Z,1009.8
2023-02-02T07:18:14.608Z,1009.8
2023-02-02T07:23:18.647Z,1009.8
2023-02-02T07:28:14.355Z,1009.8
2023-02-02T07:33:14.270Z,1009.7
2023-02-02T07:38:15.725Z,1009.7
2023-02-02T07:43:18.646Z,1009.9
2023-02-02T07:48:14.224Z,1009.7
2023-02-02T07:58:18.739Z,1009.7
2023-02-02T08:08:22.170Z,1009.7
2023-02-02T09:29:55.500Z,1009.7
2023-02-02T09:34:55.435Z,1010.3
2023-02-02T09:39:58.893Z,1010.3
2023-02-02T09:44:57.565Z,1010.4
2023-02-02T09:49:57.081Z,1010.4
2023-02-02T09:54:56.825Z,1010.4
2023-02-02T09:59:55.687Z,1010.6
2023-02-02T10:04:55.506Z,1010.6
2023-02-02T10:09:55.538Z,1010.8
2023-02-02T10:14:55.664Z,1010.7
2023-02-02T10:19:55.701Z,1010.8
2023-02-02T10:24:55.466Z,1010.9
2023-02-02T10:29:55.567Z,1010.9
2023-02-02T10:35:11.096Z,1011.1
2023-02-02T10:39:55.759Z,1011.1
2023-02-02T10:44:55.507Z,1011.2
2023-02-02T10:49:56.306Z,1011.3
2023-02-02T10:54:58.373Z,1011.4
2023-02-02T10:59:55.886Z,1011.4
2023-02-02T11:09:55.489Z,1011.4
2023-02-02T11:15:00.571Z,1011.6
2023-02-02T11:25:20.080Z,1011.5
2023-02-02T11:30:27.998Z,1011.6
2023-02-02T12:15:30.752Z,1011.7
2023-02-02T12:30:47.958Z,1012.5
2023-02-02T12:50:56.965Z,1012.6
2023-02-02T12:55:50.908Z,1012.7
2023-02-02T13:00:51.167Z,1012.8
2023-02-02T13:05:51.147Z,1012.9
2023-02-02T13:10:51.003Z,1013.0
2023-02-02T13:15:51.304Z,1013.0
2023-02-02T13:20:50.977Z,1013.1
2023-02-02T13:25:51.047Z,1013.1
2023-02-02T13:30:51.215Z,1013.2
2023-02-02T13:35:51.028Z,1013.2
2023-02-02T13:40:50.878Z,1013.3
2023-02-02T13:45:51.053Z,1013.3
2023-02-02T13:50:50.991Z,1013.5
2023-02-02T13:55:50.848Z,1013.6
2023-02-02T14:00:51.074Z,1013.7
2023-02-02T14:05:50.831Z,1013.8
2023-02-02T14:10:50.922Z,1013.9
2023-02-02T14:15:51.013Z,1014.0
2023-02-02T14:20:50.844Z,1014.1
2023-02-02T14:25:50.739Z,1014.2
2023-02-02T14:30:51.566Z,1014.4
2023-02-02T14:35:50.817Z,1014.4
2023-02-02T14:40:50.966Z,1014.5
2023-02-02T14:45:51.214Z,1014.7
2023-02-02T14:50:50.764Z,1014.9
2023-02-02T14:55:50.794Z,1014.9
2023-02-02T15:00:51.341Z,1015.0
2023-02-02T15:05:50.663Z,1015.1
2023-02-02T15:10:50.805Z,1015.1
2023-02-02T15:15:50.920Z,1015.3
2023-02-02T15:20:50.728Z,1015.4
2023-02-02T15:25:50.700Z,1015.5
2023-02-02T15:30:50.588Z,1015.6
2023-02-02T15:35:50.663Z,1015.7
2023-02-02T15:40:50.604Z,1015.8
2023-02-02T15:45:50.764Z,1015.9
2023-02-02T15:50:50.521Z,1016.0
2023-02-02T15:55:50.705Z,1016.2
2023-02-02T16:00:50.772Z,1016.3
2023-02-02T16:05:50.548Z,1016.5
2023-02-02T16:10:50.523Z,1016.5
2023-02-02T16:15:50.872Z,1016.6
2023-02-02T16:20:50.506Z,1016.8
2023-02-02T16:25:50.615Z,1017.0
2023-02-02T16:30:50.599Z,1017.0
2023-02-02T16:35:50.458Z,1017.0
2023-02-02T16:40:50.575Z,1017.2
2023-02-02T16:45:50.502Z,1017.4
2023-02-02T16:50:50.503Z,1017.3
2023-02-02T16:55:51.508Z,1017.4
2023-02-02T17:00:50.441Z,1017.6
2023-02-02T17:05:50.450Z,1017.7
2023-02-02T17:10:50.501Z,1017.7
2023-02-02T17:15:50.446Z,1017.9
2023-02-02T17:20:50.386Z,1018.0
2023-02-02T17:25:50.568Z,1018.2
2023-02-02T17:30:50.563Z,1018.2
2023-02-02T17:35:55.373Z,1018.4
2023-02-02T17:40:50.354Z,1018.5
2023-02-02T17:45:51.134Z,1018.5
2023-02-02T17:50:51.090Z,1018.6
2023-02-02T17:55:51.055Z,1018.7
2023-02-02T18:00:50.351Z,1018.8
2023-02-02T18:05:50.356Z,1018.9
2023-02-02T18:10:50.674Z,1019.0
2023-02-02T18:15:50.539Z,1019.0
2023-02-02T18:20:50.346Z,1019.2
2023-02-02T18:25:51.073Z,1019.3
2023-02-02T18:30:50.483Z,1019.3
2023-02-02T18:35:50.335Z,1019.4
2023-02-02T18:40:50.448Z,1019.6
2023-02-02T18:45:50.408Z,1019.6
2023-02-02T18:50:50.276Z,1019.8
2023-02-02T18:55:50.462Z,1019.9
2023-02-02T19:00:50.425Z,1019.9
2023-02-02T19:05:51.466Z,1020.0
2023-02-02T19:10:50.420Z,1020.1
2023-02-02T19:15:51.478Z,1020.3
2023-02-02T19:20:50.144Z,1020.4
2023-02-02T19:25:51.594Z,1020.5
2023-02-02T19:30:50.931Z,1020.6
2023-02-02T19:35:50.099Z,1020.6
2023-02-02T19:40:50.248Z,1020.8
2023-02-02T19:45:50.356Z,1020.9
2023-02-02T19:50:50.217Z,1020.9
2023-02-02T19:55:50.310Z,1021.2
2023-02-02T20:00:50.163Z,1021.4
2023-02-02T20:05:50.099Z,1021.5
2023-02-02T20:10:50.076Z,1021.6
2023-02-02T20:15:50.200Z,1021.7
2023-02-02T20:20:50.083Z,1021.6
2023-02-02T20:25:50.081Z,1021.7
2023-02-02T20:30:50.241Z,1021.8
2023-02-02T20:35:50.539Z,1021.9
2023-02-02T20:40:50.807Z,1021.9
2023-02-02T20:45:50.927Z,1022.1
2023-02-02T20:50:51.082Z,1022.2
2023-02-02T20:55:50.037Z,1022.2
2023-02-02T21:00:50.079Z,1022.4
2023-02-02T21:05:50.236Z,1022.5
2023-02-02T21:10:50.195Z,1022.6
2023-02-02T21:15:50.049Z,1022.7
2023-02-02T21:20:50.225Z,1022.8
2023-02-02T21:25:49.995Z,1022.6
2023-02-02T21:30:50.999Z,1022.8
2023-02-02T21:35:50.870Z,1022.7
2023-02-02T21:40:50.752Z,1022.6
2023-02-02T21:45:50.066Z,1022.7
2023-02-02T21:50:49.935Z,1022.9
2023-02-02T21:55:49.910Z,1023.1
2023-02-02T22:00:49.925Z,1023.2
2023-02-02T22:05:49.871Z,1023.2
2023-02-02T22:10:49.946Z,1023.2
2023-02-02T22:15:49.950Z,1023.2
2023-02-02T22:20:50.672Z,1023.4
2023-02-02T22:25:49.876Z,1023.3
2023-02-02T22:30:49.931Z,1023.6
2023-02-02T22:35:50.035Z,1023.6
2023-02-02T22:40:49.826Z,1023.5
2023-02-02T22:45:49.795Z,1023.6
2023-02-02T22:50:49.907Z,1023.7
2023-02-02T22:55:49.767Z,1023.8
2023-02-02T23:00:49.789Z,1023.8
2023-02-02T23:05:49.913Z,1023.9
2023-02-02T23:10:50.557Z,1023.9
2023-02-02T23:15:50.512Z,1023.9
2023-02-02T23:20:49.726Z,1024.0
2023-02-02T23:25:49.748Z,1024.0
2023-02-02T23:30:49.950Z,1024.1
2023-02-02T23:35:49.817Z,1024.0
2023-02-02T23:40:49.691Z,1024.1
2023-02-02T23:45:50.081Z,1024.1
2023-02-02T23:50:49.648Z,1024.2
2023-02-02T23:55:49.623Z,1024.3
