createdAt,value
2023-03-11T00:00:48.577Z,99577.97
2023-03-11T00:03:17.639Z,99573.00
2023-03-11T00:05:46.655Z,99575.91
2023-03-11T00:08:17.261Z,99586.25
2023-03-11T00:10:46.617Z,99593.03
2023-03-11T00:13:16.190Z,99599.94
2023-03-11T00:15:46.948Z,99610.47
2023-03-11T00:18:14.666Z,99618.00
2023-03-11T00:20:44.865Z,99610.47
2023-03-11T00:23:14.195Z,99631.78
2023-03-11T00:25:44.565Z,99627.34
2023-03-11T00:28:12.588Z,99628.19
2023-03-11T00:30:42.960Z,99625.91
2023-03-11T00:33:13.243Z,99640.03
2023-03-11T00:35:43.184Z,99649.00
2023-03-11T00:38:16.064Z,99652.09
2023-03-11T00:40:48.224Z,99658.28
2023-03-11T00:43:16.545Z,99657.47
2023-03-11T00:45:44.206Z,99659.91
2023-03-11T00:48:14.859Z,99664.88
2023-03-11T00:50:43.336Z,99671.81
2023-03-11T00:53:12.170Z,99675.69
2023-03-11T00:55:40.957Z,99686.56
2023-03-11T00:58:12.205Z,99684.94
2023-03-11T01:00:52.858Z,99690.22
2023-03-11T01:03:22.028Z,99693.66
2023-03-11T01:05:50.187Z,99695.41
2023-03-11T01:08:18.101Z,99700.91
2023-03-11T01:10:45.635Z,99711.06
2023-03-11T01:13:13.332Z,99713.00
2023-03-11T01:15:41.136Z,99711.34
2023-03-11T01:18:08.760Z,99713.19
2023-03-11T01:20:39.365Z,99714.66
2023-03-11T01:23:07.840Z,99724.22
2023-03-11T01:25:36.249Z,99728.22
2023-03-11T01:28:04.010Z,99737.25
2023-03-11T01:30:31.990Z,99736.13
2023-03-11T01:32:59.900Z,99742.09
2023-03-11T01:35:29.359Z,99750.31
2023-03-11T01:37:59.506Z,99752.78
2023-03-11T01:40:30.544Z,99757.91
2023-03-11T01:43:00.645Z,99757.88
2023-03-11T01:46:04.738Z,99759.38
2023-03-11T01:48:32.925Z,99758.88
2023-03-11T01:51:00.761Z,99762.53
2023-03-11T01:53:30.220Z,99764.50
2023-03-11T01:55:58.218Z,99769.41
2023-03-11T01:58:31.673Z,99771.88
2023-03-11T02:01:02.290Z,99774.31
2023-03-11T02:03:32.775Z,99767.31
2023-03-11T02:06:03.475Z,99771.59
2023-03-11T02:08:34.304Z,99773.41
2023-03-11T02:11:06.425Z,99775.00
2023-03-11T02:13:36.176Z,99789.50
2023-03-11T02:16:04.847Z,99785.63
2023-03-11T02:18:33.452Z,99798.13
2023-03-11T02:21:08.220Z,99805.06
2023-03-11T02:23:45.032Z,99820.81
2023-03-11T02:26:18.031Z,99820.00
2023-03-11T02:28:49.579Z,99828.03
2023-03-11T02:31:17.841Z,99834.94
2023-03-11T02:33:47.529Z,99834.28
2023-03-11T02:36:32.853Z,99838.53
2023-03-11T02:39:01.172Z,99853.53
2023-03-11T02:41:30.228Z,99855.81
2023-03-11T02:44:00.935Z,99850.53
2023-03-11T02:46:29.895Z,99859.88
2023-03-11T02:48:58.829Z,99857.09
2023-03-11T02:51:26.497Z,99868.63
2023-03-11T02:53:57.567Z,99872.41
2023-03-11T02:56:25.469Z,99873.03
2023-03-11T02:58:53.709Z,99878.00
2023-03-11T03:01:23.213Z,99886.50
2023-03-11T03:03:51.585Z,99896.22
2023-03-11T03:06:19.224Z,99903.09
2023-03-11T03:08:46.933Z,99895.91
2023-03-11T03:11:14.653Z,99897.03
2023-03-11T03:13:42.246Z,99906.25
2023-03-11T03:16:09.918Z,99899.66
2023-03-11T03:18:39.269Z,99912.00
2023-03-11T03:21:06.867Z,99911.16
2023-03-11T03:23:37.512Z,99912.97
2023-03-11T03:26:05.541Z,99914.75
2023-03-11T03:28:36.410Z,99924.13
2023-03-11T03:31:05.403Z,99928.56
2023-03-11T03:33:33.287Z,99932.69
2023-03-11T03:36:07.572Z,99936.78
2023-03-11T03:38:40.511Z,99938.91
2023-03-11T03:41:08.222Z,99948.59
2023-03-11T03:43:38.265Z,99962.09
2023-03-11T03:46:06.539Z,99970.78
2023-03-11T03:48:40.502Z,99964.69
2023-03-11T03:51:13.170Z,99972.44
2023-03-11T03:53:47.361Z,99975.72
2023-03-11T03:56:17.557Z,99971.91
2023-03-11T03:58:45.518Z,99969.28
2023-03-11T04:01:13.996Z,99970.63
2023-03-11T04:03:42.685Z,99983.41
2023-03-11T04:06:18.430Z,99986.38
2023-03-11T04:08:47.952Z,99986.06
2023-03-11T04:11:16.144Z,99991.31
2023-03-11T04:13:44.725Z,99994.25
2023-03-11T04:16:18.085Z,99990.00
2023-03-11T04:18:45.784Z,99997.56
2023-03-11T04:21:15.164Z,99995.91
2023-03-11T04:23:43.589Z,99991.16
2023-03-11T04:26:13.613Z,99996.06
2023-03-11T04:28:41.753Z,99993.59
2023-03-11T04:31:09.680Z,100001.94
2023-03-11T04:33:37.397Z,100004.38
2023-03-11T04:36:07.878Z,100004.38
2023-03-11T04:38:38.705Z,100006.66
2023-03-11T04:41:09.133Z,100016.81
2023-03-11T04:43:39.806Z,100017.09
2023-03-11T04:46:07.464Z,100019.41
2023-03-11T04:48:35.576Z,100022.13
2023-03-11T04:51:03.171Z,100029.50
2023-03-11T04:53:30.882Z,100030.03
2023-03-11T04:56:00.357Z,100040.00
2023-03-11T04:58:28.101Z,100042.09
2023-03-11T05:00:56.435Z,100038.50
2023-03-11T05:03:24.870Z,100042.25
2023-03-11T05:05:56.573Z,100058.94
2023-03-11T05:08:24.705Z,100058.59
2023-03-11T05:10:53.730Z,100063.28
2023-03-11T05:13:24.106Z,100074.06
2023-03-11T05:15:53.488Z,100075.13
2023-03-11T05:18:22.637Z,100080.69
2023-03-11T05:20:51.445Z,100094.78
2023-03-11T05:23:22.697Z,100096.19
2023-03-11T05:25:50.434Z,100103.00
2023-03-11T05:28:18.791Z,100117.16
2023-03-11T05:30:52.535Z,100119.66
2023-03-11T05:33:20.642Z,100113.28
2023-03-11T05:35:51.557Z,100113.59
2023-03-11T05:38:20.534Z,100127.06
2023-03-11T05:40:48.584Z,100129.03
2023-03-11T05:43:16.240Z,100130.50
2023-03-11T05:45:48.542Z,100131.59
2023-03-11T05:48:17.428Z,100141.06
2023-03-11T05:50:45.071Z,100144.28
2023-03-11T05:53:12.670Z,100150.88
2023-03-11T05:55:40.255Z,100149.53
2023-03-11T05:58:07.899Z,100150.22
2023-03-11T06:00:35.571Z,100158.91
2023-03-11T06:03:04.792Z,100161.75
2023-03-11T06:05:33.731Z,100154.94
2023-03-11T06:08:01.313Z,100156.06
2023-03-11T06:10:29.328Z,100157.31
2023-03-11T06:12:57.022Z,100165.78
2023-03-11T06:15:34.513Z,100167.81
2023-03-11T06:18:02.075Z,100166.97
2023-03-11T06:20:30.143Z,100176.06
2023-03-11T06:22:58.993Z,100181.59
2023-03-11T06:25:26.837Z,100187.44
2023-03-11T06:27:55.493Z,100190.56
2023-03-11T06:30:25.198Z,100195.75
2023-03-11T06:33:00.131Z,100195.81
2023-03-11T06:35:28.086Z,100198.59
2023-03-11T06:37:56.422Z,100211.25
2023-03-11T06:40:25.464Z,100210.22
2023-03-11T06:42:53.270Z,100218.38
2023-03-11T06:45:23.569Z,100222.50
2023-03-11T06:47:52.325Z,100224.38
2023-03-11T06:50:23.578Z,100233.00
2023-03-11T06:52:51.547Z,100239.22
2023-03-11T06:55:19.154Z,100240.88
2023-03-11T06:57:48.064Z,100251.84
2023-03-11T07:00:17.172Z,100244.69
2023-03-11T07:02:50.185Z,100259.84
2023-03-11T07:05:19.032Z,100261.41
2023-03-11T07:07:48.623Z,100260.97
2023-03-11T07:10:16.786Z,100260.00
2023-03-11T07:12:44.400Z,100257.53
2023-03-11T07:15:14.243Z,100258.06
2023-03-11T07:17:42.606Z,100265.47
2023-03-11T07:20:11.883Z,100278.69
2023-03-11T07:22:39.466Z,100268.97
2023-03-11T07:25:07.409Z,100273.84
2023-03-11T07:27:34.929Z,100280.47
2023-03-11T07:30:03.615Z,100282.78
2023-03-11T07:32:32.510Z,100282.91
2023-03-11T07:35:00.063Z,100288.09
2023-03-11T07:37:27.647Z,100289.47
2023-03-11T07:39:55.410Z,100294.56
2023-03-11T07:42:22.943Z,100297.94
2023-03-11T07:44:51.603Z,100301.22
2023-03-11T07:47:19.661Z,100316.38
2023-03-11T07:49:48.661Z,100318.16
2023-03-11T07:52:16.183Z,100325.75
2023-03-11T07:54:45.167Z,100332.31
2023-03-11T07:57:17.017Z,100328.50
2023-03-11T07:59:44.941Z,100335.94
2023-03-11T08:02:12.667Z,100336.69
2023-03-11T08:04:40.291Z,100341.66
2023-03-11T08:07:09.215Z,100348.53
2023-03-11T08:09:36.903Z,100351.22
2023-03-11T08:12:04.757Z,100344.19
2023-03-11T08:14:32.265Z,100347.59
2023-03-11T08:16:59.846Z,100360.13
2023-03-11T08:19:27.405Z,100371.31
2023-03-11T08:21:54.942Z,100366.97
2023-03-11T08:24:23.950Z,100368.38
2023-03-11T08:26:51.559Z,100379.00
2023-03-11T08:29:19.068Z,100382.59
2023-03-11T08:31:46.608Z,100381.41
2023-03-11T08:34:15.371Z,100383.19
2023-03-11T08:36:43.352Z,100384.69
2023-03-11T08:39:10.966Z,100400.06
2023-03-11T08:41:39.945Z,100393.31
2023-03-11T08:44:07.506Z,100393.31
2023-03-11T08:46:36.096Z,100400.59
2023-03-11T08:49:04.885Z,100401.94
2023-03-11T08:51:34.732Z,100406.50
2023-03-11T08:54:03.238Z,100407.47
2023-03-11T08:56:31.016Z,100412.78
2023-03-11T08:59:00.589Z,100414.47
2023-03-11T09:01:29.473Z,100418.09
2023-03-11T09:03:56.993Z,100421.38
2023-03-11T09:06:25.463Z,100425.31
2023-03-11T09:08:53.022Z,100424.34
2023-03-11T09:11:22.363Z,100419.72
2023-03-11T09:13:50.699Z,100421.41
2023-03-11T09:16:22.160Z,100425.03
2023-03-11T09:18:50.168Z,100420.09
2023-03-11T09:21:17.768Z,100425.53
2023-03-11T09:23:45.317Z,100428.34
2023-03-11T09:26:13.007Z,100439.72
2023-03-11T09:28:40.916Z,100440.22
2023-03-11T09:31:09.028Z,100441.50
2023-03-11T09:33:40.343Z,100446.94
2023-03-11T09:36:09.152Z,100439.69
2023-03-11T09:38:36.695Z,100438.88
2023-03-11T09:41:10.787Z,100439.53
2023-03-11T09:43:52.177Z,100449.59
2023-03-11T09:46:34.896Z,100449.75
2023-03-11T09:49:16.020Z,100452.69
2023-03-11T09:51:48.588Z,100456.19
2023-03-11T09:54:16.134Z,100455.69
2023-03-11T09:56:45.068Z,100459.66
2023-03-11T09:59:19.477Z,100451.72
2023-03-11T10:01:50.700Z,100457.81
2023-03-11T10:04:24.479Z,100455.63
2023-03-11T10:06:52.001Z,100461.56
2023-03-11T10:09:38.921Z,100463.59
2023-03-11T10:12:18.723Z,100476.44
2023-03-11T10:15:06.234Z,100470.44
2023-03-11T10:18:04.556Z,100474.00
2023-03-11T10:20:44.803Z,100473.63
2023-03-11T10:23:22.878Z,100475.16
2023-03-11T10:25:59.368Z,100474.72
2023-03-11T10:28:33.460Z,100471.56
2023-03-11T10:31:08.053Z,100475.59
2023-03-11T10:33:42.224Z,100479.16
2023-03-11T10:36:17.285Z,100477.28
2023-03-11T10:38:47.493Z,100483.38
2023-03-11T10:41:22.105Z,100477.28
2023-03-11T10:43:54.019Z,100480.94
2023-03-11T10:46:25.530Z,100475.66
2023-03-11T10:48:53.250Z,100479.81
2023-03-11T10:51:24.033Z,100479.22
2023-03-11T10:53:53.175Z,100472.75
2023-03-11T10:56:30.649Z,100485.00
2023-03-11T10:58:59.371Z,100483.56
2023-03-11T11:01:28.700Z,100479.88
2023-03-11T11:03:58.992Z,100478.53
2023-03-11T11:06:30.347Z,100484.06
2023-03-11T11:09:19.201Z,100485.75
2023-03-11T11:12:03.130Z,100484.13
2023-03-11T11:14:44.480Z,100477.75
2023-03-11T11:17:20.494Z,100474.13
2023-03-11T11:19:49.783Z,100482.66
2023-03-11T11:22:21.869Z,100484.88
2023-03-11T11:24:52.100Z,100474.16
2023-03-11T11:27:22.133Z,100471.22
2023-03-11T11:30:09.147Z,100468.13
2023-03-11T11:32:37.851Z,100476.09
2023-03-11T11:35:07.887Z,100468.84
2023-03-11T11:37:38.645Z,100467.03
2023-03-11T11:40:15.775Z,100466.50
2023-03-11T11:42:48.117Z,100463.88
2023-03-11T11:45:24.953Z,100469.09
2023-03-11T11:47:56.759Z,100471.63
2023-03-11T11:50:30.226Z,100471.38
2023-03-11T11:53:08.246Z,100472.22
2023-03-11T11:55:40.675Z,100464.34
2023-03-11T11:58:10.853Z,100464.53
2023-03-11T12:00:48.196Z,100464.78
2023-03-11T12:03:39.955Z,100456.91
2023-03-11T12:06:15.523Z,100458.56
2023-03-11T12:08:52.946Z,100462.66
2023-03-11T12:11:27.147Z,100453.44
2023-03-11T12:14:04.306Z,100454.84
2023-03-11T12:16:41.819Z,100454.63
2023-03-11T12:19:20.635Z,100453.81
2023-03-11T12:22:08.341Z,100446.19
2023-03-11T12:24:57.900Z,100454.97
2023-03-11T12:27:31.401Z,100450.63
2023-03-11T12:30:02.612Z,100440.59
2023-03-11T12:32:35.494Z,100445.25
2023-03-11T12:35:10.749Z,100444.72
2023-03-11T12:37:38.841Z,100445.00
2023-03-11T12:40:39.842Z,100445.25
2023-03-11T12:43:25.159Z,100445.34
2023-03-11T12:45:55.351Z,100444.16
2023-03-11T12:48:36.835Z,100442.06
2023-03-11T12:51:05.698Z,100447.63
2023-03-11T12:53:45.181Z,100450.75
2023-03-11T12:56:24.794Z,100445.72
2023-03-11T12:59:25.486Z,100443.59
2023-03-11T13:01:59.087Z,100445.53
2023-03-11T13:04:38.530Z,100448.81
2023-03-11T13:07:43.382Z,100460.97
2023-03-11T13:10:31.117Z,100446.16
2023-03-11T13:12:59.389Z,100456.09
2023-03-11T13:15:42.601Z,100445.88
2023-03-11T13:18:20.205Z,100450.56
2023-03-11T13:20:58.255Z,100453.09
2023-03-11T13:23:33.701Z,100453.91
2023-03-11T13:26:33.103Z,100455.09
2023-03-11T13:29:44.764Z,100448.72
2023-03-11T13:32:39.648Z,100452.63
2023-03-11T13:35:22.030Z,100453.66
2023-03-11T13:38:04.778Z,100446.88
2023-03-11T13:40:36.639Z,100450.34
2023-03-11T13:43:06.617Z,100452.16
2023-03-11T13:45:36.553Z,100445.88
2023-03-11T13:48:14.786Z,100452.63
2023-03-11T13:50:48.104Z,100452.09
2023-03-11T13:53:21.834Z,100456.03
2023-03-11T13:55:50.815Z,100462.31
2023-03-11T13:58:22.650Z,100456.38
2023-03-11T14:00:52.534Z,100462.59
2023-03-11T14:03:25.197Z,100461.03
2023-03-11T14:05:58.841Z,100469.19
2023-03-11T14:08:28.858Z,100466.66
2023-03-11T14:10:57.568Z,100475.94
2023-03-11T14:13:26.537Z,100471.63
2023-03-11T14:16:00.327Z,100480.16
2023-03-11T14:18:35.514Z,100472.81
2023-03-11T14:21:04.662Z,100474.13
2023-03-11T14:23:35.871Z,100464.88
2023-03-11T14:26:07.270Z,100467.00
2023-03-11T14:28:38.635Z,100487.09
2023-03-11T14:31:06.681Z,100465.19
2023-03-11T14:33:35.654Z,100476.66
2023-03-11T14:36:05.832Z,100468.81
2023-03-11T14:38:33.751Z,100481.16
2023-03-11T14:41:03.692Z,100471.00
2023-03-11T14:43:36.205Z,100470.19
2023-03-11T14:46:04.805Z,100469.00
2023-03-11T14:48:39.425Z,100473.66
2023-03-11T14:51:14.676Z,100478.50
2023-03-11T14:53:45.502Z,100489.44
2023-03-11T14:56:18.364Z,100483.88
2023-03-11T14:58:55.708Z,100484.59
2023-03-11T15:01:31.896Z,100480.50
2023-03-11T15:04:06.750Z,100487.81
2023-03-11T15:06:35.854Z,100479.56
2023-03-11T15:09:08.434Z,100484.03
2023-03-11T15:11:46.558Z,100478.75
2023-03-11T15:14:25.909Z,100490.16
2023-03-11T15:16:54.729Z,100493.09
2023-03-11T15:19:30.929Z,100485.97
2023-03-11T15:22:00.276Z,100476.75
2023-03-11T15:24:30.086Z,100477.47
2023-03-11T15:27:00.771Z,100483.94
2023-03-11T15:29:29.408Z,100485.50
2023-03-11T15:31:57.413Z,100479.06
2023-03-11T15:34:29.349Z,100474.09
2023-03-11T15:37:07.492Z,100468.78
2023-03-11T15:39:46.571Z,100485.50
2023-03-11T15:42:19.253Z,100507.63
2023-03-11T15:45:09.814Z,100534.66
2023-03-11T15:47:38.077Z,100529.00
2023-03-11T15:50:24.447Z,100504.47
2023-03-11T15:52:54.123Z,100523.63
2023-03-11T15:55:21.779Z,100527.88
2023-03-11T15:57:50.096Z,100528.72
2023-03-11T16:00:22.056Z,100522.28
2023-03-11T16:02:50.831Z,100513.03
2023-03-11T16:05:21.282Z,100510.06
2023-03-11T16:07:49.489Z,100505.69
2023-03-11T16:10:19.817Z,100503.94
2023-03-11T16:12:47.543Z,100501.34
2023-03-11T16:15:24.585Z,100504.75
2023-03-11T16:17:53.313Z,100502.13
2023-03-11T16:20:24.044Z,100504.94
2023-03-11T16:22:53.954Z,100505.78
2023-03-11T16:25:25.377Z,100511.59
2023-03-11T16:27:55.006Z,100519.28
2023-03-11T16:30:27.408Z,100519.50
2023-03-11T16:32:55.211Z,100513.84
2023-03-11T16:35:24.485Z,100517.13
2023-03-11T16:37:52.346Z,100519.00
2023-03-11T16:40:25.107Z,100518.38
2023-03-11T16:42:56.500Z,100522.47
2023-03-11T16:45:24.191Z,100527.22
2023-03-11T16:47:51.729Z,100519.69
2023-03-11T16:50:20.784Z,100519.97
2023-03-11T16:52:49.649Z,100537.00
2023-03-11T16:55:17.776Z,100529.28
2023-03-11T16:57:45.361Z,100530.22
2023-03-11T17:00:14.930Z,100523.66
2023-03-11T17:02:42.697Z,100533.09
2023-03-11T17:05:11.416Z,100530.66
2023-03-11T17:07:39.877Z,100541.59
2023-03-11T17:10:12.294Z,100535.97
2023-03-11T17:12:39.882Z,100542.91
2023-03-11T17:15:08.440Z,100538.47
2023-03-11T17:17:36.281Z,100541.78
2023-03-11T17:20:06.100Z,100547.41
2023-03-11T17:22:33.640Z,100553.34
2023-03-11T17:25:01.944Z,100550.06
2023-03-11T17:27:32.482Z,100545.94
2023-03-11T17:30:00.557Z,100555.22
2023-03-11T17:32:28.725Z,100550.13
2023-03-11T17:34:56.463Z,100560.84
2023-03-11T17:37:24.236Z,100553.09
2023-03-11T17:39:52.016Z,100561.19
2023-03-11T17:42:19.612Z,100564.97
2023-03-11T17:44:52.038Z,100563.66
2023-03-11T17:47:21.236Z,100561.19
2023-03-11T17:49:49.594Z,100562.19
2023-03-11T17:52:17.208Z,100566.50
2023-03-11T17:54:44.774Z,100566.31
2023-03-11T17:57:12.586Z,100568.78
2023-03-11T17:59:40.229Z,100570.13
2023-03-11T18:02:14.699Z,100561.88
2023-03-11T18:04:45.899Z,100562.69
2023-03-11T18:07:13.668Z,100574.72
2023-03-11T18:09:41.261Z,100568.13
2023-03-11T18:12:08.905Z,100575.38
2023-03-11T18:14:37.410Z,100572.41
2023-03-11T18:17:05.197Z,100569.63
2023-03-11T18:19:34.627Z,100573.06
2023-03-11T18:22:02.189Z,100575.25
2023-03-11T18:24:29.695Z,100581.97
2023-03-11T18:26:57.343Z,100581.16
2023-03-11T18:29:24.868Z,100584.94
2023-03-11T18:31:52.366Z,100584.94
2023-03-11T18:34:20.014Z,100586.09
2023-03-11T18:36:49.191Z,100597.66
2023-03-11T18:39:16.767Z,100591.22
2023-03-11T18:41:44.341Z,100597.09
2023-03-11T18:44:12.090Z,100598.06
2023-03-11T18:46:41.390Z,100595.81
2023-03-11T18:49:09.194Z,100609.13
2023-03-11T18:51:36.731Z,100595.78
2023-03-11T18:54:06.924Z,100606.50
2023-03-11T18:56:34.712Z,100602.38
2023-03-11T18:59:02.514Z,100604.19
2023-03-11T19:01:30.463Z,100600.69
2023-03-11T19:03:59.985Z,100594.13
2023-03-11T19:06:29.039Z,100597.72
2023-03-11T19:08:57.730Z,100606.81
2023-03-11T19:11:27.140Z,100604.31
2023-03-11T19:13:55.073Z,100623.66
2023-03-11T19:16:24.663Z,100617.16
2023-03-11T19:18:53.771Z,100619.16
2023-03-11T19:21:21.607Z,100610.78
2023-03-11T19:23:51.684Z,100602.88
2023-03-11T19:26:19.264Z,100604.31
2023-03-11T19:28:48.354Z,100605.97
2023-03-11T19:31:16.341Z,100613.53
2023-03-11T19:33:46.822Z,100609.59
2023-03-11T19:36:14.484Z,100609.63
2023-03-11T19:38:42.139Z,100618.19
2023-03-11T19:41:12.171Z,100628.09
2023-03-11T19:43:39.951Z,100633.03
2023-03-11T19:46:10.150Z,100643.28
2023-03-11T19:48:37.765Z,100657.09
2023-03-11T19:51:06.359Z,100660.34
2023-03-11T19:53:34.875Z,100645.81
2023-03-11T19:56:03.832Z,100640.38
2023-03-11T19:58:32.030Z,100649.44
2023-03-11T20:01:00.150Z,100652.06
2023-03-11T20:03:30.006Z,100646.44
2023-03-11T20:05:59.596Z,100657.00
2023-03-11T20:08:27.173Z,100646.75
2023-03-11T20:10:55.047Z,100649.44
2023-03-11T20:13:23.285Z,100644.34
2023-03-11T20:15:51.261Z,100655.56
2023-03-11T20:18:19.244Z,100648.16
2023-03-11T20:20:48.235Z,100646.03
2023-03-11T20:23:15.796Z,100644.22
2023-03-11T20:25:43.500Z,100646.50
2023-03-11T20:28:11.189Z,100659.34
2023-03-11T20:30:39.853Z,100661.00
2023-03-11T20:33:08.304Z,100652.78
2023-03-11T20:35:36.259Z,100645.53
2023-03-11T20:38:05.212Z,100658.19
2023-03-11T20:40:32.838Z,100666.28
2023-03-11T20:43:00.437Z,100668.72
2023-03-11T20:45:28.107Z,100667.09
2023-03-11T20:47:57.045Z,100685.06
2023-03-11T20:50:24.818Z,100669.56
2023-03-11T20:52:52.449Z,100675.66
2023-03-11T20:55:22.649Z,100679.78
2023-03-11T20:57:50.193Z,100673.53
2023-03-11T21:00:18.433Z,100678.28
2023-03-11T21:02:46.223Z,100687.16
2023-03-11T21:05:14.258Z,100685.00
2023-03-11T21:07:41.950Z,100691.72
2023-03-11T21:10:12.325Z,100681.31
2023-03-11T21:12:41.458Z,100683.63
2023-03-11T21:15:10.174Z,100680.38
2023-03-11T21:17:38.630Z,100676.94
2023-03-11T21:20:06.950Z,100687.59
2023-03-11T21:22:34.636Z,100688.63
2023-03-11T21:25:02.953Z,100680.06
2023-03-11T21:27:30.568Z,100696.03
2023-03-11T21:30:00.231Z,100691.81
2023-03-11T21:32:29.381Z,100690.84
2023-03-11T21:34:57.935Z,100696.56
2023-03-11T21:37:26.156Z,100696.22
2023-03-11T21:39:53.895Z,100691.47
2023-03-11T21:42:21.686Z,100700.88
2023-03-11T21:44:51.266Z,100699.19
2023-03-11T21:47:20.819Z,100702.84
2023-03-11T21:49:48.746Z,100707.09
2023-03-11T21:52:16.465Z,100709.59
2023-03-11T21:54:44.021Z,100714.34
2023-03-11T21:57:12.226Z,100711.06
2023-03-11T21:59:39.896Z,100708.75
2023-03-11T22:02:07.653Z,100710.03
2023-03-11T22:04:36.651Z,100710.16
2023-03-11T22:07:04.316Z,100699.47
2023-03-11T22:09:31.917Z,100707.38
2023-03-11T22:11:59.578Z,100707.19
2023-03-11T22:14:27.356Z,100706.72
2023-03-11T22:16:55.267Z,100702.44
2023-03-11T22:19:23.211Z,100708.97
2023-03-11T22:21:52.176Z,100716.53
2023-03-11T22:24:19.826Z,100703.88
2023-03-11T22:26:47.366Z,100698.44
2023-03-11T22:29:15.427Z,100693.78
2023-03-11T22:31:43.090Z,100697.13
2023-03-11T22:34:10.650Z,100696.94
2023-03-11T22:36:38.228Z,100708.28
2023-03-11T22:39:07.213Z,100716.53
2023-03-11T22:41:34.924Z,100709.13
2023-03-11T22:44:02.599Z,100711.06
2023-03-11T22:46:30.851Z,100706.63
2023-03-11T22:48:58.463Z,100713.16
2023-03-11T22:51:26.037Z,100713.66
2023-03-11T22:53:53.625Z,100712.16
2023-03-11T22:56:22.541Z,100715.41
2023-03-11T22:58:50.546Z,100726.78
2023-03-11T23:01:18.362Z,100711.19
2023-03-11T23:03:46.458Z,100722.06
2023-03-11T23:06:15.987Z,100720.06
2023-03-11T23:08:44.053Z,100719.75
2023-03-11T23:11:14.368Z,100721.72
2023-03-11T23:13:44.209Z,100729.97
2023-03-11T23:16:14.932Z,100727.78
2023-03-11T23:18:44.337Z,100735.13
2023-03-11T23:21:16.528Z,100733.94
2023-03-11T23:23:44.718Z,100742.38
2023-03-11T23:26:13.429Z,100737.75
2023-03-11T23:28:42.039Z,100747.31
2023-03-11T23:31:13.104Z,100750.31
2023-03-11T23:33:41.437Z,100757.25
2023-03-11T23:36:11.453Z,100757.25
2023-03-11T23:38:39.704Z,100769.53
2023-03-11T23:41:07.738Z,100766.44
2023-03-11T23:43:35.360Z,100778.94
2023-03-11T23:46:03.222Z,100777.28
2023-03-11T23:48:32.948Z,100772.31
2023-03-11T23:51:00.520Z,100771.69
2023-03-11T23:53:29.400Z,100775.03
2023-03-11T23:55:56.995Z,100774.03
2023-03-11T23:58:25.124Z,100777.50
