createdAt,value
2022-09-10T00:01:30.338Z,44.83
2022-09-10T00:03:58.939Z,44.59
2022-09-10T00:06:28.006Z,45.22
2022-09-10T00:08:59.681Z,45.36
2022-09-10T00:11:31.371Z,45.14
2022-09-10T00:14:03.995Z,45.46
2022-09-10T00:16:32.351Z,45.38
2022-09-10T00:19:01.513Z,45.34
2022-09-10T00:21:30.257Z,45.69
2022-09-10T00:23:58.330Z,45.66
2022-09-10T00:26:28.215Z,45.26
2022-09-10T00:28:58.694Z,45.79
2022-09-10T00:31:26.707Z,45.72
2022-09-10T00:33:55.057Z,46.00
2022-09-10T00:36:22.286Z,46.26
2022-09-10T00:38:50.656Z,46.11
2022-09-10T00:41:20.889Z,46.20
2022-09-10T00:44:02.886Z,46.76
2022-09-10T00:46:45.903Z,46.95
2022-09-10T00:49:37.720Z,47.25
2022-09-10T00:52:07.502Z,47.22
2022-09-10T00:54:37.869Z,47.13
2022-09-10T00:57:12.590Z,47.13
2022-09-10T00:59:46.801Z,47.40
2022-09-10T01:02:15.099Z,47.22
2022-09-10T01:04:43.213Z,47.60
2022-09-10T01:07:12.563Z,47.73
2022-09-10T01:09:40.656Z,47.97
2022-09-10T01:12:17.044Z,47.88
2022-09-10T01:14:57.087Z,48.03
2022-09-10T01:17:57.362Z,48.06
2022-09-10T01:20:51.204Z,48.56
2022-09-10T01:23:46.886Z,47.99
2022-09-10T01:26:32.622Z,47.69
2022-09-10T01:29:34.448Z,48.43
2022-09-10T01:32:27.779Z,47.96
2022-09-10T01:35:08.951Z,48.40
2022-09-10T01:37:41.023Z,48.64
2022-09-10T01:40:09.357Z,48.68
2022-09-10T01:42:39.769Z,48.78
2022-09-10T01:45:07.940Z,48.48
2022-09-10T01:48:06.682Z,48.60
2022-09-10T01:50:41.813Z,48.86
2022-09-10T01:53:15.088Z,48.87
2022-09-10T01:56:19.362Z,49.21
2022-09-10T01:58:49.442Z,48.70
2022-09-10T02:01:40.861Z,49.09
2022-09-10T02:04:14.539Z,49.18
2022-09-10T02:06:48.224Z,49.30
2022-09-10T02:09:16.947Z,49.17
2022-09-10T02:11:47.770Z,49.72
2022-09-10T02:14:25.548Z,49.57
2022-09-10T02:17:11.929Z,49.46
2022-09-10T02:19:40.038Z,49.48
2022-09-10T02:22:07.869Z,49.81
2022-09-10T02:24:35.085Z,49.92
2022-09-10T02:27:02.346Z,50.03
2022-09-10T02:29:29.685Z,50.07
2022-09-10T02:31:57.050Z,49.94
2022-09-10T02:34:24.723Z,50.45
2022-09-10T02:36:52.055Z,50.20
2022-09-10T02:39:19.715Z,50.36
2022-09-10T02:41:48.220Z,50.59
2022-09-10T02:44:16.235Z,50.45
2022-09-10T02:46:45.292Z,50.83
2022-09-10T02:49:14.363Z,50.85
2022-09-10T02:51:42.637Z,50.90
2022-09-10T02:54:09.980Z,50.74
2022-09-10T02:56:37.438Z,50.76
2022-09-10T02:59:05.085Z,51.14
2022-09-10T03:01:34.880Z,50.98
2022-09-10T03:04:04.943Z,51.28
2022-09-10T03:06:32.652Z,51.52
2022-09-10T03:09:01.060Z,51.64
2022-09-10T03:11:29.484Z,51.82
2022-09-10T03:13:58.529Z,51.55
2022-09-10T03:16:27.824Z,52.20
2022-09-10T03:18:55.791Z,52.06
2022-09-10T03:21:27.858Z,52.26
2022-09-10T03:23:58.732Z,52.18
2022-09-10T03:26:29.606Z,52.32
2022-09-10T03:28:57.585Z,52.05
2022-09-10T03:31:29.779Z,52.58
2022-09-10T03:33:59.935Z,51.92
2022-09-10T03:36:33.897Z,52.08
2022-09-10T03:39:01.425Z,52.14
2022-09-10T03:41:32.052Z,52.38
2022-09-10T03:44:00.627Z,52.14
2022-09-10T03:46:28.069Z,52.39
2022-09-10T03:48:57.732Z,52.37
2022-09-10T03:51:27.656Z,52.37
2022-09-10T03:53:56.189Z,51.58
2022-09-10T03:56:23.713Z,51.88
2022-09-10T03:58:51.331Z,51.75
2022-09-10T04:01:19.740Z,52.03
2022-09-10T04:03:49.358Z,51.88
2022-09-10T04:06:16.781Z,51.58
2022-09-10T04:08:44.356Z,51.44
2022-09-10T04:11:16.099Z,51.24
2022-09-10T04:13:44.117Z,51.06
2022-09-10T04:16:12.601Z,51.57
2022-09-10T04:18:40.793Z,51.37
2022-09-10T04:21:08.171Z,51.25
2022-09-10T04:23:36.992Z,51.61
2022-09-10T04:26:18.348Z,52.34
2022-09-10T04:28:49.143Z,51.69
2022-09-10T04:31:17.413Z,52.12
2022-09-10T04:33:46.372Z,52.45
2022-09-10T04:36:15.466Z,52.22
2022-09-10T04:38:44.295Z,52.09
2022-09-10T04:41:15.888Z,51.92
2022-09-10T04:43:43.802Z,52.33
2022-09-10T04:46:11.367Z,52.36
2022-09-10T04:48:41.880Z,52.35
2022-09-10T04:51:16.520Z,52.62
2022-09-10T04:53:47.052Z,52.08
2022-09-10T04:56:14.812Z,52.34
2022-09-10T04:58:44.361Z,52.04
2022-09-10T05:01:12.041Z,52.34
2022-09-10T05:03:40.677Z,52.67
2022-09-10T05:06:09.049Z,51.98
2022-09-10T05:08:36.935Z,52.11
2022-09-10T05:11:05.408Z,52.94
2022-09-10T05:13:33.458Z,52.42
2022-09-10T05:16:01.819Z,52.38
2022-09-10T05:18:30.990Z,52.44
2022-09-10T05:20:58.455Z,52.69
2022-09-10T05:23:27.383Z,53.40
2022-09-10T05:25:56.878Z,52.99
2022-09-10T05:28:24.999Z,52.61
2022-09-10T05:30:52.773Z,52.95
2022-09-10T05:33:22.891Z,52.67
2022-09-10T05:35:53.461Z,52.72
2022-09-10T05:38:22.097Z,52.88
2022-09-10T05:40:50.731Z,52.39
2022-09-10T05:43:18.151Z,52.59
2022-09-10T05:45:47.272Z,52.75
2022-09-10T05:48:15.242Z,52.59
2022-09-10T05:50:45.687Z,52.39
2022-09-10T05:53:13.878Z,51.93
2022-09-10T05:55:41.434Z,51.54
2022-09-10T05:58:09.541Z,51.49
2022-09-10T06:00:38.807Z,51.28
2022-09-10T06:03:06.376Z,50.94
2022-09-10T06:05:39.577Z,51.24
2022-09-10T06:08:09.015Z,50.99
2022-09-10T06:10:41.737Z,50.85
2022-09-10T06:13:11.511Z,50.64
2022-09-10T06:15:42.287Z,50.83
2022-09-10T06:18:10.066Z,50.38
2022-09-10T06:20:38.168Z,51.08
2022-09-10T06:23:07.188Z,50.81
2022-09-10T06:25:34.664Z,49.88
2022-09-10T06:28:03.065Z,50.12
2022-09-10T06:30:30.401Z,49.97
2022-09-10T06:32:57.898Z,49.56
2022-09-10T06:35:27.316Z,49.71
2022-09-10T06:37:58.547Z,49.46
2022-09-10T06:40:28.020Z,48.68
2022-09-10T06:42:55.805Z,48.77
2022-09-10T06:45:45.831Z,48.44
2022-09-10T06:48:38.599Z,48.55
2022-09-10T06:51:12.881Z,48.23
2022-09-10T06:53:41.974Z,48.22
2022-09-10T06:56:14.599Z,47.39
2022-09-10T06:58:42.883Z,47.43
2022-09-10T07:01:20.773Z,47.54
2022-09-10T07:03:56.572Z,47.22
2022-09-10T07:06:26.884Z,47.62
2022-09-10T07:08:59.980Z,47.52
2022-09-10T07:11:33.377Z,47.65
2022-09-10T07:14:02.374Z,46.70
2022-09-10T07:16:32.184Z,46.74
2022-09-10T07:19:00.633Z,46.16
2022-09-10T07:21:37.977Z,45.95
2022-09-10T07:24:12.581Z,45.62
2022-09-10T07:26:42.722Z,45.64
2022-09-10T07:29:10.752Z,45.47
2022-09-10T07:31:38.734Z,45.64
2022-09-10T07:34:10.507Z,45.68
2022-09-10T07:36:37.640Z,45.35
2022-09-10T07:39:05.491Z,45.48
2022-09-10T07:41:35.703Z,44.85
2022-09-10T07:44:06.079Z,44.78
2022-09-10T07:46:38.281Z,44.91
2022-09-10T07:49:10.084Z,44.82
2022-09-10T07:51:39.678Z,44.50
2022-09-10T07:54:07.480Z,44.61
2022-09-10T07:56:45.487Z,44.39
2022-09-10T07:59:15.347Z,43.82
2022-09-10T08:01:48.610Z,43.76
2022-09-10T08:04:18.280Z,43.77
2022-09-10T08:06:45.572Z,43.82
2022-09-10T08:09:14.976Z,43.07
2022-09-10T08:11:50.449Z,42.80
2022-09-10T08:14:20.197Z,42.46
2022-09-10T08:16:51.353Z,43.19
2022-09-10T08:19:20.081Z,43.15
2022-09-10T08:21:47.888Z,41.90
2022-09-10T08:24:22.292Z,41.78
2022-09-10T08:26:50.934Z,41.71
2022-09-10T08:29:19.518Z,41.56
2022-09-10T08:31:47.563Z,40.64
2022-09-10T08:34:20.281Z,41.11
2022-09-10T08:36:55.654Z,41.31
2022-09-10T08:39:24.376Z,40.55
2022-09-10T08:42:05.727Z,39.17
2022-09-10T08:44:50.289Z,39.39
2022-09-10T08:47:48.184Z,40.38
2022-09-10T08:50:22.047Z,40.62
2022-09-10T08:53:00.093Z,39.64
2022-09-10T08:55:38.126Z,40.72
2022-09-10T08:58:08.014Z,40.37
2022-09-10T09:00:40.314Z,39.91
2022-09-10T09:03:45.732Z,40.20
2022-09-10T09:06:48.449Z,38.19
2022-09-10T09:09:16.877Z,38.69
2022-09-10T09:12:16.537Z,37.08
2022-09-10T09:14:57.394Z,38.88
2022-09-10T09:17:48.286Z,37.52
2022-09-10T09:20:18.473Z,36.45
2022-09-10T09:22:55.751Z,36.10
2022-09-10T09:25:47.628Z,37.47
2022-09-10T09:28:27.544Z,37.43
2022-09-10T09:31:01.136Z,36.43
2022-09-10T09:33:30.773Z,35.69
2022-09-10T09:36:03.217Z,35.46
2022-09-10T09:38:48.965Z,36.84
2022-09-10T09:41:50.232Z,36.58
2022-09-10T09:44:52.776Z,36.68
2022-09-10T09:47:23.540Z,36.95
2022-09-10T09:49:51.679Z,36.68
2022-09-10T09:52:23.592Z,36.65
2022-09-10T09:55:15.578Z,36.93
2022-09-10T09:57:43.368Z,36.91
2022-09-10T10:00:40.185Z,34.24
2022-09-10T10:03:18.489Z,35.64
2022-09-10T10:05:47.014Z,35.15
2022-09-10T10:08:31.297Z,34.74
2022-09-10T10:10:59.222Z,35.69
2022-09-10T10:13:48.303Z,34.65
2022-09-10T10:16:24.511Z,34.89
2022-09-10T10:18:51.669Z,35.58
2022-09-10T10:21:30.631Z,34.34
2022-09-10T10:23:59.727Z,34.72
2022-09-10T10:26:33.251Z,33.63
2022-09-10T10:29:19.938Z,33.94
2022-09-10T10:31:50.440Z,34.61
2022-09-10T10:34:29.116Z,35.04
2022-09-10T10:37:22.473Z,34.79
2022-09-10T10:40:22.047Z,34.65
2022-09-10T10:43:16.820Z,34.95
2022-09-10T10:46:22.207Z,33.52
2022-09-10T10:49:23.006Z,34.69
2022-09-10T10:52:02.426Z,34.74
2022-09-10T10:54:44.845Z,34.59
2022-09-10T10:57:15.291Z,32.84
2022-09-10T11:00:09.799Z,31.46
2022-09-10T11:02:58.328Z,32.36
2022-09-10T11:05:31.834Z,33.16
2022-09-10T11:08:04.092Z,33.90
2022-09-10T11:10:45.585Z,34.06
2022-09-10T11:14:00.952Z,31.91
2022-09-10T11:16:58.941Z,30.52
2022-09-10T11:20:05.313Z,32.84
2022-09-10T11:23:00.925Z,32.34
2022-09-10T11:25:39.336Z,30.99
2022-09-10T11:28:25.674Z,30.10
2022-09-10T11:31:02.805Z,31.69
2022-09-10T11:33:55.363Z,31.94
2022-09-10T11:36:31.145Z,29.88
2022-09-10T11:39:26.506Z,29.31
2022-09-10T11:41:55.179Z,30.51
2022-09-10T11:44:55.372Z,30.29
2022-09-10T11:47:43.446Z,30.02
2022-09-10T11:50:34.914Z,31.27
2022-09-10T11:53:07.632Z,30.19
2022-09-10T11:55:47.680Z,28.80
2022-09-10T11:58:26.442Z,29.06
2022-09-10T12:01:25.903Z,29.65
2022-09-10T12:04:08.965Z,30.18
2022-09-10T12:07:00.540Z,30.75
2022-09-10T12:09:51.081Z,29.28
2022-09-10T12:12:23.514Z,29.30
2022-09-10T12:14:51.053Z,29.08
2022-09-10T12:17:34.553Z,29.10
2022-09-10T12:20:04.437Z,30.36
2022-09-10T12:22:37.343Z,30.86
2022-09-10T12:25:27.495Z,29.48
2022-09-10T12:28:00.387Z,29.05
2022-09-10T12:30:29.305Z,30.14
2022-09-10T12:33:00.785Z,29.62
2022-09-10T12:35:31.398Z,28.50
2022-09-10T12:38:35.991Z,27.51
2022-09-10T12:41:08.649Z,26.68
2022-09-10T12:43:35.829Z,26.77
2022-09-10T12:46:09.093Z,27.27
2022-09-10T12:48:46.790Z,26.95
2022-09-10T12:51:16.966Z,27.52
2022-09-10T12:54:05.365Z,27.32
2022-09-10T12:56:52.924Z,28.24
2022-09-10T12:59:35.303Z,28.81
2022-09-10T13:02:03.442Z,28.96
2022-09-10T13:04:34.812Z,27.35
2022-09-10T13:07:24.170Z,26.77
2022-09-10T13:10:06.029Z,26.46
2022-09-10T13:12:36.418Z,28.05
2022-09-10T13:15:05.281Z,27.57
2022-09-10T13:18:02.076Z,28.34
2022-09-10T13:20:32.313Z,27.76
2022-09-10T13:23:09.550Z,28.43
2022-09-10T13:25:44.158Z,29.28
2022-09-10T13:28:37.716Z,28.74
2022-09-10T13:31:13.250Z,28.41
2022-09-10T13:33:49.741Z,26.90
2022-09-10T13:36:38.576Z,27.11
2022-09-10T13:39:27.812Z,27.24
2022-09-10T13:42:14.302Z,28.19
2022-09-10T13:44:54.117Z,28.71
2022-09-10T13:47:29.672Z,28.53
2022-09-10T13:50:03.425Z,28.91
2022-09-10T13:52:35.206Z,29.19
2022-09-10T13:55:05.591Z,28.36
2022-09-10T13:57:42.759Z,28.75
2022-09-10T14:00:13.099Z,28.00
2022-09-10T14:03:01.082Z,28.50
2022-09-10T14:05:36.406Z,28.47
2022-09-10T14:08:14.680Z,27.23
2022-09-10T14:10:56.195Z,27.83
2022-09-10T14:13:44.347Z,27.17
2022-09-10T14:16:18.236Z,27.75
2022-09-10T14:18:52.804Z,28.53
2022-09-10T14:21:27.517Z,28.94
2022-09-10T14:23:57.413Z,28.55
2022-09-10T14:26:30.271Z,28.31
2022-09-10T14:29:22.524Z,29.27
2022-09-10T14:31:49.628Z,27.99
2022-09-10T14:34:32.362Z,28.29
2022-09-10T14:37:38.818Z,28.71
2022-09-10T14:40:17.959Z,27.73
2022-09-10T14:42:48.353Z,28.05
2022-09-10T14:45:41.908Z,27.82
2022-09-10T14:48:28.947Z,28.66
2022-09-10T14:51:24.067Z,28.85
2022-09-10T14:53:59.093Z,29.48
2022-09-10T14:56:33.996Z,29.56
2022-09-10T14:59:04.224Z,29.85
2022-09-10T15:01:32.486Z,29.96
2022-09-10T15:04:00.037Z,29.39
2022-09-10T15:06:28.428Z,29.42
2022-09-10T15:08:58.344Z,29.44
2022-09-10T15:11:28.441Z,29.38
2022-09-10T15:13:56.154Z,29.51
2022-09-10T15:16:23.594Z,29.78
2022-09-10T15:18:51.254Z,29.77
2022-09-10T15:21:19.140Z,29.93
2022-09-10T15:23:46.496Z,30.10
2022-09-10T15:26:14.831Z,30.06
2022-09-10T15:28:42.191Z,29.87
2022-09-10T15:31:10.647Z,30.14
2022-09-10T15:33:38.371Z,29.96
2022-09-10T15:36:08.377Z,30.56
2022-09-10T15:38:35.656Z,30.08
2022-09-10T15:41:13.962Z,29.97
2022-09-10T15:43:43.381Z,30.58
2022-09-10T15:46:12.600Z,30.53
2022-09-10T15:48:41.199Z,30.85
2022-09-10T15:51:15.452Z,30.84
2022-09-10T15:53:43.681Z,31.02
2022-09-10T15:56:12.225Z,31.34
2022-09-10T15:58:39.869Z,31.43
2022-09-10T16:01:14.335Z,31.68
2022-09-10T16:03:47.431Z,31.97
2022-09-10T16:06:16.054Z,32.04
2022-09-10T16:08:48.707Z,32.33
2022-09-10T16:11:16.546Z,32.26
2022-09-10T16:13:45.223Z,32.46
2022-09-10T16:16:19.671Z,32.59
2022-09-10T16:18:48.146Z,32.86
2022-09-10T16:21:22.592Z,33.08
2022-09-10T16:23:52.204Z,33.08
2022-09-10T16:26:23.353Z,33.29
2022-09-10T16:28:52.784Z,33.37
2022-09-10T16:31:25.803Z,33.43
2022-09-10T16:33:55.164Z,33.61
2022-09-10T16:36:23.821Z,33.76
2022-09-10T16:38:59.601Z,33.75
2022-09-10T16:41:28.027Z,33.62
2022-09-10T16:43:58.537Z,33.90
2022-09-10T16:46:28.193Z,33.95
2022-09-10T16:48:58.309Z,33.84
2022-09-10T16:51:27.124Z,33.71
2022-09-10T16:54:14.391Z,33.81
2022-09-10T16:56:46.786Z,34.08
2022-09-10T16:59:17.769Z,33.94
2022-09-10T17:01:49.213Z,34.17
2022-09-10T17:04:23.385Z,34.49
2022-09-10T17:06:53.498Z,34.38
2022-09-10T17:09:21.061Z,34.21
2022-09-10T17:11:49.498Z,34.20
2022-09-10T17:14:17.951Z,34.22
2022-09-10T17:16:45.503Z,33.99
2022-09-10T17:19:19.169Z,34.23
2022-09-10T17:21:51.507Z,33.73
2022-09-10T17:24:23.672Z,33.46
2022-09-10T17:26:52.097Z,33.40
2022-09-10T17:29:22.434Z,33.10
2022-09-10T17:31:52.365Z,33.01
2022-09-10T17:34:21.660Z,32.83
2022-09-10T17:36:49.916Z,32.96
2022-09-10T17:39:17.559Z,32.78
2022-09-10T17:41:45.695Z,32.80
2022-09-10T17:44:14.082Z,33.14
2022-09-10T17:46:43.224Z,33.14
2022-09-10T17:49:13.608Z,32.97
2022-09-10T17:51:40.927Z,33.30
2022-09-10T17:54:08.569Z,33.35
2022-09-10T17:56:37.980Z,33.30
2022-09-10T17:59:06.153Z,33.45
2022-09-10T18:01:37.945Z,33.59
2022-09-10T18:04:06.930Z,33.64
2022-09-10T18:06:37.833Z,34.02
2022-09-10T18:09:06.588Z,34.04
2022-09-10T18:11:37.681Z,34.08
2022-09-10T18:14:05.369Z,34.54
2022-09-10T18:16:33.773Z,34.66
2022-09-10T18:19:13.540Z,34.62
2022-09-10T18:21:41.790Z,34.50
2022-09-10T18:24:17.106Z,34.82
2022-09-10T18:26:47.675Z,35.08
2022-09-10T18:29:21.314Z,34.97
2022-09-10T18:31:51.738Z,34.78
2022-09-10T18:34:24.058Z,34.61
2022-09-10T18:36:55.472Z,34.36
2022-09-10T18:39:23.741Z,34.37
2022-09-10T18:41:51.309Z,34.24
2022-09-10T18:44:24.947Z,34.08
2022-09-10T18:46:53.279Z,34.29
2022-09-10T18:49:24.481Z,34.07
2022-09-10T18:51:53.189Z,34.34
2022-09-10T18:54:22.116Z,34.34
2022-09-10T18:56:50.752Z,34.23
2022-09-10T18:59:23.888Z,34.33
2022-09-10T19:01:53.525Z,34.36
2022-09-10T19:04:24.092Z,34.77
2022-09-10T19:06:52.691Z,34.74
2022-09-10T19:09:24.245Z,34.76
2022-09-10T19:11:53.354Z,35.12
2022-09-10T19:14:40.179Z,35.17
2022-09-10T19:17:07.878Z,34.80
2022-09-10T19:19:36.647Z,35.15
2022-09-10T19:22:10.290Z,35.48
2022-09-10T19:24:54.657Z,35.34
2022-09-10T19:27:23.089Z,35.45
2022-09-10T19:29:50.538Z,35.71
2022-09-10T19:32:20.012Z,35.82
2022-09-10T19:34:51.681Z,35.56
2022-09-10T19:37:20.065Z,35.57
2022-09-10T19:39:47.743Z,35.78
2022-09-10T19:42:15.301Z,36.14
2022-09-10T19:44:43.644Z,35.83
2022-09-10T19:47:11.217Z,36.10
2022-09-10T19:49:39.256Z,36.30
2022-09-10T19:52:06.615Z,36.47
2022-09-10T19:54:35.258Z,36.66
2022-09-10T19:57:03.250Z,36.72
2022-09-10T19:59:30.660Z,36.36
2022-09-10T20:01:59.711Z,36.46
2022-09-10T20:04:27.808Z,36.69
2022-09-10T20:06:55.051Z,36.44
2022-09-10T20:09:22.336Z,36.67
2022-09-10T20:11:50.404Z,36.77
2022-09-10T20:14:19.798Z,36.52
2022-09-10T20:16:47.144Z,36.24
2022-09-10T20:19:18.493Z,36.56
2022-09-10T20:21:47.888Z,36.21
2022-09-10T20:24:16.062Z,36.18
2022-09-10T20:26:44.420Z,36.48
2022-09-10T20:29:14.587Z,36.62
2022-09-10T20:31:43.874Z,36.62
2022-09-10T20:34:13.968Z,36.61
2022-09-10T20:36:44.646Z,36.53
2022-09-10T20:39:17.137Z,36.67
2022-09-10T20:41:44.696Z,36.70
2022-09-10T20:44:13.924Z,36.87
2022-09-10T20:46:42.217Z,36.71
2022-09-10T20:49:11.947Z,37.08
2022-09-10T20:51:40.666Z,37.16
2022-09-10T20:54:11.736Z,37.09
2022-09-10T20:56:39.570Z,37.13
2022-09-10T20:59:07.566Z,37.12
2022-09-10T21:01:35.690Z,37.62
2022-09-10T21:04:04.227Z,37.20
2022-09-10T21:06:33.777Z,37.66
2022-09-10T21:09:02.730Z,37.27
2022-09-10T21:11:32.413Z,37.30
2022-09-10T21:14:02.178Z,37.82
2022-09-10T21:16:31.671Z,37.63
2022-09-10T21:19:01.337Z,38.26
2022-09-10T21:21:31.215Z,38.15
2022-09-10T21:24:12.994Z,38.33
2022-09-10T21:26:43.561Z,38.38
2022-09-10T21:29:14.550Z,38.43
2022-09-10T21:31:42.844Z,38.51
2022-09-10T21:34:09.962Z,38.37
2022-09-10T21:36:38.917Z,38.41
2022-09-10T21:39:09.174Z,38.47
2022-09-10T21:41:42.720Z,38.77
2022-09-10T21:44:19.957Z,38.50
2022-09-10T21:46:47.997Z,38.44
2022-09-10T21:49:15.912Z,38.92
2022-09-10T21:51:43.394Z,38.76
2022-09-10T21:54:21.372Z,38.55
2022-09-10T21:56:52.608Z,38.90
2022-09-10T21:59:21.476Z,38.77
2022-09-10T22:01:50.166Z,38.54
2022-09-10T22:04:22.557Z,38.68
2022-09-10T22:06:51.049Z,38.46
2022-09-10T22:09:18.442Z,38.44
2022-09-10T22:11:50.660Z,38.23
2022-09-10T22:14:23.551Z,38.40
2022-09-10T22:16:52.811Z,38.00
2022-09-10T22:19:22.744Z,38.13
2022-09-10T22:21:51.109Z,37.85
2022-09-10T22:24:21.074Z,37.91
2022-09-10T22:26:48.785Z,37.78
2022-09-10T22:29:20.614Z,38.17
2022-09-10T22:31:48.640Z,38.02
2022-09-10T22:34:19.822Z,37.84
2022-09-10T22:36:48.627Z,37.79
2022-09-10T22:39:23.338Z,38.17
2022-09-10T22:41:51.721Z,38.15
2022-09-10T22:44:20.256Z,37.90
2022-09-10T22:46:48.200Z,37.80
2022-09-10T22:49:16.719Z,37.95
2022-09-10T22:51:44.195Z,37.96
2022-09-10T22:54:11.752Z,37.80
2022-09-10T22:56:40.061Z,38.19
2022-09-10T22:59:07.986Z,38.22
2022-09-10T23:01:38.017Z,38.35
2022-09-10T23:04:07.822Z,37.96
2022-09-10T23:06:37.034Z,38.22
2022-09-10T23:09:13.032Z,38.09
2022-09-10T23:11:41.729Z,38.36
2022-09-10T23:14:13.144Z,37.96
2022-09-10T23:16:43.234Z,38.51
2022-09-10T23:19:19.817Z,38.20
2022-09-10T23:21:52.008Z,39.06
2022-09-10T23:24:22.945Z,38.43
2022-09-10T23:26:51.669Z,38.56
2022-09-10T23:29:20.143Z,38.45
2022-09-10T23:31:47.983Z,38.40
2022-09-10T23:34:18.042Z,38.48
2022-09-10T23:36:49.246Z,38.43
2022-09-10T23:39:21.817Z,38.65
2022-09-10T23:41:54.282Z,38.40
2022-09-10T23:44:22.398Z,38.50
2022-09-10T23:46:50.227Z,38.41
2022-09-10T23:49:17.364Z,39.06
2022-09-10T23:51:44.659Z,38.85
2022-09-10T23:54:12.331Z,38.49
2022-09-10T23:56:40.515Z,38.49
2022-09-10T23:59:08.061Z,38.58
