createdAt,value
2018-11-25T00:00:20.048Z,36.00
2018-11-25T00:02:48.698Z,36.83
2018-11-25T00:05:17.385Z,36.40
2018-11-25T00:07:46.605Z,36.37
2018-11-25T00:10:15.269Z,37.03
2018-11-25T00:12:43.917Z,36.80
2018-11-25T00:15:12.536Z,37.33
2018-11-25T00:17:41.128Z,38.13
2018-11-25T00:20:12.096Z,37.03
2018-11-25T00:22:40.940Z,37.77
2018-11-25T00:25:10.647Z,36.40
2018-11-25T00:27:39.305Z,37.53
2018-11-25T00:30:16.153Z,38.13
2018-11-25T00:32:44.947Z,38.30
2018-11-25T00:35:15.629Z,36.73
2018-11-25T00:37:48.267Z,39.40
2018-11-25T00:40:14.725Z,37.97
2018-11-25T00:42:43.870Z,37.27
2018-11-25T00:45:16.851Z,39.93
2018-11-25T00:47:45.533Z,37.37
2018-11-25T00:50:14.716Z,39.70
2018-11-25T00:52:43.345Z,39.77
2018-11-25T00:55:14.107Z,40.27
2018-11-25T00:57:42.720Z,42.10
2018-11-25T01:00:18.237Z,40.80
2018-11-25T01:02:47.630Z,40.50
2018-11-25T01:05:16.202Z,41.63
2018-11-25T01:07:44.859Z,41.77
2018-11-25T01:10:15.465Z,38.80
2018-11-25T01:12:44.303Z,40.03
2018-11-25T01:15:13.950Z,42.00
2018-11-25T01:17:42.734Z,41.57
2018-11-25T01:20:13.389Z,38.80
2018-11-25T01:22:42.006Z,42.37
2018-11-25T01:25:11.323Z,41.07
2018-11-25T01:27:39.927Z,42.93
2018-11-25T01:30:10.301Z,41.50
2018-11-25T01:32:38.900Z,41.63
2018-11-25T01:35:09.806Z,42.23
2018-11-25T01:37:38.381Z,42.00
2018-11-25T01:40:10.009Z,43.97
2018-11-25T01:42:38.557Z,45.03
2018-11-25T01:45:09.725Z,43.90
2018-11-25T01:47:38.317Z,43.77
2018-11-25T01:50:08.797Z,45.50
2018-11-25T01:52:37.649Z,45.23
2018-11-25T01:55:08.366Z,43.50
2018-11-25T01:57:36.977Z,44.17
2018-11-25T02:00:14.744Z,42.53
2018-11-25T02:02:43.419Z,45.70
2018-11-25T02:05:12.074Z,45.37
2018-11-25T02:07:40.686Z,42.67
2018-11-25T02:10:17.756Z,41.07
2018-11-25T02:12:46.413Z,46.43
2018-11-25T02:15:16.922Z,45.80
2018-11-25T02:17:45.552Z,45.00
2018-11-25T02:20:16.352Z,45.07
2018-11-25T02:22:44.922Z,44.10
2018-11-25T02:25:13.494Z,45.10
2018-11-25T02:27:42.122Z,46.30
2018-11-25T02:30:13.022Z,50.37
2018-11-25T02:32:41.583Z,45.20
2018-11-25T02:35:11.168Z,45.03
2018-11-25T02:37:39.768Z,45.13
2018-11-25T02:40:12.365Z,42.30
2018-11-25T02:42:41.021Z,51.67
2018-11-25T02:45:11.049Z,43.27
2018-11-25T02:47:39.735Z,46.47
2018-11-25T02:50:40.431Z,46.57
2018-11-25T02:53:09.107Z,42.27
2018-11-25T02:55:37.631Z,40.43
2018-11-25T02:58:06.600Z,40.83
2018-11-25T03:00:35.251Z,43.13
2018-11-25T03:03:03.882Z,41.70
2018-11-25T03:05:32.516Z,45.43
2018-11-25T03:08:01.086Z,42.60
2018-11-25T03:10:29.643Z,40.93
2018-11-25T03:12:58.919Z,39.67
2018-11-25T03:15:27.579Z,38.93
2018-11-25T03:17:56.151Z,40.17
2018-11-25T03:20:24.778Z,38.10
2018-11-25T03:22:53.456Z,39.03
2018-11-25T03:25:22.132Z,35.17
2018-11-25T03:27:50.795Z,33.77
2018-11-25T03:30:20.318Z,34.47
2018-11-25T03:32:49.886Z,36.10
2018-11-25T03:35:18.517Z,33.80
2018-11-25T03:37:47.165Z,35.23
2018-11-25T03:40:16.694Z,36.33
2018-11-25T03:42:45.375Z,35.80
2018-11-25T03:45:24.083Z,34.00
2018-11-25T03:47:52.715Z,34.77
2018-11-25T03:50:21.279Z,37.00
2018-11-25T03:52:49.910Z,36.30
2018-11-25T03:55:18.527Z,33.73
2018-11-25T03:57:47.132Z,35.47
2018-11-25T04:00:20.841Z,34.60
2018-11-25T04:02:51.257Z,35.07
2018-11-25T04:05:19.874Z,34.47
2018-11-25T04:07:48.519Z,35.93
2018-11-25T04:10:18.039Z,34.73
2018-11-25T04:12:46.693Z,33.43
2018-11-25T04:15:16.297Z,33.57
2018-11-25T04:17:45.155Z,33.03
2018-11-25T04:20:17.467Z,34.27
2018-11-25T04:22:46.175Z,32.57
2018-11-25T04:25:14.770Z,33.03
2018-11-25T04:27:43.384Z,32.33
2018-11-25T04:30:13.171Z,33.57
2018-11-25T04:32:41.908Z,31.53
2018-11-25T04:35:11.516Z,33.43
2018-11-25T04:37:40.131Z,33.93
2018-11-25T04:40:11.918Z,33.20
2018-11-25T04:42:40.541Z,34.70
2018-11-25T04:45:11.200Z,34.60
2018-11-25T04:47:39.917Z,34.43
2018-11-25T04:50:11.008Z,37.60
2018-11-25T04:52:39.569Z,34.87
2018-11-25T04:55:08.591Z,34.63
2018-11-25T04:57:37.271Z,34.47
2018-11-25T05:00:09.524Z,33.40
2018-11-25T05:02:38.207Z,33.63
2018-11-25T05:05:09.357Z,32.87
2018-11-25T05:07:37.949Z,31.90
2018-11-25T05:10:12.070Z,33.90
2018-11-25T05:12:40.694Z,34.07
2018-11-25T05:15:16.465Z,34.53
2018-11-25T05:17:45.598Z,33.07
2018-11-25T05:20:14.825Z,33.90
2018-11-25T05:22:43.436Z,32.40
2018-11-25T05:25:13.905Z,33.77
2018-11-25T05:27:42.630Z,32.30
2018-11-25T05:30:18.875Z,32.67
2018-11-25T05:32:47.509Z,32.20
2018-11-25T05:35:18.114Z,34.33
2018-11-25T05:37:46.791Z,34.87
2018-11-25T05:40:16.185Z,34.97
2018-11-25T05:42:44.929Z,32.73
2018-11-25T05:45:14.600Z,33.33
2018-11-25T05:47:43.185Z,32.37
2018-11-25T05:50:15.662Z,31.87
2018-11-25T05:52:44.383Z,30.13
2018-11-25T05:55:13.345Z,30.00
2018-11-25T05:57:42.252Z,32.70
2018-11-25T06:00:24.643Z,31.07
2018-11-25T06:02:54.057Z,31.97
2018-11-25T06:05:22.616Z,33.67
2018-11-25T06:07:51.180Z,33.57
2018-11-25T06:10:19.784Z,33.77
2018-11-25T06:12:48.371Z,33.00
2018-11-25T06:15:16.948Z,31.77
2018-11-25T06:17:45.527Z,33.63
2018-11-25T06:20:16.919Z,32.40
2018-11-25T06:22:45.984Z,32.30
2018-11-25T06:25:17.441Z,34.07
2018-11-25T06:27:46.025Z,34.60
2018-11-25T06:30:16.473Z,35.73
2018-11-25T06:32:45.137Z,37.03
2018-11-25T06:35:14.777Z,36.53
2018-11-25T06:37:43.338Z,35.37
2018-11-25T06:40:15.166Z,37.17
2018-11-25T06:42:43.781Z,35.50
2018-11-25T06:45:29.735Z,36.33
2018-11-25T06:47:58.858Z,36.27
2018-11-25T06:50:28.176Z,34.47
2018-11-25T06:52:56.762Z,35.80
2018-11-25T06:55:26.394Z,35.40
2018-11-25T06:57:55.012Z,37.67
2018-11-25T07:00:25.269Z,36.80
2018-11-25T07:02:54.336Z,35.90
2018-11-25T07:05:22.890Z,37.23
2018-11-25T07:07:51.627Z,39.60
2018-11-25T07:10:21.962Z,37.83
2018-11-25T07:12:54.431Z,37.77
2018-11-25T07:15:23.049Z,37.90
2018-11-25T07:17:51.685Z,35.97
2018-11-25T07:20:20.421Z,38.53
2018-11-25T07:22:49.012Z,38.30
2018-11-25T07:25:20.563Z,39.10
2018-11-25T07:27:49.199Z,37.27
2018-11-25T07:30:20.123Z,40.03
2018-11-25T07:32:48.743Z,38.93
2018-11-25T07:35:17.391Z,39.10
2018-11-25T07:37:46.070Z,39.77
2018-11-25T07:40:15.950Z,41.63
2018-11-25T07:42:44.570Z,40.97
2018-11-25T07:45:15.328Z,42.60
2018-11-25T07:47:43.975Z,44.07
2018-11-25T07:50:13.297Z,43.20
2018-11-25T07:52:42.938Z,42.07
2018-11-25T07:55:18.450Z,43.17
2018-11-25T07:57:47.497Z,43.50
2018-11-25T08:00:18.052Z,43.13
2018-11-25T08:02:46.709Z,41.33
2018-11-25T08:05:17.516Z,40.87
2018-11-25T08:07:46.116Z,41.10
2018-11-25T08:10:15.550Z,39.83
2018-11-25T08:12:44.548Z,40.00
2018-11-25T08:15:14.217Z,39.07
2018-11-25T08:17:42.932Z,39.47
2018-11-25T08:20:13.471Z,38.13
2018-11-25T08:22:42.170Z,40.60
2018-11-25T08:25:14.631Z,42.40
2018-11-25T08:27:43.349Z,45.60
2018-11-25T08:30:27.225Z,45.93
2018-11-25T08:32:55.859Z,47.83
2018-11-25T08:35:24.521Z,52.03
2018-11-25T08:37:53.706Z,49.67
2018-11-25T08:40:23.296Z,53.27
2018-11-25T08:42:52.033Z,51.10
2018-11-25T08:45:20.852Z,47.27
2018-11-25T08:47:49.530Z,47.13
2018-11-25T08:50:18.982Z,44.10
2018-11-25T08:52:49.782Z,44.70
2018-11-25T08:55:20.376Z,47.07
2018-11-25T08:57:49.098Z,44.87
2018-11-25T09:00:18.803Z,42.50
2018-11-25T09:02:47.874Z,43.07
2018-11-25T09:05:16.575Z,43.63
2018-11-25T09:07:45.281Z,46.53
2018-11-25T09:10:16.705Z,45.13
2018-11-25T09:12:47.374Z,43.77
2018-11-25T09:15:19.900Z,42.93
2018-11-25T09:17:48.653Z,44.77
2018-11-25T09:20:18.361Z,42.57
2018-11-25T09:22:47.049Z,42.23
2018-11-25T09:25:18.758Z,41.00
2018-11-25T09:27:47.593Z,40.17
2018-11-25T09:30:18.387Z,36.20
2018-11-25T09:32:47.223Z,36.23
2018-11-25T09:35:15.985Z,36.30
2018-11-25T09:37:44.721Z,35.33
2018-11-25T09:40:15.301Z,35.30
2018-11-25T09:42:43.970Z,37.07
2018-11-25T09:45:14.556Z,35.10
2018-11-25T09:47:43.356Z,39.10
2018-11-25T09:50:16.786Z,38.20
2018-11-25T09:52:45.657Z,32.57
2018-11-25T09:55:15.251Z,34.37
2018-11-25T09:57:45.152Z,38.00
2018-11-25T10:00:19.614Z,38.37
2018-11-25T10:02:48.383Z,35.23
2018-11-25T10:05:17.089Z,38.07
2018-11-25T10:07:45.976Z,37.50
2018-11-25T10:10:20.293Z,37.80
2018-11-25T10:12:49.091Z,38.43
2018-11-25T10:15:20.767Z,38.03
2018-11-25T10:17:49.463Z,40.27
2018-11-25T10:20:22.221Z,40.90
2018-11-25T10:22:50.838Z,40.20
2018-11-25T10:25:19.474Z,41.10
2018-11-25T10:27:48.168Z,38.20
2018-11-25T10:30:18.753Z,39.33
2018-11-25T10:32:48.757Z,43.00
2018-11-25T10:35:17.426Z,43.00
2018-11-25T10:37:46.032Z,42.20
2018-11-25T10:40:19.555Z,42.70
2018-11-25T10:42:48.122Z,43.17
2018-11-25T10:45:18.896Z,40.17
2018-11-25T10:47:47.608Z,41.50
2018-11-25T10:50:18.186Z,42.03
2018-11-25T10:52:46.955Z,40.03
2018-11-25T10:55:16.519Z,45.30
2018-11-25T10:57:46.083Z,43.57
2018-11-25T11:00:23.062Z,45.07
2018-11-25T11:03:57.306Z,46.23
2018-11-25T11:06:31.939Z,43.83
2018-11-25T11:09:00.810Z,42.97
2018-11-25T11:11:29.502Z,46.00
2018-11-25T11:13:58.292Z,45.30
2018-11-25T11:16:27.098Z,46.57
2018-11-25T11:18:56.751Z,45.30
2018-11-25T11:21:26.578Z,44.57
2018-11-25T11:23:54.196Z,43.87
2018-11-25T11:26:26.437Z,46.70
2018-11-25T11:28:55.211Z,45.87
2018-11-25T11:31:23.837Z,45.20
2018-11-25T11:33:52.683Z,48.30
2018-11-25T11:36:21.458Z,46.07
2018-11-25T11:38:50.759Z,45.67
2018-11-25T11:41:22.167Z,46.07
2018-11-25T11:43:50.890Z,44.77
2018-11-25T11:46:19.580Z,44.60
2018-11-25T11:48:48.307Z,42.80
2018-11-25T11:51:17.038Z,44.63
2018-11-25T11:53:45.768Z,44.27
2018-11-25T11:56:14.580Z,42.37
2018-11-25T11:58:43.263Z,45.13
2018-11-25T12:01:12.093Z,43.60
2018-11-25T12:03:40.891Z,45.37
2018-11-25T12:06:10.617Z,45.57
2018-11-25T12:08:39.487Z,42.50
2018-11-25T12:11:08.311Z,44.10
2018-11-25T12:13:37.113Z,45.73
2018-11-25T12:16:06.170Z,44.17
2018-11-25T12:18:35.882Z,44.90
2018-11-25T12:21:05.622Z,46.20
2018-11-25T12:23:34.842Z,42.23
2018-11-25T12:26:03.826Z,47.70
2018-11-25T12:28:32.518Z,46.83
2018-11-25T12:31:01.144Z,47.83
2018-11-25T12:33:29.867Z,45.83
2018-11-25T12:35:58.974Z,48.50
2018-11-25T12:38:31.961Z,48.83
2018-11-25T12:41:00.795Z,50.17
2018-11-25T12:43:29.487Z,49.43
2018-11-25T12:45:58.109Z,48.83
2018-11-25T12:48:26.719Z,50.43
2018-11-25T12:50:55.443Z,49.37
2018-11-25T12:53:24.228Z,51.37
2018-11-25T12:55:52.954Z,50.17
2018-11-25T12:58:21.585Z,50.83
2018-11-25T13:00:50.376Z,50.97
2018-11-25T13:03:19.061Z,50.20
2018-11-25T13:05:47.963Z,48.80
2018-11-25T13:08:16.792Z,46.37
2018-11-25T13:10:45.545Z,47.63
2018-11-25T13:13:14.182Z,43.63
2018-11-25T13:15:42.982Z,46.30
2018-11-25T13:18:12.270Z,46.50
2018-11-25T13:20:41.002Z,45.43
2018-11-25T13:23:11.148Z,46.47
2018-11-25T13:25:40.447Z,48.93
2018-11-25T13:28:09.177Z,48.03
2018-11-25T13:30:37.848Z,47.00
2018-11-25T13:33:07.287Z,47.90
2018-11-25T13:35:37.869Z,46.93
2018-11-25T13:38:07.079Z,45.83
2018-11-25T13:40:35.903Z,45.80
2018-11-25T13:43:04.599Z,46.97
2018-11-25T13:45:33.289Z,43.90
2018-11-25T13:48:01.931Z,48.00
2018-11-25T13:50:30.572Z,45.93
2018-11-25T13:52:59.345Z,44.77
2018-11-25T13:55:28.798Z,47.30
2018-11-25T13:57:58.567Z,45.60
2018-11-25T14:00:39.058Z,45.67
2018-11-25T14:03:10.769Z,44.20
2018-11-25T14:05:53.636Z,46.53
2018-11-25T14:08:27.031Z,45.50
2018-11-25T14:11:03.298Z,44.47
2018-11-25T14:13:34.102Z,42.40
2018-11-25T14:16:02.792Z,43.63
2018-11-25T14:18:34.033Z,43.17
2018-11-25T14:21:02.832Z,44.60
2018-11-25T14:23:31.808Z,44.50
2018-11-25T14:26:03.652Z,41.83
2018-11-25T14:28:34.509Z,41.47
2018-11-25T14:31:05.133Z,42.87
2018-11-25T14:33:34.420Z,40.70
2018-11-25T14:36:03.582Z,42.47
2018-11-25T14:38:32.236Z,44.07
2018-11-25T14:41:00.952Z,45.57
2018-11-25T14:43:29.637Z,43.97
2018-11-25T14:46:00.758Z,41.80
2018-11-25T14:48:29.730Z,44.63
2018-11-25T14:50:58.325Z,45.40
2018-11-25T14:53:27.241Z,43.27
2018-11-25T14:55:55.902Z,43.27
2018-11-25T14:58:24.624Z,44.50
2018-11-25T15:00:55.301Z,42.87
2018-11-25T15:03:22.762Z,43.87
2018-11-25T15:05:51.795Z,44.13
2018-11-25T15:08:23.041Z,46.27
2018-11-25T15:10:51.791Z,45.33
2018-11-25T15:13:20.690Z,46.07
2018-11-25T15:15:50.544Z,46.23
2018-11-25T15:18:19.284Z,45.90
2018-11-25T15:20:47.961Z,44.77
2018-11-25T15:23:17.003Z,47.03
2018-11-25T15:25:53.899Z,46.07
2018-11-25T15:28:23.797Z,44.13
2018-11-25T15:30:53.210Z,45.10
2018-11-25T15:33:21.832Z,47.03
2018-11-25T15:35:50.842Z,45.70
2018-11-25T15:38:19.568Z,47.10
2018-11-25T15:40:48.299Z,43.97
2018-11-25T15:43:17.081Z,44.97
2018-11-25T15:45:45.829Z,44.87
2018-11-25T15:48:19.183Z,44.20
2018-11-25T15:50:48.571Z,45.97
2018-11-25T15:53:18.251Z,44.47
2018-11-25T15:55:49.846Z,43.57
2018-11-25T15:58:18.569Z,44.53
2018-11-25T16:00:47.337Z,42.47
2018-11-25T16:03:16.016Z,44.30
2018-11-25T16:05:47.578Z,39.73
2018-11-25T16:08:16.223Z,43.00
2018-11-25T16:10:44.930Z,41.80
2018-11-25T16:13:13.614Z,41.77
2018-11-25T16:15:42.320Z,44.67
2018-11-25T16:18:11.065Z,40.93
2018-11-25T16:20:39.814Z,40.80
2018-11-25T16:23:10.489Z,39.43
2018-11-25T16:25:45.562Z,39.23
2018-11-25T16:28:16.728Z,38.63
2018-11-25T16:30:45.335Z,39.53
2018-11-25T16:33:14.066Z,37.23
2018-11-25T16:35:43.426Z,38.47
2018-11-25T16:38:12.089Z,38.40
2018-11-25T16:40:40.717Z,39.63
2018-11-25T16:43:09.491Z,39.43
2018-11-25T16:45:38.151Z,39.97
2018-11-25T16:48:07.595Z,38.87
2018-11-25T16:50:36.341Z,40.10
2018-11-25T16:53:05.409Z,41.00
2018-11-25T16:55:33.968Z,38.40
2018-11-25T16:58:02.654Z,37.90
2018-11-25T17:00:31.354Z,40.73
2018-11-25T17:02:59.932Z,37.63
2018-11-25T17:05:33.324Z,37.23
2018-11-25T17:08:06.889Z,37.47
2018-11-25T17:10:35.498Z,39.10
2018-11-25T17:13:04.184Z,37.40
2018-11-25T17:15:33.058Z,38.43
2018-11-25T17:18:01.712Z,39.03
2018-11-25T17:20:30.433Z,38.20
2018-11-25T17:22:59.099Z,39.77
2018-11-25T17:25:27.736Z,39.33
2018-11-25T17:27:56.418Z,38.13
2018-11-25T17:30:25.085Z,37.57
2018-11-25T17:32:53.700Z,37.80
2018-11-25T17:35:23.974Z,36.27
2018-11-25T17:37:52.669Z,36.83
2018-11-25T17:40:21.432Z,37.67
2018-11-25T17:42:50.264Z,38.33
2018-11-25T17:45:19.057Z,38.10
2018-11-25T17:47:47.730Z,38.53
2018-11-25T17:50:19.767Z,37.80
2018-11-25T17:52:49.523Z,40.03
2018-11-25T17:55:19.104Z,40.07
2018-11-25T17:57:47.776Z,37.87
2018-11-25T18:00:23.709Z,40.70
2018-11-25T18:02:52.380Z,38.30
2018-11-25T18:05:21.071Z,37.53
2018-11-25T18:07:49.805Z,40.50
2018-11-25T18:10:18.472Z,41.10
2018-11-25T18:12:47.082Z,39.87
2018-11-25T18:15:19.574Z,38.13
2018-11-25T18:17:57.345Z,41.90
2018-11-25T18:20:26.692Z,39.63
2018-11-25T18:22:57.330Z,38.53
2018-11-25T18:25:28.004Z,40.60
2018-11-25T18:28:00.533Z,41.27
2018-11-25T18:30:30.160Z,38.80
2018-11-25T18:32:59.871Z,39.47
2018-11-25T18:35:36.679Z,38.83
2018-11-25T18:38:05.899Z,39.83
2018-11-25T18:40:34.825Z,38.57
2018-11-25T18:43:04.423Z,38.63
2018-11-25T18:45:43.490Z,40.37
2018-11-25T18:48:14.675Z,37.13
2018-11-25T18:50:49.255Z,37.80
2018-11-25T18:53:22.767Z,36.63
2018-11-25T18:55:52.122Z,37.80
2018-11-25T18:58:21.667Z,38.57
2018-11-25T19:00:58.148Z,36.13
2018-11-25T19:03:27.117Z,38.50
2018-11-25T19:06:00.013Z,40.20
2018-11-25T19:08:30.458Z,35.30
2018-11-25T19:10:59.749Z,36.40
2018-11-25T19:13:28.352Z,37.20
2018-11-25T19:15:57.015Z,36.97
2018-11-25T19:18:25.673Z,36.60
2018-11-25T19:20:54.315Z,35.63
2018-11-25T19:23:23.765Z,36.03
2018-11-25T19:25:52.994Z,38.20
2018-11-25T19:28:22.016Z,37.17
2018-11-25T19:30:50.689Z,35.97
2018-11-25T19:33:23.343Z,36.87
2018-11-25T19:35:57.402Z,35.87
2018-11-25T19:38:29.584Z,34.27
2018-11-25T19:40:58.289Z,36.60
2018-11-25T19:43:27.691Z,34.87
2018-11-25T19:45:56.329Z,35.03
2018-11-25T19:48:25.093Z,32.87
2018-11-25T19:50:53.889Z,34.40
2018-11-25T19:53:22.851Z,34.73
2018-11-25T19:55:51.461Z,35.30
2018-11-25T19:58:20.106Z,33.80
2018-11-25T20:00:48.790Z,33.03
2018-11-25T20:03:17.366Z,32.27
2018-11-25T20:05:46.086Z,34.07
2018-11-25T20:08:14.734Z,33.20
2018-11-25T20:10:43.957Z,32.57
2018-11-25T20:13:13.530Z,32.93
2018-11-25T20:15:42.179Z,34.57
2018-11-25T20:18:10.797Z,31.20
2018-11-25T20:20:39.512Z,32.70
2018-11-25T20:23:08.155Z,33.53
2018-11-25T20:25:36.724Z,31.60
2018-11-25T20:28:05.378Z,32.03
2018-11-25T20:30:34.766Z,31.07
2018-11-25T20:33:08.535Z,30.70
2018-11-25T20:35:37.833Z,30.07
2018-11-25T20:38:12.635Z,32.30
2018-11-25T20:40:42.119Z,31.70
2018-11-25T20:43:10.770Z,29.67
2018-11-25T20:45:44.809Z,30.20
2018-11-25T20:48:13.487Z,29.43
2018-11-25T20:50:42.128Z,30.33
2018-11-25T20:53:15.952Z,30.13
2018-11-25T20:55:44.661Z,29.53
2018-11-25T20:58:13.277Z,30.33
2018-11-25T21:00:42.789Z,29.27
2018-11-25T21:03:12.386Z,31.63
2018-11-25T21:05:41.078Z,30.73
2018-11-25T21:08:10.506Z,31.23
2018-11-25T21:10:39.143Z,30.03
2018-11-25T21:13:08.105Z,29.07
2018-11-25T21:15:37.139Z,29.83
2018-11-25T21:18:06.443Z,32.83
2018-11-25T21:20:35.156Z,31.30
2018-11-25T21:23:03.854Z,32.13
2018-11-25T21:25:32.539Z,31.57
2018-11-25T21:28:01.281Z,32.73
2018-11-25T21:30:30.027Z,30.07
2018-11-25T21:32:58.884Z,32.67
2018-11-25T21:35:27.501Z,31.93
2018-11-25T21:37:56.236Z,30.10
2018-11-25T21:40:25.513Z,30.63
2018-11-25T21:42:54.109Z,32.07
2018-11-25T21:45:22.938Z,33.80
2018-11-25T21:47:53.484Z,32.03
2018-11-25T21:50:24.505Z,32.73
2018-11-25T21:52:53.115Z,34.10
2018-11-25T21:55:23.545Z,31.47
2018-11-25T21:57:54.299Z,31.63
2018-11-25T22:00:27.112Z,32.90
2018-11-25T22:03:01.529Z,33.27
2018-11-25T22:05:35.369Z,33.77
2018-11-25T22:08:10.047Z,32.40
2018-11-25T22:10:46.517Z,34.23
2018-11-25T22:13:28.536Z,34.13
2018-11-25T22:16:16.040Z,33.17
2018-11-25T22:18:44.816Z,33.10
2018-11-25T22:21:13.491Z,33.83
2018-11-25T22:23:42.133Z,33.60
2018-11-25T22:26:10.808Z,33.23
2018-11-25T22:31:15.848Z,33.23
2018-11-25T22:33:44.442Z,36.03
2018-11-25T22:36:13.144Z,33.47
2018-11-25T22:38:41.961Z,34.73
2018-11-25T22:41:10.569Z,34.13
2018-11-25T22:43:39.305Z,34.00
2018-11-25T22:46:08.093Z,36.23
2018-11-25T22:48:37.056Z,36.10
2018-11-25T22:51:05.778Z,35.13
2018-11-25T22:53:34.500Z,35.33
2018-11-25T22:56:03.306Z,35.03
2018-11-25T22:58:32.036Z,36.37
2018-11-25T23:01:00.742Z,33.60
2018-11-25T23:03:31.903Z,37.73
2018-11-25T23:06:11.553Z,36.77
2018-11-25T23:08:43.985Z,38.13
2018-11-25T23:11:14.059Z,36.63
2018-11-25T23:13:42.682Z,36.70
2018-11-25T23:16:11.293Z,37.37
2018-11-25T23:18:39.879Z,37.33
2018-11-25T23:21:08.461Z,37.30
2018-11-25T23:23:37.090Z,37.27
2018-11-25T23:26:05.802Z,37.27
2018-11-25T23:28:34.454Z,37.03
2018-11-25T23:31:03.104Z,38.67
2018-11-25T23:33:31.971Z,38.63
2018-11-25T23:38:34.878Z,41.50
2018-11-25T23:41:03.592Z,38.53
2018-11-25T23:43:32.169Z,40.10
2018-11-25T23:46:00.951Z,38.10
2018-11-25T23:48:29.575Z,38.70
2018-11-25T23:50:58.160Z,41.00
2018-11-25T23:53:26.771Z,40.20
2018-11-25T23:55:55.458Z,41.23
2018-11-25T23:58:24.658Z,41.50
