createdAt,value
2023-07-01T00:01:36.053Z,18.2
2023-07-01T00:03:41.096Z,18.2
2023-07-01T00:05:43.075Z,18.2
2023-07-01T00:07:45.040Z,18.2
2023-07-01T00:09:47.023Z,18.2
2023-07-01T00:13:50.983Z,18.2
2023-07-01T00:26:05.950Z,18.2
2023-07-01T00:28:07.942Z,18.2
2023-07-01T00:30:09.943Z,18.2
2023-07-01T00:40:22.879Z,18.3
2023-07-01T00:42:24.862Z,18.3
2023-07-01T00:46:31.925Z,18.3
2023-07-01T00:50:35.931Z,18.3
2023-07-01T00:51:38.372Z,18.4
2023-07-01T00:53:40.348Z,18.4
2023-07-01T00:55:42.324Z,18.4
2023-07-01T00:57:44.312Z,18.4
2023-07-01T00:59:49.342Z,18.3
2023-07-01T01:01:51.359Z,18.3
2023-07-01T01:03:53.377Z,18.3
2023-07-01T01:05:55.249Z,18.1
2023-07-01T01:07:58.548Z,18
2023-07-01T01:12:01.201Z,18
2023-07-01T01:14:06.266Z,18
2023-07-01T01:16:08.282Z,18
2023-07-01T01:18:10.245Z,18
2023-07-01T01:20:12.182Z,18
2023-07-01T01:22:14.197Z,18
2023-07-01T01:24:16.185Z,18.1
2023-07-01T01:26:18.107Z,18
2023-07-01T01:28:23.177Z,18.1
2023-07-01T01:34:29.116Z,18.1
2023-07-01T01:36:31.095Z,18
2023-07-01T01:38:33.107Z,17.9
2023-07-01T01:42:40.134Z,17.8
2023-07-01T01:53:52.573Z,17.7
2023-07-01T02:00:01.572Z,17.7
2023-07-01T02:02:03.658Z,17.7
2023-07-01T02:04:05.834Z,17.8
2023-07-01T02:06:07.538Z,17.7
2023-07-01T02:08:09.542Z,17.7
2023-07-01T02:10:14.584Z,17.7
2023-07-01T02:12:16.547Z,17.7
2023-07-01T02:14:18.553Z,17.7
2023-07-01T02:16:20.533Z,17.7
2023-07-01T02:18:22.515Z,17.8
2023-07-01T02:20:24.502Z,17.8
2023-07-01T02:22:26.471Z,17.8
2023-07-01T02:24:31.557Z,17.7
2023-07-01T02:26:33.518Z,17.7
2023-07-01T02:28:35.502Z,17.6
2023-07-01T02:30:37.586Z,17.5
2023-07-01T02:32:39.488Z,17.4
2023-07-01T02:34:41.460Z,17.3
2023-07-01T02:36:43.455Z,17.2
2023-07-01T02:38:48.488Z,17
2023-07-01T02:42:52.455Z,17
2023-07-01T02:45:09.568Z,16.9
2023-07-01T02:49:13.553Z,16.9
2023-07-01T02:51:18.628Z,17
2023-07-01T02:53:20.620Z,17
2023-07-01T02:55:22.593Z,17
2023-07-01T02:57:24.620Z,17
2023-07-01T02:59:26.560Z,17
2023-07-01T03:01:28.615Z,17
2023-07-01T03:03:30.665Z,16.9
2023-07-01T03:05:35.605Z,16.9
2023-07-01T03:07:37.614Z,16.8
2023-07-01T03:09:39.591Z,16.8
2023-07-01T03:13:43.597Z,16.8
2023-07-01T03:15:45.583Z,16.8
2023-07-01T03:19:52.639Z,16.7
2023-07-01T03:21:54.616Z,16.8
2023-07-01T03:23:58.140Z,16.8
2023-07-01T03:26:00.090Z,16.8
2023-07-01T03:28:02.065Z,16.9
2023-07-01T03:30:04.067Z,16.9
2023-07-01T03:32:06.085Z,16.9
2023-07-01T03:36:13.137Z,17
2023-07-01T03:38:15.150Z,17
2023-07-01T03:39:17.671Z,17
2023-07-01T03:41:19.686Z,17
2023-07-01T03:43:21.732Z,17.1
2023-07-01T03:45:23.694Z,17
2023-07-01T03:53:34.702Z,17.1
2023-07-01T03:55:36.718Z,17.1
2023-07-01T03:57:38.711Z,17.1
2023-07-01T03:59:40.740Z,17.1
2023-07-01T04:03:47.813Z,17.1
2023-07-01T04:07:51.769Z,17.1
2023-07-01T04:16:02.810Z,17
2023-07-01T04:18:04.839Z,17
2023-07-01T04:32:21.919Z,16.9
2023-07-01T04:34:23.876Z,17
2023-07-01T04:35:26.381Z,17
2023-07-01T04:39:30.377Z,17
2023-07-01T04:41:32.377Z,17
2023-07-01T04:57:54.481Z,16.9
2023-07-01T05:01:58.496Z,16.8
2023-07-01T05:04:00.592Z,16.8
2023-07-01T05:06:02.465Z,16.8
2023-07-01T05:08:04.535Z,16.8
2023-07-01T05:10:06.459Z,16.8
2023-07-01T05:12:11.537Z,16.8
2023-07-01T05:14:13.505Z,16.8
2023-07-01T05:16:15.502Z,16.8
2023-07-01T05:20:19.504Z,16.7
2023-07-01T05:22:21.492Z,16.7
2023-07-01T05:24:23.506Z,16.8
2023-07-01T05:26:28.553Z,16.8
2023-07-01T05:28:30.547Z,16.7
2023-07-01T05:30:32.610Z,16.7
2023-07-01T05:31:35.183Z,16.7
2023-07-01T05:37:41.101Z,16.7
2023-07-01T06:10:22.381Z,16.5
2023-07-01T06:14:26.373Z,16.5
2023-07-01T06:16:28.457Z,16.5
2023-07-01T06:18:30.361Z,16.5
2023-07-01T06:20:32.353Z,16.6
2023-07-01T06:22:37.452Z,16.6
2023-07-01T06:24:39.450Z,16.6
2023-07-01T06:26:41.426Z,16.6
2023-07-01T06:49:28.158Z,16.8
2023-07-01T06:53:32.156Z,16.9
2023-07-01T06:55:34.170Z,16.8
2023-07-01T06:57:36.143Z,16.9
2023-07-01T06:59:38.147Z,17
2023-07-01T07:03:45.270Z,17.2
2023-07-01T07:05:47.210Z,17.1
2023-07-01T07:09:51.187Z,17
2023-07-01T07:11:53.196Z,16.9
2023-07-01T07:18:02.302Z,16.8
2023-07-01T07:20:04.232Z,16.7
2023-07-01T07:22:06.225Z,16.7
2023-07-01T07:25:10.752Z,16.8
2023-07-01T07:33:21.820Z,16.8
2023-07-01T07:35:23.813Z,16.8
2023-07-01T07:37:25.830Z,16.8
2023-07-01T07:39:27.790Z,16.9
2023-07-01T07:41:29.802Z,17
2023-07-01T07:43:33.282Z,17
2023-07-01T07:45:36.882Z,16.9
2023-07-01T07:47:38.898Z,16.9
2023-07-01T07:49:40.879Z,16.8
2023-07-01T07:53:44.855Z,16.8
2023-07-01T07:55:46.867Z,16.8
2023-07-01T07:57:48.863Z,16.7
2023-07-01T07:59:53.933Z,16.6
2023-07-01T08:05:59.899Z,16.8
2023-07-01T08:14:10.982Z,17.1
2023-07-01T08:18:15.053Z,17.1
2023-07-01T08:19:17.520Z,17.1
2023-07-01T08:21:19.502Z,17
2023-07-01T08:25:23.479Z,17.2
2023-07-01T08:45:49.598Z,17.5
2023-07-01T08:49:53.576Z,17.5
2023-07-01T08:53:57.580Z,17.6
2023-07-01T08:58:04.632Z,17.7
2023-07-01T09:00:06.635Z,17.6
2023-07-01T09:02:08.746Z,17.6
2023-07-01T09:04:10.803Z,17.7
2023-07-01T09:10:19.598Z,17.7
2023-07-01T09:12:21.609Z,17.7
2023-07-01T09:14:23.591Z,17.6
2023-07-01T09:15:27.639Z,17.9
2023-07-01T09:21:33.540Z,18.3
2023-07-01T09:27:42.593Z,18
2023-07-01T09:35:50.712Z,17.7
2023-07-01T10:00:20.468Z,18.2
2023-07-01T10:10:33.658Z,18.4
2023-07-01T10:19:05.387Z,18.3
2023-07-01T10:21:07.383Z,18.3
2023-07-01T10:23:09.326Z,18.4
2023-07-01T10:25:11.341Z,18.4
2023-07-01T10:27:14.663Z,18.5
2023-07-01T10:29:15.334Z,18.5
2023-07-01T10:31:17.276Z,18.5
2023-07-01T10:45:34.141Z,18.7
2023-07-01T10:47:39.229Z,18.9
2023-07-01T10:49:41.171Z,18.8
2023-07-01T10:51:43.121Z,18.7
2023-07-01T10:53:45.079Z,18.7
2023-07-01T10:55:47.467Z,18.7
2023-07-01T10:57:49.075Z,18.7
2023-07-01T10:59:50.992Z,18.9
2023-07-01T11:01:56.083Z,19
2023-07-01T11:03:58.029Z,19
2023-07-01T11:05:59.986Z,19.1
2023-07-01T11:07:02.513Z,19.1
2023-07-01T11:11:06.456Z,19.4
2023-07-01T11:13:08.387Z,19.5
2023-07-01T11:15:13.473Z,19.9
2023-07-01T11:29:30.248Z,19.8
2023-07-01T11:31:32.194Z,19.8
2023-07-01T11:35:36.056Z,19.6
2023-07-01T11:39:39.957Z,19.2
2023-07-01T11:41:41.891Z,19
2023-07-01T11:45:49.272Z,18.9
2023-07-01T11:47:50.948Z,18.9
2023-07-01T11:49:52.793Z,18.9
2023-07-01T11:51:54.740Z,18.9
2023-07-01T11:53:56.708Z,18.8
2023-07-01T11:55:58.656Z,18.7
2023-07-01T11:58:03.705Z,18.6
2023-07-01T12:00:05.655Z,18.6
2023-07-01T12:02:07.734Z,18.5
2023-07-01T12:03:10.196Z,18.5
2023-07-01T12:27:39.894Z,20.3
2023-07-01T12:37:49.680Z,20.2
2023-07-01T12:43:58.603Z,19
2023-07-01T12:46:00.568Z,19
2023-07-01T12:48:02.541Z,19.2
2023-07-01T12:50:04.443Z,19.3
2023-07-01T12:52:06.382Z,19.3
2023-07-01T12:54:16.869Z,19.4
2023-07-01T12:56:13.379Z,19.4
2023-07-01T12:58:15.337Z,19.2
2023-07-01T12:59:17.876Z,19.1
2023-07-01T13:19:40.524Z,19.1
2023-07-01T13:25:49.601Z,19.5
2023-07-01T13:27:51.452Z,19.5
2023-07-01T13:29:53.420Z,19.4
2023-07-01T13:33:57.329Z,19.4
2023-07-01T13:36:02.377Z,19.5
2023-07-01T13:38:04.342Z,19.6
2023-07-01T13:40:06.297Z,20
2023-07-01T13:42:08.275Z,20.2
2023-07-01T13:50:19.177Z,20.8
2023-07-01T14:00:49.717Z,21.1
2023-07-01T14:02:54.908Z,21.1
2023-07-01T14:04:58.669Z,21.4
2023-07-01T14:06:58.620Z,21.4
2023-07-01T14:09:00.785Z,20.9
2023-07-01T14:13:04.383Z,20.3
2023-07-01T14:15:06.310Z,20
2023-07-01T14:17:11.333Z,19.8
2023-07-01T14:33:29.815Z,20.1
2023-07-01T14:35:31.730Z,19.9
2023-07-01T14:37:33.685Z,19.9
2023-07-01T14:39:35.600Z,19.7
2023-07-01T14:41:37.503Z,19.4
2023-07-01T14:43:39.470Z,19.2
2023-07-01T14:45:44.589Z,19.2
2023-07-01T14:47:46.438Z,19.2
2023-07-01T14:49:48.347Z,18.5
2023-07-01T14:54:54.761Z,18.4
2023-07-01T15:13:19.870Z,19.5
2023-07-01T15:15:21.820Z,19.4
2023-07-01T15:17:23.771Z,19.4
2023-07-01T15:19:25.676Z,19.3
2023-07-01T15:21:27.629Z,19.4
2023-07-01T15:25:31.511Z,19.7
2023-07-01T15:27:36.541Z,19.9
2023-07-01T15:29:38.499Z,19.9
2023-07-01T15:33:42.394Z,19.8
2023-07-01T15:37:46.277Z,19.9
2023-07-01T15:43:55.175Z,20.7
2023-07-01T15:49:01.546Z,20.8
2023-07-01T15:51:03.461Z,20.4
2023-07-01T15:53:05.380Z,20
2023-07-01T15:55:10.397Z,19.9
2023-07-01T15:57:12.357Z,19.9
2023-07-01T15:59:14.241Z,19.8
2023-07-01T16:01:16.188Z,19.8
2023-07-01T16:03:18.151Z,19.8
2023-07-01T16:05:20.008Z,19.7
2023-07-01T16:11:28.863Z,19.8
2023-07-01T16:23:43.757Z,19.8
2023-07-01T16:25:45.592Z,19.6
2023-07-01T16:27:47.361Z,19.7
2023-07-01T16:29:49.271Z,19.8
2023-07-01T16:33:53.131Z,20
2023-07-01T16:35:55.050Z,20.2
2023-07-01T16:38:00.071Z,20.2
2023-07-01T16:40:02.005Z,20
2023-07-01T16:42:03.933Z,19.9
2023-07-01T16:43:06.416Z,20.2
2023-07-01T16:45:08.381Z,20.5
2023-07-01T16:49:12.230Z,22.1
2023-07-01T16:51:17.233Z,22.9
2023-07-01T16:53:19.137Z,23.2
2023-07-01T16:55:21.039Z,22.8
2023-07-01T17:11:39.315Z,20
2023-07-01T17:13:41.235Z,20.2
2023-07-01T17:15:43.146Z,20.1
2023-07-01T17:17:45.129Z,19.9
2023-07-01T17:21:51.992Z,19.6
2023-07-01T17:23:53.890Z,19.5
2023-07-01T17:25:55.869Z,19.5
2023-07-01T17:27:57.755Z,19.5
2023-07-01T17:32:01.610Z,19.4
2023-07-01T17:34:06.613Z,19.3
2023-07-01T17:36:08.542Z,19.3
2023-07-01T17:38:10.495Z,19.3
2023-07-01T17:44:34.782Z,19.2
2023-07-01T17:46:41.867Z,19.1
2023-07-01T17:48:42.126Z,19.1
2023-07-01T17:50:44.104Z,19.1
2023-07-01T17:52:48.743Z,19
2023-07-01T17:54:51.240Z,19.1
2023-07-01T17:56:49.926Z,19.1
2023-07-01T17:58:51.866Z,19.4
2023-07-01T18:00:56.915Z,19.5
2023-07-01T18:02:59.090Z,19.5
2023-07-01T18:05:00.904Z,19.4
2023-07-01T18:07:02.783Z,19.3
2023-07-01T18:09:04.733Z,19.2
2023-07-01T18:11:06.660Z,19.1
2023-07-01T18:13:08.613Z,19
2023-07-01T18:15:15.841Z,18.9
2023-07-01T18:17:15.688Z,18.9
2023-07-01T18:19:17.595Z,18.9
2023-07-01T18:21:19.522Z,18.9
2023-07-01T18:23:21.456Z,18.9
2023-07-01T18:25:23.438Z,18.9
2023-07-01T18:27:25.405Z,18.9
2023-07-01T18:29:30.409Z,18.8
2023-07-01T18:31:32.458Z,18.8
2023-07-01T18:33:34.345Z,18.8
2023-07-01T18:34:36.856Z,18.8
2023-07-01T18:50:56.613Z,18.7
2023-07-01T18:52:57.614Z,18.7
2023-07-01T18:54:59.587Z,18.7
2023-07-01T18:57:04.661Z,18.7
2023-07-01T19:01:08.797Z,18.6
2023-07-01T19:03:10.613Z,18.6
2023-07-01T19:05:12.485Z,18.6
2023-07-01T19:07:14.474Z,18.5
2023-07-01T19:11:21.496Z,18.2
2023-07-01T19:13:23.454Z,18.2
2023-07-01T19:17:27.415Z,18
2023-07-01T19:21:31.333Z,18
2023-07-01T19:23:33.301Z,18
2023-07-01T19:25:38.372Z,17.9
2023-07-01T19:27:40.326Z,17.9
2023-07-01T19:29:42.303Z,17.9
2023-07-01T19:30:44.831Z,17.8
2023-07-01T19:38:55.807Z,17.7
2023-07-01T19:40:57.798Z,17.6
2023-07-01T19:53:12.750Z,17.5
2023-07-01T20:01:20.673Z,17.5
2023-07-01T20:05:24.738Z,17.5
2023-07-01T20:09:31.689Z,17.6
2023-07-01T20:11:33.685Z,17.6
2023-07-01T20:13:35.670Z,17.6
2023-07-01T20:15:37.750Z,17.7
2023-07-01T20:17:39.713Z,17.6
2023-07-01T20:19:41.602Z,17.6
2023-07-01T20:21:46.690Z,17.7
2023-07-01T20:23:48.680Z,17.6
2023-07-01T20:28:55.186Z,17.6
2023-07-01T20:30:57.244Z,17.6
2023-07-01T20:32:59.202Z,17.6
2023-07-01T20:35:04.227Z,17.6
2023-07-01T20:37:06.210Z,17.6
2023-07-01T20:39:08.193Z,17.6
2023-07-01T20:41:10.191Z,17.6
2023-07-01T20:43:12.168Z,17.6
2023-07-01T20:45:14.170Z,17.6
2023-07-01T20:47:16.206Z,17.6
2023-07-01T20:49:21.200Z,17.6
2023-07-01T20:51:23.169Z,17.6
2023-07-01T20:55:27.163Z,17.6
2023-07-01T20:57:29.134Z,17.6
2023-07-01T21:15:52.545Z,17.5
2023-07-01T21:17:57.707Z,17.4
2023-07-01T21:19:59.586Z,17.4
2023-07-01T21:22:01.558Z,17.5
2023-07-01T21:26:26.044Z,17.4
2023-07-01T21:28:28.003Z,17.4
2023-07-01T21:30:33.150Z,17.4
2023-07-01T21:32:35.093Z,17.3
2023-07-01T21:34:37.027Z,17.3
2023-07-01T21:36:39.018Z,17.3
2023-07-01T21:40:43.010Z,17.3
2023-07-01T21:42:44.964Z,17.3
2023-07-01T21:44:50.054Z,17.3
2023-07-01T21:46:52.118Z,17.3
2023-07-01T21:48:53.989Z,17.3
2023-07-01T21:50:56.003Z,17.3
2023-07-01T21:52:57.973Z,17.3
2023-07-01T21:54:59.961Z,17.3
2023-07-01T21:57:01.958Z,17.3
2023-07-01T21:59:07.027Z,17.3
2023-07-01T22:01:08.978Z,17.3
2023-07-01T22:03:11.131Z,17.3
2023-07-01T22:05:12.971Z,17.3
2023-07-01T22:07:16.324Z,17.2
2023-07-01T22:09:17.046Z,17.3
2023-07-01T22:11:18.933Z,17.3
2023-07-01T22:13:23.970Z,17.2
2023-07-01T22:18:30.472Z,17.2
2023-07-01T22:20:32.434Z,17.2
2023-07-01T22:22:34.416Z,17.2
2023-07-01T22:24:36.414Z,17.2
2023-07-01T22:26:41.465Z,17.1
2023-07-01T22:28:43.475Z,17.1
2023-07-01T22:30:45.529Z,17.1
2023-07-01T22:32:47.475Z,17.1
2023-07-01T22:40:58.466Z,17.1
2023-07-01T22:43:00.455Z,17.1
2023-07-01T22:45:02.473Z,17.1
2023-07-01T22:47:04.447Z,17.1
2023-07-01T22:49:06.449Z,17.1
2023-07-01T22:57:17.512Z,17.1
2023-07-01T22:59:19.477Z,17.1
2023-07-01T23:03:23.591Z,17
2023-07-01T23:09:32.533Z,17
2023-07-01T23:11:34.510Z,17
2023-07-01T23:13:36.525Z,17
2023-07-01T23:14:39.051Z,17
2023-07-01T23:22:50.200Z,16.9
2023-07-01T23:24:52.106Z,16.9
2023-07-01T23:30:58.103Z,16.9
2023-07-01T23:33:00.207Z,16.9
2023-07-01T23:35:02.136Z,16.9
2023-07-01T23:39:09.211Z,17
2023-07-01T23:41:11.212Z,17
2023-07-01T23:43:13.197Z,17
2023-07-01T23:47:17.211Z,17
2023-07-01T23:49:19.175Z,17
