createdAt,value
2018-03-02T00:00:45.488Z,73.38
2018-03-02T00:03:17.712Z,73.57
2018-03-02T00:05:47.680Z,73.67
2018-03-02T00:08:16.861Z,73.60
2018-03-02T00:10:45.204Z,73.75
2018-03-02T00:13:13.510Z,73.78
2018-03-02T00:15:41.861Z,73.99
2018-03-02T00:18:10.954Z,74.05
2018-03-02T00:20:39.479Z,73.96
2018-03-02T00:23:07.782Z,74.21
2018-03-02T00:25:37.685Z,74.29
2018-03-02T00:28:09.950Z,74.37
2018-03-02T00:30:40.889Z,74.46
2018-03-02T00:33:10.186Z,74.49
2018-03-02T00:35:41.175Z,74.45
2018-03-02T00:38:12.026Z,74.45
2018-03-02T00:40:42.459Z,74.57
2018-03-02T00:43:11.600Z,74.70
2018-03-02T00:45:41.651Z,74.83
2018-03-02T00:48:10.154Z,74.83
2018-03-02T00:50:38.463Z,74.79
2018-03-02T00:53:06.971Z,74.97
2018-03-02T00:55:37.151Z,74.86
2018-03-02T00:58:05.537Z,75.05
2018-03-02T01:00:36.811Z,75.07
2018-03-02T01:03:05.545Z,75.03
2018-03-02T01:05:35.505Z,75.39
2018-03-02T01:08:03.861Z,75.38
2018-03-02T01:10:33.939Z,75.50
2018-03-02T01:13:02.421Z,75.65
2018-03-02T01:15:31.077Z,75.59
2018-03-02T01:17:59.379Z,75.68
2018-03-02T01:20:29.437Z,75.67
2018-03-02T01:22:57.875Z,75.84
2018-03-02T01:25:29.048Z,75.91
2018-03-02T01:27:57.466Z,75.79
2018-03-02T01:30:25.953Z,75.82
2018-03-02T01:32:55.077Z,76.06
2018-03-02T01:35:25.139Z,76.08
2018-03-02T01:37:55.354Z,76.32
2018-03-02T01:40:24.457Z,76.36
2018-03-02T01:42:53.041Z,76.30
2018-03-02T01:45:21.485Z,76.35
2018-03-02T01:47:49.815Z,76.44
2018-03-02T01:50:20.099Z,76.65
2018-03-02T01:52:53.019Z,76.65
2018-03-02T01:55:23.109Z,76.77
2018-03-02T01:57:51.564Z,76.90
2018-03-02T02:00:21.748Z,76.96
2018-03-02T02:02:50.227Z,76.89
2018-03-02T02:05:21.260Z,76.83
2018-03-02T02:07:49.630Z,76.86
2018-03-02T02:10:18.816Z,76.82
2018-03-02T02:12:48.849Z,76.97
2018-03-02T02:15:18.345Z,77.17
2018-03-02T02:17:48.772Z,77.25
2018-03-02T02:20:20.417Z,77.40
2018-03-02T02:22:48.820Z,77.37
2018-03-02T02:25:18.854Z,77.27
2018-03-02T02:27:48.126Z,77.23
2018-03-02T02:30:18.268Z,77.39
2018-03-02T02:32:49.212Z,77.43
2018-03-02T02:35:17.619Z,77.46
2018-03-02T02:37:47.030Z,77.59
2018-03-02T02:40:15.369Z,77.76
2018-03-02T02:42:45.445Z,77.62
2018-03-02T02:45:13.943Z,77.72
2018-03-02T02:47:42.422Z,77.54
2018-03-02T02:50:12.532Z,77.48
2018-03-02T02:52:41.004Z,77.62
2018-03-02T02:55:09.486Z,77.71
2018-03-02T02:57:39.410Z,77.69
2018-03-02T03:00:09.064Z,77.62
2018-03-02T03:02:37.402Z,77.78
2018-03-02T03:05:07.320Z,77.87
2018-03-02T03:07:36.669Z,77.76
2018-03-02T03:10:06.722Z,77.76
2018-03-02T03:12:35.095Z,77.89
2018-03-02T03:15:03.374Z,77.85
2018-03-02T03:17:31.735Z,77.87
2018-03-02T03:20:00.038Z,77.82
2018-03-02T03:22:29.992Z,77.94
2018-03-02T03:24:58.508Z,78.02
2018-03-02T03:27:26.901Z,78.11
2018-03-02T03:29:57.901Z,78.30
2018-03-02T03:32:26.321Z,78.36
2018-03-02T03:34:56.382Z,78.29
2018-03-02T03:37:27.362Z,78.26
2018-03-02T03:39:56.174Z,78.29
2018-03-02T03:42:26.238Z,78.27
2018-03-02T03:44:54.580Z,78.39
2018-03-02T03:47:22.948Z,78.22
2018-03-02T03:49:51.237Z,78.29
2018-03-02T03:52:19.708Z,78.28
2018-03-02T03:54:48.043Z,78.37
2018-03-02T03:57:18.084Z,78.40
2018-03-02T03:59:47.341Z,78.43
2018-03-02T04:02:16.603Z,78.45
2018-03-02T04:04:47.572Z,78.38
2018-03-02T04:07:16.191Z,78.55
2018-03-02T04:09:44.526Z,78.71
2018-03-02T04:12:12.950Z,78.64
2018-03-02T04:14:41.491Z,78.66
2018-03-02T04:17:10.868Z,78.65
2018-03-02T04:19:39.981Z,78.57
2018-03-02T04:22:08.387Z,78.50
2018-03-02T04:24:36.762Z,78.55
2018-03-02T04:27:05.120Z,78.60
2018-03-02T04:29:33.524Z,78.71
2018-03-02T04:32:01.965Z,78.67
2018-03-02T04:34:30.298Z,78.84
2018-03-02T04:36:58.710Z,78.72
2018-03-02T04:39:27.095Z,78.74
2018-03-02T04:42:00.116Z,78.86
2018-03-02T04:44:31.307Z,78.78
2018-03-02T04:46:59.676Z,78.95
2018-03-02T04:49:28.112Z,79.03
2018-03-02T04:51:56.562Z,78.95
2018-03-02T04:54:26.684Z,79.11
2018-03-02T04:56:55.794Z,79.16
2018-03-02T04:59:26.007Z,79.18
2018-03-02T05:01:57.375Z,79.27
2018-03-02T05:04:27.155Z,79.24
2018-03-02T05:06:55.502Z,79.43
2018-03-02T05:09:25.580Z,79.56
2018-03-02T05:11:53.989Z,79.71
2018-03-02T05:14:24.071Z,79.65
2018-03-02T05:16:52.490Z,79.95
2018-03-02T05:19:20.891Z,79.94
2018-03-02T05:21:51.057Z,79.98
2018-03-02T05:24:19.433Z,80.15
2018-03-02T05:26:47.888Z,80.17
2018-03-02T05:29:17.092Z,80.52
2018-03-02T05:31:54.067Z,80.67
2018-03-02T05:34:23.271Z,80.92
2018-03-02T05:36:54.420Z,80.87
2018-03-02T05:39:22.871Z,80.92
2018-03-02T05:41:51.264Z,81.16
2018-03-02T05:44:19.591Z,81.27
2018-03-02T05:46:47.919Z,81.46
2018-03-02T05:49:17.969Z,81.54
2018-03-02T05:51:46.323Z,81.51
2018-03-02T05:54:15.816Z,81.60
2018-03-02T05:56:45.137Z,81.59
2018-03-02T05:59:13.584Z,81.58
2018-03-02T06:01:43.192Z,81.54
2018-03-02T06:04:11.583Z,81.58
2018-03-02T06:06:40.078Z,81.50
2018-03-02T06:09:08.422Z,81.71
2018-03-02T06:11:38.577Z,81.68
2018-03-02T06:14:08.532Z,81.84
2018-03-02T06:16:37.198Z,81.84
2018-03-02T06:19:07.278Z,81.89
2018-03-02T06:21:35.621Z,81.83
2018-03-02T06:24:04.693Z,81.71
2018-03-02T06:26:32.948Z,81.73
2018-03-02T06:29:01.248Z,81.75
2018-03-02T06:31:29.573Z,81.87
2018-03-02T06:33:59.524Z,81.77
2018-03-02T06:36:28.915Z,81.93
2018-03-02T06:38:57.363Z,81.84
2018-03-02T06:41:25.732Z,81.89
2018-03-02T06:43:54.811Z,81.89
2018-03-02T06:46:23.354Z,81.83
2018-03-02T06:48:51.668Z,82.00
2018-03-02T06:51:20.314Z,81.92
2018-03-02T06:53:48.677Z,81.86
2018-03-02T06:56:17.033Z,81.98
2018-03-02T06:58:45.423Z,82.04
2018-03-02T07:01:13.865Z,81.92
2018-03-02T07:03:42.968Z,82.09
2018-03-02T07:06:12.113Z,82.05
2018-03-02T07:08:43.133Z,81.99
2018-03-02T07:11:11.482Z,81.96
2018-03-02T07:13:39.791Z,82.18
2018-03-02T07:16:08.103Z,81.96
2018-03-02T07:18:36.670Z,81.93
2018-03-02T07:21:05.032Z,81.98
2018-03-02T07:23:34.131Z,81.74
2018-03-02T07:26:02.516Z,81.74
2018-03-02T07:28:31.611Z,81.80
2018-03-02T07:31:00.078Z,81.63
2018-03-02T07:33:28.476Z,81.72
2018-03-02T07:35:56.859Z,81.78
2018-03-02T07:38:25.183Z,81.98
2018-03-02T07:40:53.490Z,82.01
2018-03-02T07:43:21.938Z,81.17
2018-03-02T07:45:50.450Z,81.15
2018-03-02T07:48:21.431Z,81.09
2018-03-02T07:50:50.041Z,80.78
2018-03-02T07:53:18.453Z,80.75
2018-03-02T07:55:46.827Z,80.65
2018-03-02T07:58:15.110Z,80.32
2018-03-02T08:00:44.205Z,80.20
2018-03-02T08:03:12.598Z,80.16
2018-03-02T08:05:41.022Z,79.62
2018-03-02T08:08:10.111Z,79.49
2018-03-02T08:10:38.505Z,79.50
2018-03-02T08:13:06.881Z,79.16
2018-03-02T08:15:35.194Z,78.49
2018-03-02T08:18:03.537Z,77.94
2018-03-02T08:20:31.847Z,77.60
2018-03-02T08:23:00.189Z,77.20
2018-03-02T08:25:29.305Z,76.87
2018-03-02T08:27:59.639Z,76.58
2018-03-02T08:30:30.290Z,76.37
2018-03-02T08:32:59.017Z,76.16
2018-03-02T08:35:28.048Z,76.07
2018-03-02T08:37:56.393Z,75.51
2018-03-02T08:40:24.812Z,75.67
2018-03-02T08:42:54.264Z,76.68
2018-03-02T08:45:22.702Z,76.12
2018-03-02T08:47:52.011Z,75.40
2018-03-02T08:50:20.741Z,75.09
2018-03-02T08:52:49.039Z,75.15
2018-03-02T08:55:17.321Z,74.91
2018-03-02T08:57:45.756Z,73.84
2018-03-02T09:00:15.703Z,73.10
2018-03-02T09:02:44.851Z,73.39
2018-03-02T09:05:16.139Z,72.66
2018-03-02T09:07:46.379Z,72.28
2018-03-02T09:10:16.387Z,71.63
2018-03-02T09:12:44.776Z,71.50
2018-03-02T09:15:13.109Z,70.97
2018-03-02T09:17:41.564Z,71.31
2018-03-02T09:20:10.022Z,71.56
2018-03-02T09:22:40.051Z,71.36
2018-03-02T09:25:08.484Z,71.06
2018-03-02T09:27:37.670Z,70.96
2018-03-02T09:30:06.531Z,70.73
2018-03-02T09:32:34.837Z,71.12
2018-03-02T09:35:04.222Z,70.32
2018-03-02T09:37:32.782Z,70.19
2018-03-02T09:40:02.864Z,69.69
2018-03-02T09:42:31.199Z,69.57
2018-03-02T09:44:59.642Z,69.14
2018-03-02T09:47:30.572Z,69.67
2018-03-02T09:50:00.857Z,69.73
2018-03-02T09:52:31.651Z,69.43
2018-03-02T09:55:03.874Z,69.25
2018-03-02T09:57:33.104Z,69.15
2018-03-02T10:00:01.436Z,69.03
2018-03-02T10:02:29.779Z,69.26
2018-03-02T10:04:58.169Z,69.00
2018-03-02T10:07:26.527Z,68.97
2018-03-02T10:09:54.896Z,68.88
2018-03-02T10:12:25.080Z,68.91
2018-03-02T10:14:53.490Z,68.66
2018-03-02T10:17:21.818Z,68.26
2018-03-02T10:19:50.246Z,67.79
2018-03-02T10:22:18.518Z,67.73
2018-03-02T10:24:46.794Z,67.39
2018-03-02T10:27:17.894Z,67.62
2018-03-02T10:29:47.812Z,67.07
2018-03-02T10:32:16.280Z,67.10
2018-03-02T10:34:46.498Z,66.84
2018-03-02T10:37:19.908Z,66.69
2018-03-02T10:39:48.219Z,66.62
2018-03-02T10:42:16.569Z,66.57
2018-03-02T10:44:45.655Z,66.76
2018-03-02T10:47:15.843Z,66.22
2018-03-02T10:49:45.832Z,65.89
2018-03-02T10:52:14.210Z,65.79
2018-03-02T10:54:45.247Z,65.31
2018-03-02T10:57:15.624Z,65.32
2018-03-02T10:59:46.423Z,65.12
2018-03-02T11:02:22.167Z,65.00
2018-03-02T11:07:46.217Z,64.92
2018-03-02T11:10:14.586Z,65.46
2018-03-02T11:12:42.918Z,64.34
2018-03-02T11:15:11.256Z,64.22
2018-03-02T11:17:39.616Z,64.28
2018-03-02T11:20:09.734Z,63.77
2018-03-02T11:22:38.132Z,63.88
2018-03-02T11:25:06.710Z,64.07
2018-03-02T11:27:36.803Z,64.17
2018-03-02T11:30:07.056Z,64.39
2018-03-02T11:32:40.643Z,64.45
2018-03-02T11:35:11.781Z,64.37
2018-03-02T11:37:40.477Z,63.50
2018-03-02T11:40:11.662Z,63.17
2018-03-02T11:42:42.374Z,62.92
2018-03-02T11:45:10.738Z,63.18
2018-03-02T11:47:40.388Z,62.85
2018-03-02T11:50:08.727Z,62.60
2018-03-02T11:52:37.151Z,62.64
2018-03-02T11:55:05.497Z,62.65
2018-03-02T11:57:35.694Z,62.52
2018-03-02T12:00:06.736Z,62.36
2018-03-02T12:02:35.904Z,62.01
2018-03-02T12:05:04.368Z,61.26
2018-03-02T12:07:32.882Z,62.30
2018-03-02T12:10:01.224Z,62.07
2018-03-02T12:12:29.620Z,61.38
2018-03-02T12:14:58.050Z,62.03
2018-03-02T12:17:26.440Z,61.92
2018-03-02T12:19:57.682Z,61.80
2018-03-02T12:22:28.828Z,61.66
2018-03-02T12:24:58.315Z,61.82
2018-03-02T12:27:26.896Z,61.93
2018-03-02T12:29:57.030Z,61.61
2018-03-02T12:32:25.487Z,61.79
2018-03-02T12:34:53.895Z,61.46
2018-03-02T12:37:24.746Z,61.77
2018-03-02T12:39:53.132Z,62.58
2018-03-02T12:42:21.558Z,61.23
2018-03-02T12:44:49.943Z,61.11
2018-03-02T12:47:18.350Z,61.00
2018-03-02T12:49:46.750Z,61.33
2018-03-02T12:52:15.927Z,61.40
2018-03-02T12:54:45.124Z,60.80
2018-03-02T12:57:16.069Z,60.52
2018-03-02T12:59:46.368Z,60.45
2018-03-02T13:02:17.097Z,60.64
2018-03-02T13:04:46.189Z,60.68
2018-03-02T13:07:14.573Z,60.36
2018-03-02T13:09:43.081Z,60.29
2018-03-02T13:12:12.653Z,60.09
2018-03-02T13:14:41.229Z,60.51
2018-03-02T13:17:10.369Z,60.92
2018-03-02T13:19:38.717Z,59.65
2018-03-02T13:22:07.120Z,59.69
2018-03-02T13:24:35.504Z,60.26
2018-03-02T13:27:15.725Z,60.79
2018-03-02T13:29:44.099Z,60.49
2018-03-02T13:32:12.585Z,59.10
2018-03-02T13:34:52.860Z,58.79
2018-03-02T13:37:21.323Z,59.36
2018-03-02T13:40:02.236Z,58.72
2018-03-02T13:42:31.213Z,59.06
2018-03-02T13:44:59.772Z,60.11
2018-03-02T13:50:58.814Z,60.48
2018-03-02T13:53:27.208Z,60.10
2018-03-02T13:55:55.541Z,59.71
2018-03-02T13:58:25.696Z,59.77
2018-03-02T14:00:55.013Z,59.70
2018-03-02T14:03:35.114Z,59.41
2018-03-02T14:06:05.305Z,60.21
2018-03-02T14:08:35.541Z,59.18
2018-03-02T14:11:05.687Z,58.28
2018-03-02T14:13:37.782Z,59.10
2018-03-02T14:16:07.188Z,59.12
2018-03-02T14:18:38.742Z,59.17
2018-03-02T14:21:07.168Z,57.94
2018-03-02T14:23:35.557Z,57.89
2018-03-02T14:26:06.566Z,59.32
2018-03-02T14:28:35.028Z,58.73
2018-03-02T14:31:03.499Z,59.07
2018-03-02T14:33:32.005Z,59.04
2018-03-02T14:36:02.105Z,59.49
2018-03-02T14:38:32.597Z,59.47
2018-03-02T14:41:10.502Z,59.48
2018-03-02T14:43:40.233Z,59.00
2018-03-02T14:46:08.752Z,59.49
2018-03-02T14:48:37.433Z,59.92
2018-03-02T14:51:06.536Z,60.45
2018-03-02T14:53:35.635Z,60.91
2018-03-02T14:56:04.114Z,61.18
2018-03-02T14:58:32.691Z,61.03
2018-03-02T15:01:03.353Z,60.61
2018-03-02T15:03:31.737Z,60.99
2018-03-02T15:06:02.981Z,61.17
2018-03-02T15:08:31.673Z,62.36
2018-03-02T15:11:00.162Z,62.39
2018-03-02T15:13:28.557Z,62.62
2018-03-02T15:15:57.733Z,63.57
2018-03-02T15:18:26.304Z,64.26
2018-03-02T15:20:55.725Z,64.40
2018-03-02T15:23:25.856Z,64.83
2018-03-02T15:25:57.803Z,65.11
2018-03-02T15:28:26.904Z,65.16
2018-03-02T15:30:55.281Z,65.29
2018-03-02T15:33:23.704Z,65.48
2018-03-02T15:35:53.782Z,66.40
2018-03-02T15:38:22.283Z,66.42
2018-03-02T15:40:51.472Z,65.83
2018-03-02T15:43:19.942Z,65.96
2018-03-02T15:45:48.413Z,66.30
2018-03-02T15:48:17.529Z,66.37
2018-03-02T15:50:47.480Z,66.54
2018-03-02T15:53:16.617Z,65.75
2018-03-02T15:55:45.029Z,66.07
2018-03-02T15:58:13.528Z,65.55
2018-03-02T16:00:45.972Z,66.21
2018-03-02T16:03:16.019Z,66.24
2018-03-02T16:05:44.566Z,66.36
2018-03-02T16:08:16.858Z,66.52
2018-03-02T16:10:45.265Z,66.84
2018-03-02T16:13:19.772Z,67.09
2018-03-02T16:15:48.868Z,66.86
2018-03-02T16:18:17.307Z,66.85
2018-03-02T16:20:45.646Z,67.06
2018-03-02T16:23:14.073Z,67.20
2018-03-02T16:25:42.608Z,67.99
2018-03-02T16:28:10.940Z,67.55
2018-03-02T16:30:42.226Z,67.55
2018-03-02T16:33:10.549Z,67.87
2018-03-02T16:35:38.947Z,67.99
2018-03-02T16:38:09.046Z,67.92
2018-03-02T16:40:37.622Z,68.30
2018-03-02T16:43:06.109Z,68.33
2018-03-02T16:45:34.589Z,68.66
2018-03-02T16:48:04.537Z,68.94
2018-03-02T16:50:32.996Z,69.08
2018-03-02T16:53:01.410Z,69.20
2018-03-02T16:55:31.506Z,69.57
2018-03-02T16:58:00.577Z,69.37
2018-03-02T17:00:31.549Z,69.18
2018-03-02T17:03:00.103Z,69.28
2018-03-02T17:05:28.432Z,69.80
2018-03-02T17:07:58.519Z,69.93
2018-03-02T17:10:26.865Z,69.61
2018-03-02T17:12:55.202Z,69.80
2018-03-02T17:15:25.327Z,69.95
2018-03-02T17:17:53.713Z,69.76
2018-03-02T17:20:22.040Z,69.46
2018-03-02T17:22:52.152Z,69.73
2018-03-02T17:25:22.562Z,70.11
2018-03-02T17:27:54.049Z,70.06
2018-03-02T17:30:24.335Z,69.94
2018-03-02T17:32:58.006Z,70.22
2018-03-02T17:35:26.454Z,70.22
2018-03-02T17:37:55.937Z,70.20
2018-03-02T17:40:24.274Z,70.34
2018-03-02T17:42:54.332Z,70.46
2018-03-02T17:45:23.485Z,70.72
2018-03-02T17:47:52.074Z,71.12
2018-03-02T17:50:23.084Z,71.22
2018-03-02T17:52:55.347Z,70.94
2018-03-02T17:55:26.399Z,71.33
2018-03-02T17:57:54.834Z,71.58
2018-03-02T18:00:23.381Z,71.60
2018-03-02T18:02:51.731Z,71.64
2018-03-02T18:05:20.179Z,71.82
2018-03-02T18:07:48.638Z,71.70
2018-03-02T18:10:17.023Z,71.89
2018-03-02T18:12:45.324Z,71.76
2018-03-02T18:15:15.469Z,72.02
2018-03-02T18:17:46.572Z,72.01
2018-03-02T18:20:15.011Z,72.06
2018-03-02T18:22:43.326Z,71.87
2018-03-02T18:25:12.522Z,71.81
2018-03-02T18:27:43.504Z,72.04
2018-03-02T18:30:11.985Z,72.00
2018-03-02T18:32:40.427Z,72.08
2018-03-02T18:35:08.771Z,71.86
2018-03-02T18:37:37.347Z,71.79
2018-03-02T18:40:05.768Z,72.17
2018-03-02T18:42:35.920Z,72.01
2018-03-02T18:45:06.711Z,72.10
2018-03-02T18:47:35.088Z,72.40
2018-03-02T18:50:03.509Z,72.69
2018-03-02T18:52:35.396Z,72.69
2018-03-02T18:55:04.049Z,72.51
2018-03-02T18:57:34.194Z,72.63
2018-03-02T19:00:04.409Z,72.94
2018-03-02T19:02:32.792Z,72.92
2018-03-02T19:05:03.917Z,73.17
2018-03-02T19:07:32.415Z,72.89
2018-03-02T19:10:01.064Z,72.80
2018-03-02T19:12:30.244Z,72.80
2018-03-02T19:14:58.627Z,73.12
2018-03-02T19:17:27.804Z,73.26
2018-03-02T19:19:58.023Z,73.20
2018-03-02T19:22:26.523Z,73.39
2018-03-02T19:24:57.878Z,73.41
2018-03-02T19:27:26.335Z,73.48
2018-03-02T19:29:54.737Z,73.35
2018-03-02T19:32:24.161Z,73.43
2018-03-02T19:34:53.236Z,73.64
2018-03-02T19:37:21.640Z,73.79
2018-03-02T19:39:51.240Z,74.04
2018-03-02T19:42:19.677Z,73.88
2018-03-02T19:44:48.013Z,74.06
2018-03-02T19:47:18.626Z,74.00
2018-03-02T19:49:47.026Z,74.33
2018-03-02T19:52:16.427Z,74.22
2018-03-02T19:54:44.788Z,74.47
2018-03-02T19:57:13.163Z,74.37
2018-03-02T19:59:41.787Z,74.47
2018-03-02T20:02:11.872Z,74.45
2018-03-02T20:04:40.562Z,74.30
2018-03-02T20:07:11.157Z,74.44
2018-03-02T20:09:42.272Z,74.55
2018-03-02T20:12:11.640Z,74.73
2018-03-02T20:14:40.984Z,75.11
2018-03-02T20:17:09.542Z,74.94
2018-03-02T20:19:39.722Z,74.90
2018-03-02T20:22:11.003Z,75.30
2018-03-02T20:24:40.128Z,75.30
2018-03-02T20:27:12.802Z,75.04
2018-03-02T20:29:43.896Z,75.17
2018-03-02T20:32:14.637Z,75.26
2018-03-02T20:34:47.199Z,75.39
2018-03-02T20:37:18.120Z,75.20
2018-03-02T20:39:47.642Z,75.04
2018-03-02T20:42:18.758Z,74.90
2018-03-02T20:44:47.317Z,74.88
2018-03-02T20:47:17.517Z,74.69
2018-03-02T20:49:46.052Z,74.51
2018-03-02T20:52:14.550Z,74.45
2018-03-02T20:54:43.103Z,74.52
2018-03-02T20:57:13.094Z,74.42
2018-03-02T20:59:42.754Z,74.49
2018-03-02T21:02:12.039Z,74.67
2018-03-02T21:04:43.281Z,74.49
2018-03-02T21:07:13.293Z,74.45
2018-03-02T21:09:43.520Z,74.53
2018-03-02T21:12:12.642Z,74.98
2018-03-02T21:14:41.124Z,75.24
2018-03-02T21:17:12.035Z,75.08
2018-03-02T21:19:40.507Z,75.34
2018-03-02T21:22:08.857Z,75.26
2018-03-02T21:24:37.261Z,75.11
2018-03-02T21:27:05.618Z,75.21
2018-03-02T21:29:34.076Z,75.14
2018-03-02T21:32:03.246Z,75.24
2018-03-02T21:34:31.673Z,75.38
2018-03-02T21:37:00.326Z,75.46
2018-03-02T21:39:29.439Z,75.29
2018-03-02T21:41:57.828Z,75.64
2018-03-02T21:44:27.879Z,75.18
2018-03-02T21:46:57.048Z,75.14
2018-03-02T21:49:27.795Z,75.22
2018-03-02T21:51:57.153Z,75.30
2018-03-02T21:54:27.301Z,75.32
2018-03-02T21:56:55.732Z,75.54
2018-03-02T21:59:24.097Z,75.83
2018-03-02T22:01:52.436Z,76.11
2018-03-02T22:04:20.911Z,76.42
2018-03-02T22:06:49.318Z,76.57
2018-03-02T22:09:17.634Z,76.30
2018-03-02T22:11:47.748Z,76.07
2018-03-02T22:14:16.094Z,76.29
2018-03-02T22:16:44.439Z,76.33
2018-03-02T22:19:12.754Z,76.60
2018-03-02T22:21:42.909Z,77.04
2018-03-02T22:24:11.274Z,77.28
2018-03-02T22:26:39.662Z,77.32
2018-03-02T22:29:07.991Z,77.46
2018-03-02T22:31:36.417Z,77.57
2018-03-02T22:34:04.900Z,77.05
2018-03-02T22:36:33.176Z,77.12
2018-03-02T22:39:01.542Z,77.16
2018-03-02T22:41:31.665Z,76.91
2018-03-02T22:44:00.147Z,77.15
2018-03-02T22:46:28.439Z,76.96
2018-03-02T22:48:56.846Z,77.12
2018-03-02T22:51:26.120Z,77.03
2018-03-02T22:53:58.592Z,76.89
2018-03-02T22:56:27.794Z,76.98
2018-03-02T22:58:56.258Z,76.98
2018-03-02T23:01:24.568Z,77.05
2018-03-02T23:03:52.929Z,77.17
2018-03-02T23:06:21.247Z,77.48
2018-03-02T23:08:49.562Z,77.52
2018-03-02T23:11:17.986Z,77.59
2018-03-02T23:13:47.934Z,78.02
2018-03-02T23:16:16.328Z,78.28
2018-03-02T23:18:44.720Z,78.55
2018-03-02T23:21:15.756Z,78.74
2018-03-02T23:23:44.874Z,78.70
2018-03-02T23:26:13.999Z,79.22
2018-03-02T23:28:42.334Z,79.55
2018-03-02T23:31:10.712Z,79.72
2018-03-02T23:33:40.684Z,79.89
2018-03-02T23:36:09.081Z,80.35
2018-03-02T23:38:37.644Z,80.93
2018-03-02T23:41:06.282Z,81.49
2018-03-02T23:43:35.579Z,81.48
2018-03-02T23:46:03.918Z,82.01
2018-03-02T23:48:32.236Z,81.96
2018-03-02T23:51:01.482Z,82.12
2018-03-02T23:53:29.820Z,82.62
2018-03-02T23:55:58.238Z,82.88
2018-03-02T23:58:26.696Z,82.89
