createdAt,value
2023-01-25T00:01:17.236Z,0.29
2023-01-25T00:11:20.483Z,0.32
2023-01-25T00:21:24.804Z,0.32
2023-01-25T00:31:59.430Z,0.27
2023-01-25T00:42:01.713Z,0.24
2023-01-25T00:52:04.161Z,0.23
2023-01-25T01:02:06.340Z,0.23
2023-01-25T01:12:08.714Z,0.14
2023-01-25T01:22:11.253Z,0.16
2023-01-25T01:32:13.626Z,0.16
2023-01-25T01:42:15.899Z,0.05
2023-01-25T01:52:23.076Z,0.08
2023-01-25T02:02:26.772Z,0.12
2023-01-25T02:12:29.996Z,0.14
2023-01-25T02:22:53.015Z,0.12
2023-01-25T02:32:55.201Z,0.02
2023-01-25T02:42:57.871Z,0.01
2023-01-25T02:53:00.047Z,0.05
2023-01-25T03:03:02.282Z,-0.02
2023-01-25T03:13:04.552Z,0.02
2023-01-25T03:23:06.754Z,0.04
2023-01-25T03:33:08.963Z,0.02
2023-01-25T03:43:11.183Z,-0.09
2023-01-25T06:05:11.813Z,-2.39
2023-01-25T06:15:14.274Z,-1.67
2023-01-25T06:25:16.766Z,-1.35
2023-01-25T06:35:18.975Z,-1.26
2023-01-25T06:45:21.339Z,-1.11
2023-01-25T06:55:23.530Z,-1.08
2023-01-25T07:05:25.753Z,-0.97
2023-01-25T07:15:28.054Z,-0.97
2023-01-25T07:25:30.230Z,-1.00
2023-01-25T07:35:33.038Z,-0.97
2023-01-25T07:45:35.369Z,-0.89
2023-01-25T07:55:37.578Z,-0.81
2023-01-25T08:05:44.770Z,-0.69
2023-01-25T08:15:53.915Z,-0.61
2023-01-25T08:25:56.778Z,-0.51
2023-01-25T08:35:59.008Z,-0.40
2023-01-25T08:46:01.516Z,-0.38
2023-01-25T08:56:08.196Z,-0.23
2023-01-25T09:06:11.389Z,-0.30
2023-01-25T09:16:16.185Z,-0.04
2023-01-25T09:26:19.244Z,0.09
2023-01-25T09:36:21.707Z,0.26
2023-01-25T09:46:37.278Z,0.43
2023-01-25T09:56:40.147Z,-0.22
2023-01-25T10:06:58.939Z,0.41
2023-01-25T10:17:22.825Z,0.63
2023-01-25T10:28:02.612Z,0.91
2023-01-25T10:38:37.417Z,0.45
2023-01-25T10:48:40.417Z,1.46
2023-01-25T10:58:48.976Z,1.62
2023-01-25T11:08:51.270Z,1.22
2023-01-25T11:18:55.780Z,1.31
2023-01-25T11:29:18.328Z,0.81
2023-01-25T11:39:50.105Z,0.53
2023-01-25T11:50:15.209Z,0.57
2023-01-25T12:00:17.328Z,0.61
2023-01-25T12:10:37.402Z,0.50
2023-01-25T12:20:54.255Z,0.52
2023-01-25T12:30:59.556Z,-0.07
2023-01-25T12:41:26.510Z,-0.44
2023-01-25T12:51:35.816Z,-0.05
2023-01-25T13:02:07.416Z,0.00
2023-01-25T13:12:12.397Z,0.48
2023-01-25T13:22:43.158Z,0.21
2023-01-25T13:32:51.194Z,0.18
2023-01-25T13:43:06.360Z,0.17
2023-01-25T13:53:14.371Z,-0.49
2023-01-25T14:03:17.299Z,-0.56
2023-01-25T14:13:19.735Z,-0.55
2023-01-25T14:23:24.910Z,-0.41
2023-01-25T14:33:40.560Z,-0.59
2023-01-25T14:43:45.727Z,-0.68
2023-01-25T14:53:52.557Z,-0.76
2023-01-25T15:03:54.802Z,-0.83
2023-01-25T15:14:07.626Z,-0.98
2023-01-25T15:24:12.460Z,-0.91
2023-01-25T15:34:17.699Z,-0.85
2023-01-25T15:44:20.604Z,-0.78
2023-01-25T15:54:24.587Z,-0.90
2023-01-25T16:04:27.006Z,-0.93
2023-01-25T16:14:31.724Z,-0.96
2023-01-25T16:24:34.089Z,-0.96
2023-01-25T16:34:36.348Z,-0.98
2023-01-25T16:44:39.172Z,-0.99
2023-01-25T16:54:41.399Z,-1.20
2023-01-25T17:04:43.643Z,-1.20
2023-01-25T17:14:45.873Z,-1.28
2023-01-25T17:24:48.054Z,-1.15
2023-01-25T17:34:50.432Z,-1.13
2023-01-25T17:44:52.620Z,-1.04
2023-01-25T17:54:54.823Z,-1.14
2023-01-25T18:04:57.940Z,-1.16
2023-01-25T18:15:00.347Z,-1.22
2023-01-25T18:25:02.841Z,-1.54
2023-01-25T18:35:05.572Z,-1.54
2023-01-25T18:45:12.601Z,-1.54
2023-01-25T18:55:15.297Z,-1.66
2023-01-25T19:05:21.487Z,-1.44
2023-01-25T19:15:24.191Z,-1.50
2023-01-25T19:25:26.365Z,-1.38
2023-01-25T19:35:28.577Z,-1.46
2023-01-25T19:45:30.910Z,-1.51
2023-01-25T19:55:33.451Z,-1.48
2023-01-25T20:05:35.655Z,-1.39
2023-01-25T20:15:37.800Z,-1.46
2023-01-25T20:25:40.036Z,-1.54
2023-01-25T20:35:42.277Z,-1.48
2023-01-25T20:45:52.563Z,-1.58
2023-01-25T20:55:56.515Z,-1.50
2023-01-25T21:06:00.600Z,-1.44
2023-01-25T21:16:12.842Z,-1.36
2023-01-25T21:26:23.711Z,-1.49
2023-01-25T21:40:09.379Z,-1.75
2023-01-25T21:50:30.219Z,-1.39
2023-01-25T22:00:32.603Z,-1.39
2023-01-25T22:10:34.775Z,-1.43
2023-01-25T22:20:36.976Z,-1.30
2023-01-25T22:30:39.224Z,-1.17
2023-01-25T22:40:41.506Z,-1.09
2023-01-25T22:50:43.785Z,-1.31
2023-01-25T23:00:46.215Z,-1.54
2023-01-25T23:10:48.428Z,-1.66
2023-01-25T23:20:50.607Z,-1.49
2023-01-25T23:30:52.914Z,-1.39
2023-01-25T23:40:55.113Z,-1.29
2023-01-25T23:51:00.295Z,-1.38
