createdAt,value
2018-01-31T01:52:20.408Z,24.70
2018-01-31T01:52:23.986Z,10.00
2018-01-31T01:53:23.992Z,9.00
2018-01-31T01:54:23.991Z,9.50
2018-01-31T01:55:23.992Z,9.40
2018-01-31T01:56:23.993Z,9.30
2018-01-31T01:57:23.995Z,9.40
2018-01-31T01:58:23.999Z,9.40
2018-01-31T01:59:23.999Z,8.80
2018-01-31T02:00:24.002Z,9.40
2018-01-31T02:01:24.010Z,9.40
2018-01-31T02:02:24.079Z,9.20
2018-01-31T02:03:24.048Z,9.60
2018-01-31T02:04:24.014Z,9.60
2018-01-31T02:05:24.073Z,9.60
2018-01-31T02:06:24.019Z,9.80
2018-01-31T02:07:24.019Z,10.30
2018-01-31T02:08:24.023Z,10.50
2018-01-31T02:09:24.026Z,10.60
2018-01-31T02:10:24.089Z,10.80
2018-01-31T02:11:24.033Z,11.00
2018-01-31T02:12:24.040Z,11.80
2018-01-31T02:13:24.061Z,12.30
2018-01-31T02:14:24.034Z,12.80
2018-01-31T02:15:24.043Z,12.90
2018-01-31T02:16:24.047Z,13.00
2018-01-31T02:17:24.043Z,13.40
2018-01-31T02:18:24.047Z,14.30
2018-01-31T02:19:24.049Z,13.10
2018-01-31T02:20:24.055Z,14.10
2018-01-31T02:21:24.054Z,13.60
2018-01-31T02:22:24.054Z,12.90
2018-01-31T02:23:24.072Z,14.30
2018-01-31T02:24:24.070Z,13.60
2018-01-31T02:25:24.063Z,14.50
2018-01-31T02:26:24.066Z,13.70
2018-01-31T02:27:24.077Z,14.30
2018-01-31T02:28:24.071Z,14.50
2018-01-31T02:29:24.077Z,14.30
2018-01-31T02:30:24.115Z,14.60
2018-01-31T02:31:24.079Z,15.00
2018-01-31T02:32:24.084Z,15.00
2018-01-31T02:33:24.084Z,16.20
2018-01-31T02:34:24.090Z,15.80
2018-01-31T02:35:24.091Z,16.10
2018-01-31T02:36:24.091Z,17.20
2018-01-31T02:37:24.093Z,17.60
2018-01-31T02:38:24.099Z,16.70
2018-01-31T02:39:24.100Z,17.80
2018-01-31T02:40:24.103Z,17.90
2018-01-31T02:41:24.105Z,17.30
2018-01-31T02:42:24.109Z,17.70
2018-01-31T02:43:24.106Z,18.30
2018-01-31T02:44:24.110Z,18.40
2018-01-31T02:45:24.113Z,18.40
2018-01-31T02:46:24.115Z,19.40
2018-01-31T02:47:24.121Z,19.60
2018-01-31T02:48:24.120Z,18.90
2018-01-31T02:49:24.126Z,19.20
2018-01-31T02:50:24.122Z,19.50
2018-01-31T02:51:24.125Z,20.10
2018-01-31T02:52:24.126Z,20.50
2018-01-31T02:53:24.139Z,20.20
2018-01-31T02:54:24.142Z,20.60
2018-01-31T02:55:24.140Z,21.00
2018-01-31T02:56:24.139Z,21.00
2018-01-31T02:57:24.144Z,21.60
2018-01-31T02:58:24.144Z,21.80
2018-01-31T02:59:24.149Z,22.30
2018-01-31T03:00:24.149Z,21.70
2018-01-31T03:01:24.148Z,22.60
2018-01-31T03:02:24.152Z,22.20
2018-01-31T03:03:24.155Z,22.50
2018-01-31T03:04:24.158Z,23.00
2018-01-31T03:05:24.161Z,23.10
2018-01-31T03:06:24.173Z,23.90
2018-01-31T03:07:24.168Z,24.30
2018-01-31T03:08:24.172Z,25.10
2018-01-31T03:09:24.175Z,25.90
2018-01-31T03:10:24.172Z,24.70
2018-01-31T03:11:24.178Z,25.40
2018-01-31T03:12:24.176Z,25.00
2018-01-31T03:13:24.183Z,24.80
2018-01-31T03:14:24.181Z,25.40
2018-01-31T03:15:24.185Z,25.80
2018-01-31T03:16:24.192Z,26.80
2018-01-31T03:17:24.195Z,26.60
2018-01-31T03:18:24.191Z,25.70
2018-01-31T03:19:24.202Z,27.00
2018-01-31T03:20:24.207Z,24.70
2018-01-31T03:21:24.198Z,25.20
2018-01-31T03:22:24.199Z,24.90
2018-01-31T03:23:24.206Z,26.30
2018-01-31T03:24:24.215Z,26.90
2018-01-31T03:25:24.213Z,27.10
2018-01-31T03:26:24.217Z,27.00
2018-01-31T03:27:24.213Z,27.00
2018-01-31T03:28:24.218Z,27.60
2018-01-31T03:29:24.227Z,28.50
2018-01-31T03:30:24.225Z,30.40
2018-01-31T03:31:24.226Z,29.40
2018-01-31T03:32:24.226Z,29.90
2018-01-31T03:33:24.234Z,31.00
2018-01-31T03:34:24.236Z,31.10
2018-01-31T03:35:24.244Z,31.70
2018-01-31T03:36:24.241Z,32.60
2018-01-31T03:37:24.245Z,32.50
2018-01-31T03:38:24.241Z,33.60
2018-01-31T03:39:24.248Z,32.60
2018-01-31T03:40:24.246Z,33.50
2018-01-31T03:41:24.253Z,33.70
2018-01-31T03:42:25.126Z,33.50
2018-01-31T03:43:24.257Z,33.60
2018-01-31T03:44:24.260Z,34.30
2018-01-31T03:45:24.263Z,36.30
2018-01-31T03:46:24.267Z,35.90
2018-01-31T03:47:24.269Z,34.50
2018-01-31T03:48:24.276Z,34.80
2018-01-31T03:49:24.274Z,33.10
2018-01-31T03:50:24.277Z,33.00
2018-01-31T03:51:24.278Z,33.00
2018-01-31T03:52:24.281Z,32.50
2018-01-31T03:53:24.307Z,33.10
2018-01-31T03:54:24.288Z,32.30
2018-01-31T03:55:24.286Z,32.10
2018-01-31T03:56:24.293Z,30.30
2018-01-31T03:57:24.291Z,29.50
2018-01-31T03:58:24.302Z,29.60
2018-01-31T03:59:24.297Z,33.60
2018-01-31T04:00:24.305Z,32.10
2018-01-31T04:01:24.309Z,30.90
2018-01-31T04:02:25.130Z,32.30
2018-01-31T04:03:24.307Z,28.30
2018-01-31T04:04:24.313Z,29.20
2018-01-31T04:05:24.313Z,29.60
2018-01-31T04:06:24.314Z,28.50
2018-01-31T04:07:24.325Z,28.50
2018-01-31T04:08:24.326Z,25.90
2018-01-31T04:09:24.436Z,29.60
2018-01-31T04:10:24.614Z,27.20
2018-01-31T04:11:24.334Z,28.40
2018-01-31T04:12:24.335Z,26.90
2018-01-31T04:13:24.337Z,26.80
2018-01-31T04:14:24.338Z,26.90
2018-01-31T04:15:24.344Z,24.00
2018-01-31T04:16:24.348Z,24.00
2018-01-31T04:17:24.345Z,24.20
2018-01-31T04:18:24.355Z,25.60
2018-01-31T04:19:24.353Z,23.80
2018-01-31T04:20:24.353Z,23.90
2018-01-31T04:21:24.360Z,25.40
2018-01-31T04:22:25.139Z,24.60
2018-01-31T04:23:24.362Z,23.50
2018-01-31T04:24:24.364Z,24.00
2018-01-31T04:25:24.373Z,24.20
2018-01-31T04:26:24.372Z,22.60
2018-01-31T04:27:24.372Z,21.40
2018-01-31T04:28:24.378Z,24.20
2018-01-31T04:29:24.383Z,23.70
2018-01-31T04:30:24.383Z,22.90
2018-01-31T04:31:24.384Z,22.30
2018-01-31T04:32:24.383Z,21.40
2018-01-31T04:33:24.393Z,22.50
2018-01-31T04:34:24.394Z,20.50
2018-01-31T04:35:24.394Z,21.20
2018-01-31T04:36:24.402Z,21.30
2018-01-31T04:37:24.402Z,20.50
2018-01-31T04:38:24.407Z,21.10
2018-01-31T04:39:24.404Z,21.80
2018-01-31T04:40:24.413Z,21.00
2018-01-31T04:41:24.412Z,21.60
2018-01-31T04:42:25.143Z,21.20
2018-01-31T04:43:24.414Z,20.00
2018-01-31T04:44:24.423Z,19.00
2018-01-31T04:45:24.422Z,20.30
2018-01-31T04:46:24.426Z,19.30
2018-01-31T04:47:24.431Z,18.90
2018-01-31T04:48:24.434Z,18.40
2018-01-31T04:49:24.435Z,18.50
2018-01-31T04:50:24.441Z,19.60
2018-01-31T04:51:24.439Z,18.90
2018-01-31T04:52:24.441Z,19.90
2018-01-31T04:53:24.452Z,19.40
2018-01-31T04:54:24.446Z,19.50
2018-01-31T04:55:24.454Z,27.70
2018-01-31T04:56:24.454Z,20.20
2018-01-31T04:57:24.460Z,20.10
2018-01-31T04:58:24.459Z,20.20
2018-01-31T04:59:24.466Z,18.70
2018-01-31T05:00:24.470Z,20.20
2018-01-31T05:01:24.469Z,19.30
2018-01-31T05:02:24.471Z,18.80
2018-01-31T05:03:24.477Z,19.80
2018-01-31T05:04:24.537Z,18.90
2018-01-31T05:05:24.483Z,18.60
2018-01-31T05:06:24.482Z,20.10
2018-01-31T05:07:24.489Z,19.70
2018-01-31T05:08:24.500Z,19.30
2018-01-31T05:09:24.497Z,19.80
2018-01-31T05:10:24.491Z,18.60
2018-01-31T05:11:24.500Z,19.00
2018-01-31T05:12:24.505Z,17.80
2018-01-31T05:13:24.503Z,18.00
2018-01-31T05:14:24.505Z,17.80
2018-01-31T05:15:24.512Z,18.90
2018-01-31T05:16:24.512Z,18.30
2018-01-31T05:17:24.518Z,18.00
2018-01-31T05:18:24.519Z,17.90
2018-01-31T05:19:24.525Z,17.30
2018-01-31T05:20:24.523Z,17.60
2018-01-31T05:21:24.528Z,17.40
2018-01-31T05:22:24.531Z,18.40
2018-01-31T05:23:24.535Z,17.40
2018-01-31T05:24:24.539Z,18.50
2018-01-31T05:25:24.543Z,17.10
2018-01-31T05:26:24.542Z,17.30
2018-01-31T05:27:24.547Z,16.70
2018-01-31T05:28:24.549Z,17.20
2018-01-31T05:29:24.554Z,15.30
2018-01-31T05:30:24.555Z,16.20
2018-01-31T05:31:24.555Z,16.30
2018-01-31T05:32:24.561Z,15.60
2018-01-31T05:33:24.563Z,15.90
2018-01-31T05:34:24.566Z,16.60
2018-01-31T05:35:24.572Z,16.20
2018-01-31T05:36:24.576Z,16.10
2018-01-31T05:37:24.578Z,16.70
2018-01-31T05:38:24.577Z,15.50
2018-01-31T05:39:24.590Z,14.80
2018-01-31T05:40:24.594Z,14.60
2018-01-31T05:41:24.590Z,14.30
2018-01-31T05:42:24.595Z,15.00
2018-01-31T05:43:24.596Z,14.20
2018-01-31T05:44:24.602Z,14.10
2018-01-31T05:45:24.601Z,13.50
2018-01-31T05:46:24.651Z,14.30
2018-01-31T05:47:24.608Z,14.00
2018-01-31T05:48:24.616Z,15.20
2018-01-31T05:49:24.614Z,13.90
2018-01-31T05:50:24.620Z,13.30
2018-01-31T05:51:24.627Z,13.20
2018-01-31T05:52:24.628Z,13.50
2018-01-31T05:53:24.634Z,13.70
2018-01-31T05:54:24.632Z,14.60
2018-01-31T05:55:24.638Z,14.30
2018-01-31T05:56:24.943Z,12.50
2018-01-31T05:57:25.829Z,13.20
2018-01-31T05:58:24.645Z,13.30
2018-01-31T05:59:24.653Z,12.20
2018-01-31T06:00:24.651Z,12.50
2018-01-31T06:01:24.740Z,12.40
2018-01-31T06:02:24.707Z,12.20
2018-01-31T06:03:24.693Z,12.10
2018-01-31T06:04:24.667Z,13.30
2018-01-31T06:05:24.672Z,12.10
2018-01-31T06:06:24.672Z,12.50
2018-01-31T06:07:24.672Z,12.70
2018-01-31T06:08:24.682Z,13.60
2018-01-31T06:09:24.687Z,13.20
2018-01-31T06:10:24.687Z,13.70
2018-01-31T06:11:24.689Z,12.90
2018-01-31T06:12:24.691Z,13.20
2018-01-31T06:13:24.706Z,13.10
2018-01-31T06:14:24.704Z,13.50
2018-01-31T06:15:24.701Z,13.10
2018-01-31T06:16:24.704Z,13.40
2018-01-31T06:17:24.716Z,13.70
2018-01-31T06:18:24.715Z,13.20
2018-01-31T06:19:24.716Z,12.40
2018-01-31T06:20:24.726Z,12.10
2018-01-31T06:21:24.725Z,11.20
2018-01-31T06:22:24.728Z,10.70
2018-01-31T06:23:24.729Z,11.10
2018-01-31T06:24:24.736Z,13.30
2018-01-31T06:25:24.737Z,12.20
2018-01-31T06:26:24.741Z,12.60
2018-01-31T06:27:24.747Z,12.40
2018-01-31T06:28:24.746Z,14.20
2018-01-31T06:29:24.747Z,14.20
2018-01-31T06:30:24.751Z,13.80
2018-01-31T06:31:24.787Z,13.70
2018-01-31T06:32:24.761Z,14.50
2018-01-31T06:33:24.760Z,13.80
2018-01-31T06:34:24.766Z,13.70
2018-01-31T06:35:24.766Z,13.00
2018-01-31T06:36:24.772Z,12.90
2018-01-31T06:37:24.776Z,14.00
2018-01-31T06:38:24.786Z,15.00
2018-01-31T06:39:24.781Z,13.70
2018-01-31T06:40:24.787Z,10.20
2018-01-31T06:41:24.791Z,10.30
2018-01-31T06:42:24.795Z,10.80
2018-01-31T06:43:24.796Z,8.80
2018-01-31T06:44:24.796Z,8.80
2018-01-31T06:45:24.804Z,9.80
2018-01-31T06:46:24.804Z,8.30
2018-01-31T06:47:24.810Z,8.20
2018-01-31T06:48:24.809Z,9.00
2018-01-31T06:49:24.817Z,8.90
2018-01-31T06:50:24.819Z,9.00
2018-01-31T06:51:24.823Z,8.40
2018-01-31T06:52:24.826Z,9.10
2018-01-31T06:53:24.824Z,8.60
2018-01-31T06:54:24.836Z,8.50
2018-01-31T06:55:24.835Z,9.00
2018-01-31T06:56:24.837Z,9.80
2018-01-31T06:57:24.839Z,9.80
2018-01-31T06:58:24.843Z,10.60
2018-01-31T06:59:24.850Z,10.80
2018-01-31T07:00:24.851Z,9.10
2018-01-31T07:01:24.857Z,7.30
2018-01-31T07:02:24.863Z,6.60
2018-01-31T07:03:24.862Z,7.90
2018-01-31T07:04:24.863Z,6.80
2018-01-31T07:05:24.872Z,6.60
2018-01-31T07:06:24.923Z,7.00
2018-01-31T07:07:24.877Z,11.40
2018-01-31T07:08:24.878Z,7.50
2018-01-31T07:09:24.886Z,6.80
2018-01-31T07:10:24.887Z,7.30
2018-01-31T07:11:24.892Z,5.40
2018-01-31T07:12:24.898Z,5.90
2018-01-31T07:13:24.901Z,5.70
2018-01-31T07:14:24.903Z,6.50
2018-01-31T07:15:24.909Z,6.80
2018-01-31T07:16:24.910Z,6.20
2018-01-31T07:17:24.926Z,6.20
2018-01-31T07:18:24.916Z,6.30
2018-01-31T07:19:24.916Z,6.40
2018-01-31T07:20:24.924Z,5.80
2018-01-31T07:21:24.924Z,6.00
2018-01-31T07:22:24.931Z,5.80
2018-01-31T07:23:24.934Z,6.10
2018-01-31T07:24:24.938Z,6.20
2018-01-31T07:25:24.940Z,5.60
2018-01-31T07:26:24.944Z,6.70
2018-01-31T07:27:24.983Z,5.80
2018-01-31T07:28:24.953Z,6.50
2018-01-31T07:29:24.952Z,5.50
2018-01-31T07:30:24.954Z,5.50
2018-01-31T07:31:24.962Z,5.80
2018-01-31T07:32:24.960Z,5.30
2018-01-31T07:33:24.969Z,5.10
2018-01-31T07:34:24.968Z,5.60
2018-01-31T07:35:24.976Z,5.00
2018-01-31T07:36:24.977Z,5.60
2018-01-31T07:37:24.984Z,5.60
2018-01-31T07:38:24.984Z,5.20
2018-01-31T07:39:24.990Z,4.60
2018-01-31T07:40:24.989Z,5.30
2018-01-31T07:41:25.020Z,5.90
2018-01-31T07:42:24.997Z,5.80
2018-01-31T07:43:25.005Z,5.70
2018-01-31T07:44:25.005Z,5.00
2018-01-31T07:45:25.019Z,5.10
2018-01-31T07:46:25.018Z,4.70
2018-01-31T07:47:25.016Z,4.70
2018-01-31T07:48:25.019Z,4.70
2018-01-31T07:49:25.023Z,4.40
2018-01-31T07:50:25.028Z,4.70
2018-01-31T07:51:25.039Z,4.90
2018-01-31T07:52:25.034Z,4.20
2018-01-31T07:53:25.040Z,4.40
2018-01-31T07:54:25.043Z,3.70
2018-01-31T07:55:25.044Z,4.10
2018-01-31T07:56:25.050Z,4.00
2018-01-31T07:57:25.054Z,4.90
2018-01-31T07:58:25.059Z,4.70
2018-01-31T07:59:25.061Z,3.70
2018-01-31T08:00:25.061Z,3.80
2018-01-31T08:01:25.065Z,3.90
2018-01-31T08:02:25.069Z,3.80
2018-01-31T08:03:25.075Z,3.60
2018-01-31T08:04:25.104Z,3.60
2018-01-31T08:05:25.079Z,3.40
2018-01-31T08:06:25.082Z,3.80
2018-01-31T08:07:25.088Z,4.10
2018-01-31T08:08:25.091Z,4.50
2018-01-31T08:09:25.097Z,4.00
2018-01-31T08:10:25.099Z,3.70
2018-01-31T08:11:25.104Z,4.10
2018-01-31T08:12:25.105Z,3.90
2018-01-31T08:13:25.111Z,4.00
2018-01-31T08:14:25.113Z,4.50
2018-01-31T08:15:25.118Z,4.10
2018-01-31T08:16:25.128Z,4.90
2018-01-31T08:17:25.129Z,4.40
2018-01-31T08:18:25.130Z,3.80
2018-01-31T08:19:25.136Z,4.50
2018-01-31T08:20:25.140Z,4.20
2018-01-31T08:21:25.137Z,4.60
2018-01-31T08:22:25.142Z,4.00
2018-01-31T08:23:25.148Z,4.20
2018-01-31T08:24:25.153Z,4.30
2018-01-31T08:25:25.151Z,5.00
2018-01-31T08:26:25.154Z,4.10
2018-01-31T08:27:25.161Z,3.50
2018-01-31T08:28:25.182Z,3.90
2018-01-31T08:29:25.165Z,4.00
2018-01-31T08:30:25.175Z,2.90
2018-01-31T08:31:25.168Z,3.80
2018-01-31T08:32:25.179Z,3.70
2018-01-31T08:33:25.180Z,3.60
2018-01-31T08:34:25.185Z,3.50
2018-01-31T08:35:25.187Z,2.90
2018-01-31T08:36:25.194Z,3.30
2018-01-31T08:37:25.201Z,3.50
2018-01-31T08:38:25.200Z,3.10
2018-01-31T08:39:25.199Z,3.80
2018-01-31T08:40:25.210Z,3.50
2018-01-31T08:41:25.206Z,3.50
2018-01-31T08:42:25.215Z,3.70
2018-01-31T08:43:25.217Z,3.40
2018-01-31T08:44:25.220Z,3.60
2018-01-31T08:45:25.226Z,3.70
2018-01-31T08:46:25.227Z,3.70
2018-01-31T08:47:25.234Z,3.20
2018-01-31T08:48:25.234Z,3.70
2018-01-31T08:49:25.244Z,4.00
2018-01-31T08:50:25.270Z,3.40
2018-01-31T08:51:25.248Z,3.70
2018-01-31T08:52:25.248Z,3.50
2018-01-31T08:53:25.256Z,3.40
2018-01-31T08:54:25.257Z,4.00
2018-01-31T08:55:25.263Z,3.40
2018-01-31T08:56:25.264Z,3.80
2018-01-31T08:57:25.271Z,2.90
2018-01-31T08:58:25.269Z,2.80
2018-01-31T08:59:25.276Z,2.80
2018-01-31T09:00:25.280Z,3.10
2018-01-31T09:01:25.285Z,2.90
2018-01-31T09:02:25.283Z,3.20
2018-01-31T09:03:25.292Z,2.90
2018-01-31T09:04:25.302Z,3.00
2018-01-31T09:05:25.292Z,3.10
2018-01-31T09:06:25.298Z,3.10
2018-01-31T09:07:25.344Z,3.00
2018-01-31T09:08:25.312Z,2.60
2018-01-31T09:09:25.311Z,2.80
2018-01-31T09:10:25.313Z,2.80
2018-01-31T09:11:25.321Z,3.00
2018-01-31T09:12:25.327Z,2.60
2018-01-31T09:13:25.331Z,2.80
2018-01-31T09:14:25.329Z,2.40
2018-01-31T09:15:25.384Z,2.50
2018-01-31T09:16:25.337Z,2.70
2018-01-31T09:17:25.345Z,2.80
2018-01-31T09:18:25.347Z,2.80
2018-01-31T09:19:25.349Z,2.40
2018-01-31T09:20:25.352Z,2.60
2018-01-31T09:21:25.360Z,2.20
2018-01-31T09:22:25.363Z,2.30
2018-01-31T09:23:25.363Z,2.40
2018-01-31T09:24:25.372Z,2.30
2018-01-31T09:25:25.371Z,2.50
2018-01-31T09:26:25.377Z,2.80
2018-01-31T09:27:25.378Z,2.60
2018-01-31T09:28:25.383Z,2.60
2018-01-31T09:29:25.387Z,2.60
2018-01-31T09:30:25.389Z,3.00
2018-01-31T09:31:25.394Z,2.30
2018-01-31T09:32:25.400Z,2.60
2018-01-31T09:33:25.402Z,2.80
2018-01-31T09:34:25.407Z,2.30
2018-01-31T09:35:25.408Z,2.80
2018-01-31T09:36:25.417Z,2.70
2018-01-31T09:37:25.417Z,2.50
2018-01-31T09:38:25.431Z,2.60
2018-01-31T09:39:25.426Z,2.40
2018-01-31T09:40:25.428Z,2.40
2018-01-31T09:41:25.437Z,2.70
2018-01-31T09:42:25.438Z,2.60
2018-01-31T09:43:25.445Z,2.60
2018-01-31T09:44:25.444Z,2.70
2018-01-31T09:45:25.451Z,3.30
2018-01-31T09:46:25.451Z,3.00
2018-01-31T09:47:25.457Z,2.70
2018-01-31T09:48:25.457Z,2.80
2018-01-31T09:49:25.466Z,2.50
2018-01-31T09:50:25.466Z,2.60
2018-01-31T09:51:25.475Z,3.20
2018-01-31T09:52:27.009Z,3.10
2018-01-31T09:53:25.483Z,3.10
2018-01-31T09:54:25.480Z,3.00
2018-01-31T09:55:25.489Z,3.00
2018-01-31T09:56:25.494Z,3.00
2018-01-31T09:57:25.499Z,2.50
2018-01-31T09:58:25.493Z,2.80
2018-01-31T09:59:25.501Z,3.10
2018-01-31T10:00:25.508Z,2.30
2018-01-31T10:01:25.509Z,2.60
2018-01-31T10:02:25.510Z,2.60
2018-01-31T10:03:25.530Z,2.30
2018-01-31T10:04:25.521Z,2.20
2018-01-31T10:05:25.521Z,2.60
2018-01-31T10:06:25.525Z,2.30
2018-01-31T10:07:25.532Z,2.50
2018-01-31T10:08:25.551Z,2.30
2018-01-31T10:09:25.537Z,2.30
2018-01-31T10:10:25.539Z,2.90
2018-01-31T10:11:25.548Z,2.60
2018-01-31T10:12:25.547Z,2.50
2018-01-31T10:13:25.553Z,2.70
2018-01-31T10:14:25.559Z,2.70
2018-01-31T10:15:25.560Z,2.50
2018-01-31T10:16:25.573Z,2.40
2018-01-31T10:17:25.567Z,2.50
2018-01-31T10:18:25.572Z,2.80
2018-01-31T10:19:25.572Z,2.70
2018-01-31T10:20:25.575Z,2.40
2018-01-31T10:21:25.584Z,2.40
2018-01-31T10:22:25.589Z,2.20
2018-01-31T10:23:25.586Z,2.30
2018-01-31T10:24:25.593Z,2.30
2018-01-31T10:25:25.597Z,2.70
2018-01-31T10:26:25.605Z,2.30
2018-01-31T10:27:25.601Z,2.10
2018-01-31T10:28:25.604Z,2.40
2018-01-31T10:29:25.613Z,2.00
2018-01-31T10:30:25.618Z,2.20
2018-01-31T10:31:25.616Z,2.60
2018-01-31T10:32:25.622Z,2.30
2018-01-31T10:33:25.628Z,2.10
2018-01-31T10:34:25.632Z,2.20
2018-01-31T10:35:25.631Z,2.30
2018-01-31T10:36:25.635Z,2.90
2018-01-31T10:37:25.638Z,2.40
2018-01-31T10:38:25.647Z,2.30
2018-01-31T10:39:25.649Z,2.30
2018-01-31T10:40:25.650Z,2.10
2018-01-31T10:41:25.657Z,2.30
2018-01-31T10:42:25.656Z,2.30
2018-01-31T10:43:25.666Z,2.40
2018-01-31T10:44:25.668Z,2.40
2018-01-31T10:45:25.668Z,2.20
2018-01-31T10:46:25.676Z,2.10
2018-01-31T10:47:25.680Z,2.30
2018-01-31T10:48:25.684Z,2.20
2018-01-31T10:49:25.684Z,2.30
2018-01-31T10:50:25.687Z,2.10
2018-01-31T10:51:25.697Z,2.10
2018-01-31T10:52:25.700Z,2.20
2018-01-31T10:53:25.703Z,2.10
2018-01-31T10:57:29.192Z,2.20
2018-01-31T10:58:25.716Z,2.40
2018-01-31T10:59:25.723Z,2.10
2018-01-31T11:00:25.728Z,2.10
2018-01-31T11:01:25.728Z,1.90
2018-01-31T11:02:25.735Z,2.10
2018-01-31T11:03:25.735Z,2.60
2018-01-31T11:04:25.744Z,2.20
2018-01-31T11:05:25.743Z,2.00
2018-01-31T11:06:25.752Z,2.20
2018-01-31T11:07:25.752Z,2.90
2018-01-31T11:08:25.757Z,2.50
2018-01-31T11:09:25.761Z,2.40
2018-01-31T11:10:25.804Z,2.20
2018-01-31T11:11:25.770Z,2.00
2018-01-31T11:12:25.775Z,1.90
2018-01-31T11:13:25.777Z,2.00
2018-01-31T11:14:25.779Z,2.00
2018-01-31T11:15:25.785Z,2.00
2018-01-31T11:16:25.787Z,2.10
2018-01-31T11:17:25.799Z,2.10
2018-01-31T11:18:25.794Z,2.40
2018-01-31T11:19:25.799Z,2.20
2018-01-31T11:20:25.802Z,2.20
2018-01-31T11:21:25.810Z,2.30
2018-01-31T11:22:25.807Z,2.00
2018-01-31T11:23:25.817Z,2.30
2018-01-31T11:24:25.820Z,2.10
2018-01-31T11:25:25.821Z,2.50
2018-01-31T11:26:25.824Z,1.80
2018-01-31T11:27:25.829Z,2.00
2018-01-31T11:28:25.831Z,2.10
2018-01-31T11:29:25.841Z,1.90
2018-01-31T11:30:25.843Z,1.70
2018-01-31T11:31:25.844Z,1.90
2018-01-31T11:32:25.849Z,1.90
2018-01-31T11:33:25.904Z,1.80
2018-01-31T11:34:25.855Z,1.90
2018-01-31T11:35:25.862Z,1.70
2018-01-31T11:36:25.859Z,1.80
2018-01-31T11:37:25.869Z,1.60
2018-01-31T11:38:25.868Z,1.80
2018-01-31T11:39:25.879Z,1.50
2018-01-31T11:40:25.883Z,1.60
2018-01-31T11:41:25.883Z,1.60
2018-01-31T11:42:25.891Z,1.60
2018-01-31T11:43:25.892Z,1.50
2018-01-31T11:44:25.891Z,1.80
2018-01-31T11:45:25.897Z,1.40
2018-01-31T11:46:25.900Z,1.40
2018-01-31T11:47:25.909Z,1.50
2018-01-31T11:48:25.908Z,1.40
2018-01-31T11:49:25.918Z,1.50
2018-01-31T11:50:25.921Z,1.50
2018-01-31T11:51:25.919Z,1.60
2018-01-31T11:52:25.930Z,1.40
2018-01-31T11:53:25.931Z,1.30
2018-01-31T11:54:25.934Z,1.30
2018-01-31T11:55:25.937Z,1.40
2018-01-31T11:56:25.947Z,1.70
2018-01-31T11:57:25.946Z,1.40
2018-01-31T11:58:25.953Z,1.50
2018-01-31T11:59:25.952Z,1.60
2018-01-31T12:00:25.958Z,1.20
2018-01-31T12:01:25.960Z,1.70
2018-01-31T12:02:25.963Z,1.60
2018-01-31T12:03:25.966Z,1.60
2018-01-31T12:04:25.970Z,1.50
2018-01-31T12:05:25.976Z,1.40
2018-01-31T12:06:25.979Z,1.80
2018-01-31T12:07:25.982Z,1.70
2018-01-31T12:08:25.984Z,1.60
2018-01-31T12:09:25.991Z,1.40
2018-01-31T12:10:25.996Z,1.40
2018-01-31T12:11:25.994Z,1.40
2018-01-31T12:12:26.004Z,1.60
2018-01-31T12:13:26.008Z,1.50
2018-01-31T12:14:26.010Z,1.60
2018-01-31T12:15:26.010Z,1.60
2018-01-31T12:16:26.016Z,1.70
2018-01-31T12:17:26.021Z,1.80
2018-01-31T12:18:26.019Z,2.00
2018-01-31T12:19:26.027Z,2.00
2018-01-31T12:20:26.031Z,2.40
2018-01-31T12:21:26.033Z,2.70
2018-01-31T12:22:26.044Z,3.00
2018-01-31T12:23:26.037Z,1.80
2018-01-31T12:24:26.045Z,1.60
2018-01-31T12:25:26.049Z,1.10
2018-01-31T12:26:26.052Z,1.00
2018-01-31T12:27:26.052Z,1.20
2018-01-31T12:28:26.059Z,1.10
2018-01-31T12:29:26.072Z,1.40
2018-01-31T12:30:26.060Z,1.50
2018-01-31T12:31:26.066Z,1.60
2018-01-31T12:32:26.072Z,1.50
2018-01-31T12:33:26.072Z,1.40
2018-01-31T12:34:26.093Z,1.40
2018-01-31T12:35:26.077Z,1.70
2018-01-31T12:36:26.086Z,1.30
2018-01-31T12:37:26.084Z,1.30
2018-01-31T12:38:26.086Z,1.30
2018-01-31T12:39:26.092Z,1.30
2018-01-31T12:40:26.097Z,1.30
2018-01-31T12:41:26.095Z,1.30
2018-01-31T12:42:26.097Z,1.60
2018-01-31T12:43:26.103Z,1.60
2018-01-31T12:44:26.107Z,1.40
2018-01-31T12:45:26.111Z,1.60
2018-01-31T12:46:26.107Z,1.70
2018-01-31T12:47:26.115Z,1.60
2018-01-31T12:48:26.114Z,1.90
2018-01-31T12:49:26.118Z,1.50
2018-01-31T12:50:26.117Z,1.60
2018-01-31T12:51:26.127Z,1.60
2018-01-31T12:52:26.129Z,1.60
2018-01-31T12:53:26.140Z,1.50
2018-01-31T12:54:26.131Z,1.50
2018-01-31T12:55:26.131Z,1.60
2018-01-31T12:56:26.134Z,1.50
2018-01-31T12:57:26.142Z,1.80
2018-01-31T12:58:26.140Z,1.50
2018-01-31T12:59:26.141Z,1.70
2018-01-31T13:00:26.144Z,1.50
2018-01-31T13:01:26.158Z,1.50
2018-01-31T13:02:26.151Z,1.40
2018-01-31T13:03:26.152Z,1.30
2018-01-31T13:04:26.154Z,1.40
2018-01-31T13:05:26.160Z,1.40
2018-01-31T13:06:26.161Z,1.40
2018-01-31T13:07:26.164Z,1.30
2018-01-31T13:08:26.169Z,1.30
2018-01-31T13:09:26.161Z,1.40
2018-01-31T13:10:26.170Z,1.30
2018-01-31T13:11:26.172Z,1.50
2018-01-31T13:12:26.178Z,1.40
2018-01-31T13:13:26.177Z,1.10
2018-01-31T13:14:26.181Z,1.30
2018-01-31T13:15:26.180Z,1.60
2018-01-31T13:16:26.187Z,1.50
2018-01-31T13:17:26.187Z,1.60
2018-01-31T13:18:26.192Z,1.80
2018-01-31T13:19:26.192Z,1.40
2018-01-31T13:20:26.200Z,1.40
2018-01-31T13:21:26.215Z,1.30
2018-01-31T13:22:26.202Z,1.50
2018-01-31T13:23:26.201Z,1.40
2018-01-31T13:24:26.205Z,1.30
2018-01-31T13:25:26.210Z,1.20
2018-01-31T13:26:26.208Z,1.40
2018-01-31T13:27:26.215Z,1.30
2018-01-31T13:28:26.211Z,1.40
2018-01-31T13:29:26.222Z,1.50
2018-01-31T13:30:26.217Z,1.30
2018-01-31T13:31:26.227Z,1.60
2018-01-31T13:32:26.225Z,1.50
2018-01-31T13:33:26.232Z,1.60
2018-01-31T13:34:26.232Z,1.40
2018-01-31T13:35:26.238Z,1.50
2018-01-31T13:36:26.235Z,1.60
2018-01-31T13:37:26.240Z,1.70
2018-01-31T13:38:26.249Z,1.30
2018-01-31T13:39:26.243Z,1.90
2018-01-31T13:40:26.246Z,1.70
2018-01-31T13:41:26.253Z,1.50
2018-01-31T13:42:26.253Z,1.70
2018-01-31T13:43:26.257Z,1.30
2018-01-31T13:44:26.259Z,1.60
2018-01-31T13:45:26.265Z,1.50
2018-01-31T13:46:26.263Z,1.70
2018-01-31T13:47:26.268Z,1.50
2018-01-31T13:48:26.272Z,1.50
2018-01-31T13:49:26.272Z,1.60
2018-01-31T13:50:26.275Z,1.60
2018-01-31T13:51:26.280Z,1.60
2018-01-31T13:52:26.284Z,2.50
2018-01-31T13:53:26.287Z,1.90
2018-01-31T13:54:26.286Z,1.90
2018-01-31T13:55:26.292Z,1.60
2018-01-31T13:56:26.297Z,1.60
2018-01-31T13:57:26.294Z,1.90
2018-01-31T13:58:26.302Z,2.00
2018-01-31T13:59:26.303Z,1.60
2018-01-31T14:00:26.307Z,1.50
2018-01-31T14:01:26.341Z,1.80
2018-01-31T14:02:26.315Z,1.60
2018-01-31T14:03:26.317Z,1.60
2018-01-31T14:04:26.315Z,1.60
2018-01-31T14:05:26.322Z,1.70
2018-01-31T14:06:26.322Z,1.70
2018-01-31T14:07:26.323Z,1.60
2018-01-31T14:08:26.328Z,1.70
2018-01-31T14:09:26.334Z,2.20
2018-01-31T14:10:26.335Z,1.90
2018-01-31T14:11:26.334Z,2.00
2018-01-31T14:12:26.341Z,2.10
2018-01-31T14:13:26.345Z,1.80
2018-01-31T14:14:26.343Z,2.00
2018-01-31T14:15:26.350Z,1.90
2018-01-31T14:16:26.353Z,2.30
2018-01-31T14:17:26.356Z,2.30
2018-01-31T14:18:26.355Z,2.00
2018-01-31T14:19:26.361Z,2.10
2018-01-31T14:20:26.368Z,2.00
2018-01-31T14:21:26.365Z,2.10
2018-01-31T14:22:26.372Z,2.20
2018-01-31T14:23:26.370Z,1.70
2018-01-31T14:24:26.376Z,2.10
2018-01-31T14:25:26.375Z,1.90
2018-01-31T14:26:26.387Z,2.40
2018-01-31T14:27:26.386Z,2.20
2018-01-31T14:28:26.390Z,2.00
2018-01-31T14:29:26.389Z,2.00
2018-01-31T14:30:26.398Z,2.30
2018-01-31T14:31:26.400Z,2.00
2018-01-31T14:32:26.402Z,2.30
2018-01-31T14:33:26.405Z,2.10
2018-01-31T14:34:26.408Z,2.10
2018-01-31T14:35:26.406Z,2.40
2018-01-31T14:36:26.416Z,2.10
2018-01-31T14:37:26.417Z,2.20
2018-01-31T14:38:26.416Z,2.20
2018-01-31T14:39:26.423Z,2.30
2018-01-31T14:40:26.423Z,2.20
2018-01-31T14:41:26.430Z,2.10
2018-01-31T14:42:26.430Z,2.40
2018-01-31T14:43:26.435Z,2.40
2018-01-31T14:44:26.438Z,2.30
2018-01-31T14:45:26.440Z,2.40
2018-01-31T14:46:26.444Z,2.50
2018-01-31T14:47:26.447Z,2.90
2018-01-31T14:48:26.451Z,2.90
2018-01-31T14:49:26.451Z,2.80
2018-01-31T14:50:26.457Z,2.40
2018-01-31T14:51:26.454Z,2.90
2018-01-31T14:52:26.460Z,2.90
2018-01-31T14:53:26.493Z,2.70
2018-01-31T14:54:26.471Z,2.40
2018-01-31T14:55:26.472Z,2.50
2018-01-31T14:56:26.476Z,2.10
2018-01-31T14:57:26.483Z,1.80
2018-01-31T14:58:26.477Z,1.60
2018-01-31T14:59:26.486Z,1.60
2018-01-31T15:00:26.484Z,1.60
2018-01-31T15:01:26.491Z,1.80
2018-01-31T15:02:26.491Z,1.40
2018-01-31T15:03:26.497Z,1.40