createdAt,value
2023-10-22T00:00:31.905Z,100599.07
2023-10-22T00:01:54.880Z,100605.86
2023-10-22T00:02:58.607Z,100608.55
2023-10-22T00:04:01.739Z,100609.25
2023-10-22T00:05:06.167Z,100613.24
2023-10-22T00:06:09.008Z,100618.44
2023-10-22T00:07:14.039Z,100621.00
2023-10-22T00:08:17.271Z,100621.33
2023-10-22T00:09:20.078Z,100624.09
2023-10-22T00:10:23.273Z,100623.30
2023-10-22T00:11:26.267Z,100621.82
2023-10-22T00:12:29.676Z,100620.50
2023-10-22T00:13:33.329Z,100624.46
2023-10-22T00:14:36.375Z,100624.05
2023-10-22T00:15:40.105Z,100627.47
2023-10-22T00:16:43.036Z,100628.14
2023-10-22T00:17:46.429Z,100629.95
2023-10-22T00:18:49.986Z,100628.88
2023-10-22T00:19:53.158Z,100628.52
2023-10-22T00:20:56.155Z,100627.60
2023-10-22T00:21:59.049Z,100623.14
2023-10-22T00:23:02.079Z,100623.69
2023-10-22T00:24:05.314Z,100621.95
2023-10-22T00:25:09.444Z,100618.91
2023-10-22T00:26:15.483Z,100616.27
2023-10-22T00:27:18.453Z,100616.55
2023-10-22T00:28:21.652Z,100615.77
2023-10-22T00:29:26.191Z,100611.19
2023-10-22T00:30:29.455Z,100614.63
2023-10-22T00:31:32.253Z,100610.94
2023-10-22T00:32:35.399Z,100609.38
2023-10-22T00:33:38.719Z,100609.54
2023-10-22T00:34:42.397Z,100610.36
2023-10-22T00:35:55.340Z,100612.05
2023-10-22T00:36:58.976Z,100614.11
2023-10-22T00:38:02.018Z,100613.42
2023-10-22T00:39:04.863Z,100612.92
2023-10-22T00:40:09.444Z,100619.07
2023-10-22T00:41:12.316Z,100619.32
2023-10-22T00:42:15.495Z,100613.06
2023-10-22T00:43:18.880Z,100620.05
2023-10-22T00:44:22.532Z,100618.95
2023-10-22T00:45:25.965Z,100616.42
2023-10-22T00:46:29.706Z,100613.55
2023-10-22T00:47:34.932Z,100615.07
2023-10-22T00:48:37.961Z,100608.80
2023-10-22T00:49:41.288Z,100606.04
2023-10-22T00:50:45.262Z,100605.79
2023-10-22T00:51:49.684Z,100603.02
2023-10-22T00:52:52.643Z,100605.30
2023-10-22T00:53:56.335Z,100602.95
2023-10-22T00:55:00.375Z,100610.58
2023-10-22T00:56:06.394Z,100610.58
2023-10-22T00:57:09.915Z,100615.60
2023-10-22T00:58:14.354Z,100613.86
2023-10-22T00:59:17.434Z,100615.31
2023-10-22T01:00:21.680Z,100615.55
2023-10-22T01:01:24.960Z,100616.80
2023-10-22T01:02:27.925Z,100613.42
2023-10-22T01:03:31.050Z,100610.98
2023-10-22T01:04:34.934Z,100612.02
2023-10-22T01:05:39.558Z,100607.02
2023-10-22T01:06:43.426Z,100608.84
2023-10-22T01:07:48.412Z,100604.19
2023-10-22T01:08:51.587Z,100606.90
2023-10-22T01:09:54.641Z,100606.20
2023-10-22T01:11:09.040Z,100604.70
2023-10-22T01:12:12.245Z,100601.04
2023-10-22T01:13:16.068Z,100602.98
2023-10-22T01:14:19.101Z,100607.48
2023-10-22T01:15:22.119Z,100605.58
2023-10-22T01:16:25.754Z,100607.11
2023-10-22T01:17:28.994Z,100609.02
2023-10-22T01:18:31.934Z,100611.59
2023-10-22T01:19:34.920Z,100608.80
2023-10-22T01:20:37.949Z,100605.99
2023-10-22T01:21:41.356Z,100610.61
2023-10-22T01:22:44.749Z,100608.23
2023-10-22T01:23:47.754Z,100605.34
2023-10-22T01:24:50.903Z,100607.86
2023-10-22T01:25:54.368Z,100611.56
2023-10-22T01:26:57.684Z,100613.83
2023-10-22T01:28:00.823Z,100617.21
2023-10-22T01:29:03.794Z,100612.21
2023-10-22T01:30:07.613Z,100607.36
2023-10-22T01:31:13.573Z,100613.58
2023-10-22T01:32:16.565Z,100607.67
2023-10-22T01:33:20.050Z,100609.57
2023-10-22T01:34:23.008Z,100610.03
2023-10-22T01:35:25.950Z,100606.82
2023-10-22T01:36:29.275Z,100611.84
2023-10-22T01:37:35.830Z,100605.42
2023-10-22T01:38:39.540Z,100608.19
2023-10-22T01:39:42.676Z,100603.85
2023-10-22T01:40:45.642Z,100603.68
2023-10-22T01:41:48.607Z,100604.30
2023-10-22T01:42:53.043Z,100611.11
2023-10-22T01:43:57.516Z,100610.14
2023-10-22T01:45:00.499Z,100611.96
2023-10-22T01:46:04.190Z,100610.77
2023-10-22T01:47:07.117Z,100611.82
2023-10-22T01:48:10.485Z,100613.96
2023-10-22T01:49:13.905Z,100618.84
2023-10-22T01:50:17.012Z,100620.98
2023-10-22T01:51:20.133Z,100622.14
2023-10-22T01:52:22.997Z,100624.81
2023-10-22T01:53:26.446Z,100624.45
2023-10-22T01:54:30.480Z,100624.94
2023-10-22T01:55:33.350Z,100621.20
2023-10-22T01:56:36.365Z,100622.41
2023-10-22T01:57:39.407Z,100623.85
2023-10-22T01:58:42.596Z,100621.48
2023-10-22T01:59:46.101Z,100615.11
2023-10-22T02:00:49.854Z,100615.28
2023-10-22T02:01:52.731Z,100611.36
2023-10-22T02:02:55.774Z,100614.55
2023-10-22T02:03:59.153Z,100611.89
2023-10-22T02:05:02.634Z,100610.58
2023-10-22T02:06:15.843Z,100609.25
2023-10-22T02:07:18.897Z,100609.38
2023-10-22T02:08:22.751Z,100616.67
2023-10-22T02:09:25.881Z,100617.20
2023-10-22T02:10:29.147Z,100618.61
2023-10-22T02:11:32.168Z,100622.89
2023-10-22T02:12:35.205Z,100623.31
2023-10-22T02:13:38.981Z,100624.59
2023-10-22T02:14:42.328Z,100623.94
2023-10-22T02:15:45.651Z,100625.67
2023-10-22T02:16:48.810Z,100623.08
2023-10-22T02:17:51.996Z,100616.92
2023-10-22T02:18:55.839Z,100616.38
2023-10-22T02:19:59.002Z,100616.42
2023-10-22T02:21:04.675Z,100608.96
2023-10-22T02:22:07.881Z,100611.80
2023-10-22T02:23:10.743Z,100608.59
2023-10-22T02:24:13.713Z,100612.34
2023-10-22T02:25:16.928Z,100612.92
2023-10-22T02:26:21.063Z,100614.77
2023-10-22T02:27:24.081Z,100614.29
2023-10-22T02:28:26.963Z,100612.24
2023-10-22T02:29:29.892Z,100611.85
2023-10-22T02:32:23.673Z,100605.69
2023-10-22T02:33:27.330Z,100605.48
2023-10-22T02:34:30.278Z,100607.17
2023-10-22T02:35:40.975Z,100610.36
2023-10-22T02:36:45.155Z,100607.47
2023-10-22T02:37:48.503Z,100612.41
2023-10-22T02:38:52.192Z,100609.52
2023-10-22T02:39:55.225Z,100608.29
2023-10-22T02:40:58.083Z,100606.93
2023-10-22T02:42:01.242Z,100606.15
2023-10-22T02:43:04.545Z,100604.89
2023-10-22T02:44:07.570Z,100602.41
2023-10-22T02:45:10.907Z,100601.51
2023-10-22T02:46:16.697Z,100598.25
2023-10-22T02:47:19.849Z,100598.70
2023-10-22T02:48:26.732Z,100600.30
2023-10-22T02:49:30.962Z,100598.91
2023-10-22T02:50:39.745Z,100603.64
2023-10-22T02:51:42.855Z,100602.53
2023-10-22T02:52:45.752Z,100602.75
2023-10-22T02:53:50.054Z,100602.94
2023-10-22T02:54:54.410Z,100603.17
2023-10-22T02:56:05.040Z,100605.60
2023-10-22T02:57:08.006Z,100604.13
2023-10-22T02:58:11.159Z,100607.31
2023-10-22T02:59:14.376Z,100607.39
2023-10-22T03:00:29.540Z,100608.30
2023-10-22T03:01:38.975Z,100610.34
2023-10-22T03:02:42.441Z,100613.51
2023-10-22T03:03:45.793Z,100611.61
2023-10-22T03:04:50.614Z,100613.86
2023-10-22T03:05:53.781Z,100613.40
2023-10-22T03:06:56.693Z,100608.33
2023-10-22T03:07:59.788Z,100611.77
2023-10-22T03:09:02.748Z,100612.61
2023-10-22T03:10:06.558Z,100612.27
2023-10-22T03:11:20.466Z,100613.88
2023-10-22T03:12:23.468Z,100608.68
2023-10-22T03:13:26.345Z,100608.63
2023-10-22T03:14:29.313Z,100610.65
2023-10-22T03:15:32.435Z,100608.68
2023-10-22T03:16:35.611Z,100605.21
2023-10-22T03:17:39.319Z,100607.51
2023-10-22T03:18:43.817Z,100605.74
2023-10-22T03:19:47.179Z,100605.10
2023-10-22T03:20:52.050Z,100607.77
2023-10-22T03:21:56.302Z,100610.66
2023-10-22T03:23:01.389Z,100608.90
2023-10-22T03:24:05.456Z,100604.48
2023-10-22T03:25:09.277Z,100603.95
2023-10-22T03:26:17.500Z,100605.40
2023-10-22T03:27:22.243Z,100606.88
2023-10-22T03:28:26.133Z,100609.02
2023-10-22T03:29:29.135Z,100611.58
2023-10-22T03:30:32.152Z,100610.14
2023-10-22T03:31:35.508Z,100611.52
2023-10-22T03:32:39.970Z,100614.40
2023-10-22T03:33:43.334Z,100611.02
2023-10-22T03:34:47.001Z,100614.61
2023-10-22T03:35:49.933Z,100616.02
2023-10-22T03:36:53.068Z,100618.65
2023-10-22T03:37:55.994Z,100622.15
2023-10-22T03:38:58.859Z,100624.37
2023-10-22T03:40:03.094Z,100622.93
2023-10-22T03:41:06.948Z,100624.37
2023-10-22T03:42:10.230Z,100623.92
2023-10-22T03:43:13.185Z,100621.20
2023-10-22T03:44:16.108Z,100620.54
2023-10-22T03:45:19.386Z,100618.48
2023-10-22T03:46:22.453Z,100618.06
2023-10-22T03:47:27.206Z,100612.99
2023-10-22T03:48:31.307Z,100611.92
2023-10-22T03:49:34.540Z,100613.02
2023-10-22T03:50:37.582Z,100610.54
2023-10-22T03:51:40.656Z,100612.81
2023-10-22T03:52:44.472Z,100613.42
2023-10-22T03:53:50.083Z,100612.20
2023-10-22T03:54:53.051Z,100614.45
2023-10-22T03:55:55.990Z,100614.67
2023-10-22T03:56:59.090Z,100613.92
2023-10-22T03:58:02.446Z,100617.84
2023-10-22T03:59:05.571Z,100618.38
2023-10-22T04:00:09.015Z,100615.29
2023-10-22T04:01:15.465Z,100615.13
2023-10-22T04:02:19.086Z,100614.21
2023-10-22T04:03:23.917Z,100613.67
2023-10-22T04:04:27.300Z,100613.38
2023-10-22T04:05:30.214Z,100623.31
2023-10-22T04:06:33.222Z,100620.35
2023-10-22T04:07:36.154Z,100620.85
2023-10-22T04:08:39.472Z,100624.55
2023-10-22T04:09:43.747Z,100622.99
2023-10-22T04:10:47.565Z,100626.16
2023-10-22T04:11:50.464Z,100628.21
2023-10-22T04:12:53.478Z,100626.11
2023-10-22T04:13:56.992Z,100631.45
2023-10-22T04:15:00.303Z,100632.20
2023-10-22T04:16:03.646Z,100630.17
2023-10-22T04:17:06.616Z,100629.20
2023-10-22T04:18:09.641Z,100632.57
2023-10-22T04:19:12.900Z,100632.77
2023-10-22T04:20:17.032Z,100634.22
2023-10-22T04:21:19.990Z,100634.30
2023-10-22T04:22:23.048Z,100631.21
2023-10-22T04:23:25.884Z,100632.20
2023-10-22T04:24:29.186Z,100631.21
2023-10-22T04:25:36.926Z,100634.30
2023-10-22T04:26:39.839Z,100636.33
2023-10-22T04:27:42.928Z,100639.34
2023-10-22T04:28:46.463Z,100638.05
2023-10-22T04:29:50.423Z,100636.94
2023-10-22T04:30:55.738Z,100640.64
2023-10-22T04:31:58.806Z,100639.03
2023-10-22T04:33:02.229Z,100634.91
2023-10-22T04:34:05.284Z,100634.35
2023-10-22T04:35:08.702Z,100636.17
2023-10-22T04:36:21.346Z,100637.08
2023-10-22T04:37:25.276Z,100638.20
2023-10-22T04:38:28.338Z,100640.33
2023-10-22T04:39:31.850Z,100639.79
2023-10-22T04:40:36.304Z,100643.27
2023-10-22T04:41:39.364Z,100644.95
2023-10-22T04:42:42.403Z,100645.92
2023-10-22T04:43:45.538Z,100650.28
2023-10-22T04:44:48.557Z,100652.41
2023-10-22T04:45:52.421Z,100648.58
2023-10-22T04:46:55.499Z,100651.88
2023-10-22T04:47:58.778Z,100649.73
2023-10-22T04:49:01.916Z,100648.73
2023-10-22T04:50:06.145Z,100650.23
2023-10-22T04:51:09.473Z,100646.92
2023-10-22T04:52:22.461Z,100650.71
2023-10-22T04:53:25.266Z,100648.95
2023-10-22T04:54:29.067Z,100650.59
2023-10-22T04:55:31.920Z,100649.77
2023-10-22T04:56:36.210Z,100649.19
2023-10-22T04:57:39.467Z,100647.63
2023-10-22T04:58:42.331Z,100645.23
2023-10-22T04:59:45.632Z,100645.85
2023-10-22T05:00:51.108Z,100644.21
2023-10-22T05:01:54.328Z,100645.55
2023-10-22T05:02:59.510Z,100644.90
2023-10-22T05:04:02.648Z,100641.80
2023-10-22T05:05:05.772Z,100642.52
2023-10-22T05:06:11.125Z,100643.27
2023-10-22T05:07:15.698Z,100645.33
2023-10-22T05:08:18.685Z,100639.71
2023-10-22T05:09:21.684Z,100642.70
2023-10-22T05:10:25.075Z,100645.39
2023-10-22T05:11:29.132Z,100641.86
2023-10-22T05:12:32.461Z,100642.67
2023-10-22T05:13:35.468Z,100644.20
2023-10-22T05:14:38.572Z,100640.71
2023-10-22T05:15:41.727Z,100637.52
2023-10-22T05:16:45.448Z,100635.18
2023-10-22T05:17:49.010Z,100635.02
2023-10-22T05:18:52.274Z,100638.02
2023-10-22T05:19:55.288Z,100638.17
2023-10-22T05:21:06.996Z,100641.63
2023-10-22T05:22:09.880Z,100640.60
2023-10-22T05:23:13.176Z,100640.15
2023-10-22T05:24:16.366Z,100646.33
2023-10-22T05:25:22.022Z,100648.88
2023-10-22T05:26:25.269Z,100648.25
2023-10-22T05:27:28.195Z,100647.83
2023-10-22T05:28:31.614Z,100650.05
2023-10-22T05:29:38.594Z,100648.45
2023-10-22T05:30:41.570Z,100649.59
2023-10-22T05:31:44.606Z,100648.35
2023-10-22T05:32:47.797Z,100652.67
2023-10-22T05:33:52.099Z,100650.85
2023-10-22T05:34:55.143Z,100651.68
2023-10-22T05:35:58.088Z,100649.16
2023-10-22T05:37:01.077Z,100650.10
2023-10-22T05:38:04.171Z,100648.70
2023-10-22T05:39:07.593Z,100643.47
2023-10-22T05:40:12.837Z,100644.02
2023-10-22T05:41:23.899Z,100642.98
2023-10-22T05:42:27.161Z,100642.08
2023-10-22T05:43:30.161Z,100642.90
2023-10-22T05:44:36.549Z,100642.42
2023-10-22T05:45:39.806Z,100641.88
2023-10-22T05:46:42.731Z,100644.68
2023-10-22T05:47:47.039Z,100644.02
2023-10-22T05:48:51.288Z,100647.08
2023-10-22T05:49:55.140Z,100649.75
2023-10-22T05:51:00.644Z,100651.02
2023-10-22T05:52:04.831Z,100652.47
2023-10-22T05:53:09.031Z,100653.83
2023-10-22T05:54:12.759Z,100655.81
2023-10-22T05:55:16.146Z,100654.61
2023-10-22T05:56:19.237Z,100655.31
2023-10-22T05:57:24.398Z,100652.85
2023-10-22T05:58:28.209Z,100655.36
2023-10-22T05:59:31.073Z,100653.83
2023-10-22T06:00:34.566Z,100652.84
2023-10-22T06:01:40.020Z,100650.45
2023-10-22T06:02:43.150Z,100653.34
2023-10-22T06:03:48.217Z,100651.04
2023-10-22T06:04:51.916Z,100648.86
2023-10-22T06:05:56.372Z,100651.83
2023-10-22T06:06:59.609Z,100650.92
2023-10-22T06:08:02.465Z,100652.79
2023-10-22T06:09:05.581Z,100648.62
2023-10-22T06:10:08.912Z,100650.15
2023-10-22T06:11:12.784Z,100648.86
2023-10-22T06:12:15.904Z,100647.60
2023-10-22T06:13:18.949Z,100643.73
2023-10-22T06:14:21.879Z,100639.40
2023-10-22T06:15:24.744Z,100637.09
2023-10-22T06:16:27.728Z,100640.31
2023-10-22T06:17:33.989Z,100635.11
2023-10-22T06:18:37.338Z,100634.75
2023-10-22T06:19:40.225Z,100633.73
2023-10-22T06:20:43.130Z,100635.02
2023-10-22T06:21:46.531Z,100637.28
2023-10-22T06:22:49.773Z,100637.02
2023-10-22T06:23:52.739Z,100639.83
2023-10-22T06:24:55.651Z,100638.73
2023-10-22T06:25:58.593Z,100641.16
2023-10-22T06:27:02.085Z,100638.77
2023-10-22T06:28:05.201Z,100642.39
2023-10-22T06:29:08.200Z,100644.12
2023-10-22T06:30:11.499Z,100642.89
2023-10-22T06:31:14.749Z,100646.42
2023-10-22T06:32:18.059Z,100647.48
2023-10-22T06:33:21.246Z,100644.38
2023-10-22T06:34:24.430Z,100642.00
2023-10-22T06:35:31.237Z,100642.52
2023-10-22T06:36:34.087Z,100643.55
2023-10-22T06:37:37.275Z,100643.98
2023-10-22T06:38:40.290Z,100647.88
2023-10-22T06:39:43.265Z,100650.61
2023-10-22T06:40:46.064Z,100653.13
2023-10-22T06:41:49.040Z,100650.78
2023-10-22T06:42:56.302Z,100649.09
2023-10-22T06:43:59.334Z,100648.14
2023-10-22T06:45:02.416Z,100644.84
2023-10-22T06:46:05.417Z,100639.65
2023-10-22T06:47:08.494Z,100647.90
2023-10-22T06:48:11.732Z,100650.08
2023-10-22T06:49:14.944Z,100649.54
2023-10-22T06:50:17.850Z,100647.80
2023-10-22T06:51:20.767Z,100651.94
2023-10-22T06:52:23.804Z,100650.52
2023-10-22T06:53:26.937Z,100648.35
2023-10-22T06:54:30.030Z,100648.67
2023-10-22T06:55:32.816Z,100651.61
2023-10-22T06:56:35.602Z,100653.09
2023-10-22T06:57:40.001Z,100652.84
2023-10-22T06:58:43.710Z,100653.35
2023-10-22T06:59:50.435Z,100654.98
2023-10-22T07:00:55.350Z,100655.03
2023-10-22T07:01:58.251Z,100659.00
2023-10-22T07:03:01.203Z,100660.50
2023-10-22T07:04:05.958Z,100662.55
2023-10-22T07:05:11.930Z,100662.10
2023-10-22T07:06:16.218Z,100667.42
2023-10-22T07:07:19.340Z,100669.48
2023-10-22T07:08:22.488Z,100669.11
2023-10-22T07:09:25.745Z,100670.45
2023-10-22T07:10:29.231Z,100669.52
2023-10-22T07:11:34.835Z,100671.74
2023-10-22T07:12:37.977Z,100670.98
2023-10-22T07:13:40.897Z,100672.75
2023-10-22T07:14:44.899Z,100669.57
2023-10-22T07:15:49.060Z,100673.61
2023-10-22T07:16:52.001Z,100673.45
2023-10-22T07:17:54.916Z,100673.61
2023-10-22T07:18:57.895Z,100675.05
2023-10-22T07:20:01.145Z,100673.43
2023-10-22T07:21:04.508Z,100676.01
2023-10-22T07:22:07.558Z,100679.20
2023-10-22T07:23:10.613Z,100676.95
2023-10-22T07:24:13.690Z,100676.89
2023-10-22T07:25:17.477Z,100679.52
2023-10-22T07:26:20.553Z,100676.17
2023-10-22T07:27:23.447Z,100678.52
2023-10-22T07:28:26.421Z,100678.39
2023-10-22T07:29:29.371Z,100677.70
2023-10-22T07:30:34.008Z,100677.34
2023-10-22T07:31:37.347Z,100675.98
2023-10-22T07:32:40.468Z,100676.42
2023-10-22T07:33:43.862Z,100676.71
2023-10-22T07:34:46.821Z,100674.45
2023-10-22T07:35:57.295Z,100675.77
2023-10-22T07:37:00.661Z,100677.91
2023-10-22T07:38:03.723Z,100677.62
2023-10-22T07:39:07.681Z,100678.31
2023-10-22T07:40:14.558Z,100678.27
2023-10-22T07:41:17.916Z,100680.83
2023-10-22T07:42:20.931Z,100683.82
2023-10-22T07:43:25.351Z,100682.39
2023-10-22T07:44:28.352Z,100682.40
2023-10-22T07:45:32.849Z,100680.45
2023-10-22T07:46:36.364Z,100680.37
2023-10-22T07:47:39.860Z,100680.39
2023-10-22T07:48:43.687Z,100677.89
2023-10-22T07:49:51.821Z,100675.11
2023-10-22T07:50:54.719Z,100678.21
2023-10-22T07:51:57.898Z,100681.45
2023-10-22T07:53:01.078Z,100680.38
2023-10-22T07:54:04.587Z,100684.31
2023-10-22T07:55:09.105Z,100680.45
2023-10-22T07:56:13.153Z,100681.20
2023-10-22T07:57:16.579Z,100678.93
2023-10-22T07:58:19.794Z,100677.92
2023-10-22T07:59:22.817Z,100677.07
2023-10-22T08:00:27.094Z,100677.07
2023-10-22T08:01:30.306Z,100675.45
2023-10-22T08:02:33.664Z,100679.33
2023-10-22T08:03:37.032Z,100675.33
2023-10-22T08:04:41.842Z,100675.66
2023-10-22T08:05:44.929Z,100674.42
2023-10-22T08:06:48.230Z,100671.57
2023-10-22T08:07:51.658Z,100673.46
2023-10-22T08:08:56.146Z,100675.44
2023-10-22T08:09:59.064Z,100672.16
2023-10-22T08:11:04.053Z,100668.65
2023-10-22T08:12:08.840Z,100667.70
2023-10-22T08:13:12.408Z,100669.45
2023-10-22T08:14:16.082Z,100667.75
2023-10-22T08:15:19.336Z,100664.27
2023-10-22T08:16:24.211Z,100667.14
2023-10-22T08:17:27.355Z,100664.95
2023-10-22T08:18:30.481Z,100664.19
2023-10-22T08:19:34.280Z,100662.27
2023-10-22T08:21:07.985Z,100666.98
2023-10-22T08:22:11.340Z,100666.06
2023-10-22T08:23:14.734Z,100667.14
2023-10-22T08:24:17.955Z,100665.13
2023-10-22T08:25:21.389Z,100666.05
2023-10-22T08:26:25.595Z,100666.80
2023-10-22T08:27:28.594Z,100663.73
2023-10-22T08:28:31.804Z,100665.98
2023-10-22T08:29:41.141Z,100666.31
2023-10-22T08:30:47.958Z,100661.95
2023-10-22T08:31:51.045Z,100663.35
2023-10-22T08:32:54.499Z,100660.69
2023-10-22T08:33:57.558Z,100661.95
2023-10-22T08:35:00.843Z,100658.42
2023-10-22T08:36:09.234Z,100660.56
2023-10-22T08:37:12.666Z,100660.45
2023-10-22T08:38:17.586Z,100661.98
2023-10-22T08:39:21.127Z,100664.40
2023-10-22T08:40:24.602Z,100666.73
2023-10-22T08:41:34.937Z,100667.77
2023-10-22T08:42:38.615Z,100668.59
2023-10-22T08:43:45.849Z,100672.87
2023-10-22T08:44:51.067Z,100680.71
2023-10-22T08:45:57.705Z,100681.01
2023-10-22T08:47:02.071Z,100683.52
2023-10-22T08:48:06.200Z,100677.64
2023-10-22T08:49:10.500Z,100669.05
2023-10-22T08:50:13.657Z,100672.33
2023-10-22T08:51:20.057Z,100673.50
2023-10-22T08:52:24.432Z,100679.66
2023-10-22T08:53:28.299Z,100680.40
2023-10-22T08:54:31.271Z,100672.50
2023-10-22T08:55:36.335Z,100668.91
2023-10-22T08:56:40.566Z,100673.70
2023-10-22T08:57:43.680Z,100679.10
2023-10-22T08:58:46.738Z,100678.49
2023-10-22T08:59:50.186Z,100674.97
2023-10-22T09:00:53.337Z,100674.52
2023-10-22T09:01:57.727Z,100679.86
2023-10-22T09:03:00.820Z,100677.36
2023-10-22T09:04:04.249Z,100673.64
2023-10-22T09:05:07.600Z,100673.27
2023-10-22T09:06:10.677Z,100671.36
2023-10-22T09:07:14.200Z,100676.48
2023-10-22T09:08:17.184Z,100674.81
2023-10-22T09:09:30.836Z,100667.89
2023-10-22T09:10:35.386Z,100664.29
2023-10-22T09:11:38.298Z,100666.26
2023-10-22T09:12:41.711Z,100664.06
2023-10-22T09:13:46.025Z,100662.91
2023-10-22T09:14:48.959Z,100662.61
2023-10-22T09:15:56.076Z,100656.94
2023-10-22T09:16:59.137Z,100651.38
2023-10-22T09:18:03.952Z,100655.98
2023-10-22T09:19:07.456Z,100658.27
2023-10-22T09:20:23.332Z,100657.86
2023-10-22T09:21:41.845Z,100655.52
2023-10-22T09:22:44.945Z,100649.59
2023-10-22T09:24:06.765Z,100646.89
2023-10-22T09:25:09.811Z,100648.13
2023-10-22T09:26:13.209Z,100644.38
2023-10-22T09:27:31.894Z,100643.95
2023-10-22T09:28:34.782Z,100646.40
2023-10-22T09:29:49.997Z,100643.20
2023-10-22T09:31:01.198Z,100644.02
2023-10-22T09:32:07.926Z,100639.80
2023-10-22T09:33:11.858Z,100639.11
2023-10-22T09:34:26.276Z,100637.16
2023-10-22T09:35:29.521Z,100636.23
2023-10-22T09:36:51.489Z,100632.50
2023-10-22T09:37:56.908Z,100632.96
2023-10-22T09:39:00.543Z,100633.95
2023-10-22T09:40:04.191Z,100632.20
2023-10-22T09:41:07.436Z,100627.06
2023-10-22T09:43:18.109Z,100625.93
2023-10-22T09:44:21.109Z,100627.70
2023-10-22T09:45:25.369Z,100620.60
2023-10-22T09:46:36.910Z,100619.41
2023-10-22T09:47:41.654Z,100619.05
2023-10-22T09:48:47.838Z,100614.08
2023-10-22T09:50:08.377Z,100616.87
2023-10-22T09:51:14.496Z,100614.98
2023-10-22T09:52:19.435Z,100612.74
2023-10-22T09:53:26.957Z,100615.15
2023-10-22T09:54:41.171Z,100613.99
2023-10-22T09:55:49.135Z,100612.98
2023-10-22T09:56:53.155Z,100609.67
2023-10-22T09:57:56.598Z,100607.41
2023-10-22T09:59:04.979Z,100606.77
2023-10-22T10:00:13.999Z,100605.07
2023-10-22T10:01:17.285Z,100600.39
2023-10-22T10:02:22.714Z,100599.89
2023-10-22T10:03:28.445Z,100600.23
2023-10-22T10:04:35.112Z,100603.38
2023-10-22T10:05:39.176Z,100603.92
2023-10-22T10:06:42.785Z,100598.52
2023-10-22T10:07:45.831Z,100599.66
2023-10-22T10:08:50.315Z,100598.14
2023-10-22T10:09:56.949Z,100596.73
2023-10-22T10:11:00.727Z,100597.73
2023-10-22T10:12:06.703Z,100596.13
2023-10-22T10:13:09.844Z,100595.69
2023-10-22T10:14:14.411Z,100595.63
2023-10-22T10:15:39.803Z,100597.89
2023-10-22T10:16:46.070Z,100596.45
2023-10-22T10:17:55.888Z,100596.72
2023-10-22T10:19:09.213Z,100594.75
2023-10-22T10:20:26.208Z,100594.61
2023-10-22T10:21:35.688Z,100588.27
2023-10-22T10:22:47.161Z,100588.23
2023-10-22T10:24:16.498Z,100584.64
2023-10-22T10:25:30.644Z,100584.49
2023-10-22T10:26:33.640Z,100580.46
2023-10-22T10:27:51.556Z,100580.16
2023-10-22T10:28:54.540Z,100580.82
2023-10-22T10:30:16.580Z,100581.28
2023-10-22T10:31:29.150Z,100582.20
2023-10-22T10:32:44.081Z,100581.60
2023-10-22T10:34:02.712Z,100579.59
2023-10-22T10:35:07.447Z,100579.70
2023-10-22T10:36:11.773Z,100577.85
2023-10-22T10:37:22.184Z,100578.16
2023-10-22T10:38:25.736Z,100577.35
2023-10-22T10:39:40.068Z,100576.67
2023-10-22T10:40:54.844Z,100574.66
2023-10-22T10:41:58.201Z,100571.42
2023-10-22T10:43:01.445Z,100571.54
2023-10-22T10:44:09.860Z,100572.91
2023-10-22T10:45:13.526Z,100572.07
2023-10-22T10:46:27.822Z,100571.31
2023-10-22T10:47:33.347Z,100571.20
2023-10-22T10:48:45.121Z,100568.08
2023-10-22T10:50:08.589Z,100564.08
2023-10-22T10:51:19.463Z,100565.56
2023-10-22T10:52:22.554Z,100559.65
2023-10-22T10:53:39.060Z,100561.83
2023-10-22T10:55:10.697Z,100558.08
2023-10-22T10:56:13.993Z,100557.77
2023-10-22T10:57:16.989Z,100556.73
2023-10-22T10:58:19.887Z,100557.02
2023-10-22T10:59:26.873Z,100556.07
2023-10-22T11:00:32.208Z,100555.14
2023-10-22T11:01:35.656Z,100556.19
2023-10-22T11:02:45.053Z,100557.17
2023-10-22T11:03:48.146Z,100557.26
2023-10-22T11:04:51.152Z,100558.02
2023-10-22T11:05:54.742Z,100557.30
2023-10-22T11:07:06.689Z,100559.65
2023-10-22T11:08:23.526Z,100556.01
2023-10-22T11:09:27.759Z,100554.95
2023-10-22T11:10:30.805Z,100552.76
2023-10-22T11:11:34.157Z,100553.60
2023-10-22T11:12:40.999Z,100551.90
2023-10-22T11:13:43.879Z,100552.42
2023-10-22T11:14:56.625Z,100551.02
2023-10-22T11:16:05.114Z,100554.77
2023-10-22T11:17:09.253Z,100553.50
2023-10-22T11:18:13.027Z,100552.44
2023-10-22T11:19:27.016Z,100553.18
2023-10-22T11:20:30.736Z,100550.06
2023-10-22T11:21:37.021Z,100551.80
2023-10-22T11:22:41.058Z,100550.55
2023-10-22T11:23:44.452Z,100550.41
2023-10-22T11:24:48.024Z,100551.73
2023-10-22T11:25:51.432Z,100552.75
2023-10-22T11:26:55.362Z,100550.77
2023-10-22T11:28:00.105Z,100549.80
2023-10-22T11:29:03.271Z,100551.67
2023-10-22T11:30:07.964Z,100551.05
2023-10-22T11:31:25.919Z,100550.70
2023-10-22T11:32:28.994Z,100549.57
2023-10-22T11:33:34.896Z,100547.95
2023-10-22T11:34:47.799Z,100547.25
2023-10-22T11:35:52.651Z,100550.06
2023-10-22T11:37:02.132Z,100547.85
2023-10-22T11:38:07.318Z,100549.42
2023-10-22T11:39:34.732Z,100546.79
2023-10-22T11:40:46.552Z,100549.00
2023-10-22T11:42:01.977Z,100548.27
2023-10-22T11:43:16.022Z,100550.80
2023-10-22T11:44:30.506Z,100552.34
2023-10-22T11:45:37.385Z,100550.33
2023-10-22T11:46:46.818Z,100547.51
2023-10-22T11:47:51.109Z,100546.86
2023-10-22T11:48:54.320Z,100549.67
2023-10-22T11:49:58.386Z,100550.48
2023-10-22T11:51:02.767Z,100548.66
2023-10-22T11:52:06.357Z,100549.18
2023-10-22T11:53:11.919Z,100550.59
2023-10-22T11:54:16.074Z,100548.20
2023-10-22T11:55:35.673Z,100547.23
2023-10-22T11:56:40.002Z,100548.76
2023-10-22T11:57:44.890Z,100548.36
2023-10-22T11:58:56.413Z,100549.27
2023-10-22T11:59:59.423Z,100552.98
2023-10-22T12:01:05.431Z,100551.14
2023-10-22T12:02:08.297Z,100557.49
2023-10-22T12:03:12.052Z,100557.63
2023-10-22T12:04:15.501Z,100558.00
2023-10-22T12:05:18.526Z,100558.89
2023-10-22T12:06:21.874Z,100562.32
2023-10-22T12:07:25.202Z,100566.05
2023-10-22T12:08:28.511Z,100570.25
2023-10-22T12:09:31.516Z,100569.10
2023-10-22T12:10:34.627Z,100568.86
2023-10-22T12:11:37.717Z,100571.64
2023-10-22T12:12:40.764Z,100571.20
2023-10-22T12:13:43.853Z,100570.30
2023-10-22T12:14:47.327Z,100570.69
2023-10-22T12:15:51.165Z,100572.60
2023-10-22T12:16:54.589Z,100570.69
2023-10-22T12:17:57.885Z,100571.83
2023-10-22T12:19:01.065Z,100573.74
2023-10-22T12:20:04.349Z,100575.52
2023-10-22T12:21:07.710Z,100575.16
2023-10-22T12:22:11.168Z,100573.98
2023-10-22T12:23:14.094Z,100574.21