createdAt,value
2019-06-10T00:05:30.500Z,16.30
2019-06-10T00:12:15.535Z,16.20
2019-06-10T00:19:02.905Z,16.30
2019-06-10T00:25:47.110Z,16.30
2019-06-10T00:32:32.158Z,16.20
2019-06-10T00:39:17.095Z,16.30
2019-06-10T00:46:04.153Z,16.50
2019-06-10T00:52:48.507Z,16.60
2019-06-10T00:59:33.363Z,16.60
2019-06-10T01:06:18.215Z,16.50
2019-06-10T01:13:03.444Z,16.30
2019-06-10T01:19:50.778Z,16.10
2019-06-10T01:26:35.079Z,16.10
2019-06-10T01:33:21.238Z,16.20
2019-06-10T01:40:07.951Z,16.30
2019-06-10T01:46:52.968Z,16.30
2019-06-10T01:53:38.039Z,16.30
2019-06-10T02:00:26.105Z,16.10
2019-06-10T02:07:13.849Z,15.90
2019-06-10T02:13:57.715Z,15.90
2019-06-10T02:20:42.580Z,15.90
2019-06-10T02:27:27.638Z,16.00
2019-06-10T02:34:17.157Z,16.00
2019-06-10T02:40:59.166Z,16.00
2019-06-10T02:47:45.172Z,15.90
2019-06-10T02:54:32.689Z,15.80
2019-06-10T03:01:18.828Z,15.70
2019-06-10T03:08:03.840Z,15.80
2019-06-10T03:14:52.607Z,15.80
2019-06-10T03:21:37.755Z,15.80
2019-06-10T03:28:24.201Z,15.80
2019-06-10T03:35:12.950Z,15.70
2019-06-10T03:41:56.219Z,15.60
2019-06-10T03:48:43.264Z,15.50
2019-06-10T03:55:29.096Z,15.60
2019-06-10T04:02:14.539Z,15.70
2019-06-10T04:08:59.635Z,15.60
2019-06-10T04:15:44.515Z,15.50
2019-06-10T04:22:29.378Z,15.60
2019-06-10T04:29:14.225Z,15.70
2019-06-10T04:35:59.192Z,15.60
2019-06-10T04:42:44.115Z,15.70
2019-06-10T04:49:29.830Z,15.90
2019-06-10T04:56:14.820Z,16.20
2019-06-10T05:02:59.682Z,16.10
2019-06-10T05:09:44.607Z,16.00
2019-06-10T05:16:32.195Z,16.00
2019-06-10T05:23:16.028Z,16.10
2019-06-10T05:30:02.326Z,16.60
2019-06-10T05:36:47.423Z,16.70
2019-06-10T05:43:34.291Z,17.00
2019-06-10T05:50:19.087Z,17.20
2019-06-10T05:57:04.145Z,17.10
2019-06-10T06:03:49.063Z,17.50
2019-06-10T06:10:36.004Z,17.90
2019-06-10T06:17:23.442Z,18.30
2019-06-10T06:24:07.691Z,18.60
2019-06-10T06:30:52.855Z,18.60
2019-06-10T06:37:39.500Z,18.60
2019-06-10T06:44:24.630Z,18.70
2019-06-10T06:51:09.498Z,18.80
2019-06-10T06:57:54.356Z,18.60
2019-06-10T07:04:40.391Z,18.80
2019-06-10T07:11:26.695Z,19.20
2019-06-10T07:18:12.998Z,19.30
2019-06-10T07:24:58.875Z,20.30
2019-06-10T07:31:46.659Z,21.50
2019-06-10T07:38:33.191Z,23.00
2019-06-10T07:45:18.007Z,23.10
2019-06-10T07:52:12.942Z,22.10
2019-06-10T07:58:49.479Z,21.40
2019-06-10T08:05:35.942Z,20.90
2019-06-10T08:12:23.114Z,21.30
2019-06-10T08:19:26.339Z,21.60
2019-06-10T08:25:57.607Z,21.50
2019-06-10T08:32:45.261Z,21.50
2019-06-10T08:39:28.397Z,21.40
2019-06-10T08:46:13.393Z,20.70
2019-06-10T08:53:12.760Z,20.30
2019-06-10T08:59:47.680Z,21.00
2019-06-10T09:06:32.994Z,20.70
2019-06-10T09:13:18.206Z,20.60
2019-06-10T09:20:05.229Z,20.90
2019-06-10T09:26:51.486Z,21.70
2019-06-10T09:33:36.703Z,22.80
2019-06-10T09:40:22.912Z,24.60
2019-06-10T09:47:08.514Z,24.90
2019-06-10T09:54:02.417Z,26.80
2019-06-10T10:00:49.385Z,26.20
2019-06-10T10:07:32.794Z,27.10
2019-06-10T10:14:18.708Z,29.80
2019-06-10T10:21:04.074Z,30.20
2019-06-10T10:27:51.330Z,28.40
2019-06-10T10:34:35.835Z,28.40
2019-06-10T10:41:23.234Z,31.00
2019-06-10T10:48:07.560Z,31.00
2019-06-10T10:54:54.301Z,31.30
2019-06-10T11:01:39.192Z,29.10
2019-06-10T11:08:24.046Z,27.70
2019-06-10T11:15:10.439Z,27.20
2019-06-10T11:21:55.299Z,27.00
2019-06-10T11:28:42.368Z,26.70
2019-06-10T11:35:28.233Z,25.70
2019-06-10T11:42:13.374Z,25.10
2019-06-10T11:48:59.110Z,25.10
2019-06-10T11:55:45.191Z,24.70
2019-06-10T12:02:30.124Z,24.30
2019-06-10T12:09:15.771Z,24.40
2019-06-10T12:17:05.785Z,23.90
2019-06-10T12:22:49.525Z,22.90
2019-06-10T12:29:33.962Z,22.40
2019-06-10T12:36:18.964Z,22.70
2019-06-10T12:43:06.788Z,22.90
2019-06-10T12:49:52.378Z,23.90
2019-06-10T12:56:37.217Z,24.30
2019-06-10T13:03:23.656Z,23.70
2019-06-10T13:10:12.112Z,23.20
2019-06-10T13:16:57.962Z,23.10
2019-06-10T13:23:43.623Z,22.60
2019-06-10T13:30:28.575Z,22.40
2019-06-10T13:37:16.119Z,22.00
2019-06-10T13:44:02.016Z,21.50
2019-06-10T13:50:47.430Z,21.40
2019-06-10T13:57:32.295Z,21.20
2019-06-10T14:04:21.814Z,20.40
2019-06-10T14:11:07.297Z,20.00
2019-06-10T14:17:52.706Z,19.40
2019-06-10T14:24:37.794Z,19.20
2019-06-10T14:31:39.069Z,19.00
2019-06-10T14:38:10.133Z,19.10
2019-06-10T14:44:57.110Z,19.00
2019-06-10T14:51:43.111Z,19.00
2019-06-10T14:58:28.158Z,18.80
2019-06-10T15:05:15.656Z,19.00
2019-06-10T15:12:02.671Z,19.50
2019-06-10T15:18:46.847Z,19.80
2019-06-10T15:25:48.631Z,19.50
2019-06-10T15:32:32.627Z,19.30
2019-06-10T15:39:08.921Z,19.30
2019-06-10T15:45:53.935Z,19.50
2019-06-10T15:52:38.796Z,19.90
2019-06-10T15:59:23.651Z,20.10
2019-06-10T16:06:08.523Z,20.20
2019-06-10T16:12:53.383Z,20.20
2019-06-10T16:19:38.252Z,19.90
2019-06-10T16:26:26.978Z,19.70
2019-06-10T16:33:13.189Z,19.50
2019-06-10T16:39:58.451Z,19.40
2019-06-10T16:46:44.434Z,19.80
2019-06-10T16:53:32.243Z,19.80
2019-06-10T17:00:18.390Z,19.50
2019-06-10T17:07:03.428Z,19.40
2019-06-10T17:13:49.356Z,19.20
2019-06-10T17:20:34.748Z,19.00
2019-06-10T17:27:22.293Z,18.90
2019-06-10T17:34:08.375Z,18.60
2019-06-10T17:40:53.373Z,18.40
2019-06-10T17:47:38.382Z,18.20
2019-06-10T17:54:24.079Z,18.20
2019-06-10T18:01:09.865Z,18.30
2019-06-10T18:07:54.805Z,18.10
2019-06-10T18:14:39.735Z,18.00
2019-06-10T18:21:24.594Z,17.90
2019-06-10T18:28:11.977Z,18.00
2019-06-10T18:34:56.748Z,18.00
2019-06-10T18:41:42.199Z,18.10
2019-06-10T18:48:29.031Z,18.10
2019-06-10T18:55:15.824Z,18.10
2019-06-10T19:02:05.980Z,18.00
2019-06-10T19:08:47.670Z,17.90
2019-06-10T19:15:33.625Z,17.70
2019-06-10T19:22:18.666Z,17.60
2019-06-10T19:29:03.909Z,17.60
2019-06-10T19:35:48.883Z,17.60
2019-06-10T19:42:35.376Z,17.60
2019-06-10T19:49:20.386Z,17.50
2019-06-10T19:56:05.316Z,17.30
2019-06-10T20:02:52.328Z,17.30
2019-06-10T20:09:38.036Z,17.30
2019-06-10T20:16:22.986Z,17.30
2019-06-10T20:23:08.927Z,17.30
2019-06-10T20:30:07.161Z,17.20
2019-06-10T20:36:43.775Z,17.20
2019-06-10T20:43:28.332Z,17.20
2019-06-10T20:50:14.071Z,17.20
2019-06-10T20:56:59.004Z,17.40
2019-06-10T21:03:47.040Z,17.40
2019-06-10T21:10:39.641Z,17.40
2019-06-10T21:17:24.778Z,17.40
2019-06-10T21:24:09.721Z,17.30
2019-06-10T21:30:58.677Z,17.10
2019-06-10T21:37:44.875Z,17.00
2019-06-10T21:44:28.157Z,17.00
2019-06-10T21:51:13.096Z,17.10
2019-06-10T21:58:03.643Z,17.00
2019-06-10T22:04:49.421Z,16.90
2019-06-10T22:11:34.338Z,16.90
2019-06-10T22:18:22.949Z,16.80
2019-06-10T22:25:08.910Z,16.70
2019-06-10T22:31:55.299Z,16.70
2019-06-10T22:38:41.661Z,16.70
2019-06-10T22:45:26.869Z,16.70
2019-06-10T22:52:12.600Z,16.60
2019-06-10T22:59:02.714Z,16.60
2019-06-10T23:05:48.165Z,16.50
2019-06-10T23:12:33.102Z,16.50
2019-06-10T23:19:18.043Z,16.50
2019-06-10T23:26:03.169Z,16.50
2019-06-10T23:32:48.126Z,16.40
2019-06-10T23:39:33.648Z,16.40
2019-06-10T23:46:18.759Z,16.30
2019-06-10T23:53:07.591Z,16.20
2019-06-10T23:59:52.463Z,16.10
