createdAt,value
2018-05-05T00:00:27.810Z,43.43
2018-05-05T00:01:27.845Z,43.52
2018-05-05T00:02:27.825Z,43.45
2018-05-05T00:03:27.856Z,43.52
2018-05-05T00:04:27.890Z,43.81
2018-05-05T00:05:28.231Z,43.81
2018-05-05T00:06:28.008Z,43.72
2018-05-05T00:07:27.981Z,43.81
2018-05-05T00:08:28.025Z,43.72
2018-05-05T00:09:28.089Z,44.01
2018-05-05T00:10:28.141Z,43.81
2018-05-05T00:11:28.120Z,43.81
2018-05-05T00:12:28.446Z,43.81
2018-05-05T00:13:28.228Z,43.81
2018-05-05T00:14:28.266Z,43.81
2018-05-05T00:15:28.305Z,44.29
2018-05-05T00:16:28.274Z,44.29
2018-05-05T00:17:28.304Z,44.29
2018-05-05T00:18:28.344Z,44.29
2018-05-05T00:19:28.363Z,44.10
2018-05-05T00:20:28.393Z,44.20
2018-05-05T00:21:28.433Z,44.39
2018-05-05T00:22:28.460Z,44.10
2018-05-05T00:23:28.547Z,44.29
2018-05-05T00:24:28.822Z,44.39
2018-05-05T00:25:28.563Z,44.39
2018-05-05T00:26:28.589Z,44.49
2018-05-05T00:27:28.621Z,44.20
2018-05-05T00:28:28.660Z,44.68
2018-05-05T00:29:28.744Z,44.59
2018-05-05T00:30:29.066Z,44.49
2018-05-05T00:31:28.819Z,44.20
2018-05-05T00:32:28.774Z,44.59
2018-05-05T00:33:28.851Z,44.78
2018-05-05T00:34:28.842Z,44.20
2018-05-05T00:35:28.942Z,44.59
2018-05-05T00:36:29.211Z,44.59
2018-05-05T00:37:29.014Z,44.39
2018-05-05T00:38:29.010Z,44.20
2018-05-05T00:39:29.089Z,44.39
2018-05-05T00:40:29.078Z,44.59
2018-05-05T00:41:29.105Z,44.59
2018-05-05T00:42:29.446Z,44.39
2018-05-05T00:43:29.184Z,44.68
2018-05-05T00:44:29.150Z,44.68
2018-05-05T00:45:29.186Z,44.68
2018-05-05T00:46:29.221Z,44.68
2018-05-05T00:47:29.295Z,44.59
2018-05-05T00:48:29.623Z,44.66
2018-05-05T00:49:29.356Z,44.66
2018-05-05T00:50:29.341Z,44.56
2018-05-05T00:51:29.365Z,44.85
2018-05-05T00:52:29.406Z,44.56
2018-05-05T00:53:29.499Z,44.29
2018-05-05T00:54:29.818Z,44.76
2018-05-05T00:55:29.493Z,44.66
2018-05-05T00:56:29.523Z,44.76
2018-05-05T00:57:29.555Z,44.76
2018-05-05T00:58:29.637Z,44.76
2018-05-05T00:59:29.618Z,44.85
2018-05-05T01:00:29.951Z,45.04
2018-05-05T01:01:29.678Z,44.76
2018-05-05T01:02:29.717Z,44.85
2018-05-05T01:03:29.741Z,44.85
2018-05-05T01:04:29.779Z,44.95
2018-05-05T01:05:29.805Z,45.24
2018-05-05T01:06:30.149Z,45.24
2018-05-05T01:07:29.869Z,44.85
2018-05-05T01:08:29.904Z,45.14
2018-05-05T01:09:29.949Z,44.95
2018-05-05T01:10:29.970Z,45.43
2018-05-05T01:11:30.006Z,45.62
2018-05-05T01:12:30.326Z,45.04
2018-05-05T01:13:30.055Z,44.95
2018-05-05T01:14:30.093Z,44.76
2018-05-05T01:15:30.265Z,44.95
2018-05-05T01:16:30.157Z,45.24
2018-05-05T01:17:30.179Z,45.34
2018-05-05T01:18:30.561Z,45.04
2018-05-05T01:19:30.245Z,45.14
2018-05-05T01:20:30.274Z,45.53
2018-05-05T01:21:30.353Z,45.53
2018-05-05T01:22:30.336Z,45.62
2018-05-05T01:23:30.416Z,45.60
2018-05-05T01:24:30.701Z,45.72
2018-05-05T01:25:30.432Z,45.70
2018-05-05T01:26:30.560Z,45.60
2018-05-05T01:27:30.490Z,45.99
2018-05-05T01:28:30.590Z,45.89
2018-05-05T01:29:30.551Z,45.41
2018-05-05T01:30:30.592Z,45.51
2018-05-05T01:31:30.921Z,45.70
2018-05-05T01:32:30.649Z,45.60
2018-05-05T01:33:30.676Z,45.60
2018-05-05T01:34:30.706Z,45.70
2018-05-05T01:35:30.750Z,45.62
2018-05-05T01:36:30.778Z,45.31
2018-05-05T01:37:30.854Z,45.51
2018-05-05T01:38:31.135Z,45.60
2018-05-05T01:39:30.886Z,45.70
2018-05-05T01:40:30.950Z,45.89
2018-05-05T01:41:30.941Z,45.51
2018-05-05T01:42:30.961Z,45.31
2018-05-05T01:43:31.040Z,45.03
2018-05-05T01:44:31.023Z,45.41
2018-05-05T01:45:31.444Z,45.12
2018-05-05T01:46:31.080Z,45.12
2018-05-05T01:47:31.142Z,45.41
2018-05-05T01:48:31.198Z,45.89
2018-05-05T01:49:31.172Z,45.51
2018-05-05T01:50:31.218Z,45.51
2018-05-05T01:51:31.236Z,45.51
2018-05-05T01:52:31.564Z,45.89
2018-05-05T01:53:31.346Z,45.89
2018-05-05T01:54:31.328Z,46.08
2018-05-05T01:55:31.358Z,45.79
2018-05-05T01:56:31.390Z,45.79
2018-05-05T01:57:31.419Z,45.89
2018-05-05T01:58:31.509Z,45.51
2018-05-05T01:59:31.785Z,45.70
2018-05-05T02:00:31.544Z,45.70
2018-05-05T02:01:31.562Z,45.79
2018-05-05T02:02:31.641Z,45.99
2018-05-05T02:03:31.674Z,45.79
2018-05-05T02:04:31.648Z,45.79
2018-05-05T02:05:31.734Z,45.79
2018-05-05T02:06:32.065Z,45.79
2018-05-05T02:07:31.782Z,45.79
2018-05-05T02:08:31.760Z,45.89
2018-05-05T02:09:31.823Z,45.79
2018-05-05T02:10:31.830Z,46.18
2018-05-05T02:11:31.854Z,45.70
2018-05-05T02:12:31.933Z,46.08
2018-05-05T02:13:32.217Z,45.79
2018-05-05T02:14:31.946Z,46.18
2018-05-05T02:15:31.976Z,46.15
2018-05-05T02:16:32.005Z,46.06
2018-05-05T02:17:32.035Z,46.15
2018-05-05T02:18:32.133Z,45.87
2018-05-05T02:19:32.256Z,45.99
2018-05-05T02:20:32.428Z,46.06
2018-05-05T02:21:32.228Z,45.87
2018-05-05T02:22:32.199Z,45.68
2018-05-05T02:23:32.225Z,46.06
2018-05-05T02:24:32.253Z,45.87
2018-05-05T02:25:32.305Z,46.25
2018-05-05T02:26:32.316Z,45.97
2018-05-05T02:27:32.799Z,46.15
2018-05-05T02:28:32.384Z,45.97
2018-05-05T02:29:32.422Z,45.87
2018-05-05T02:30:32.495Z,46.06
2018-05-05T02:31:32.473Z,46.25
2018-05-05T02:32:32.507Z,46.45
2018-05-05T02:33:32.578Z,46.35
2018-05-05T02:34:32.915Z,46.55
2018-05-05T02:35:32.595Z,46.83
2018-05-05T02:36:32.635Z,47.03
2018-05-05T02:37:32.657Z,47.12
2018-05-05T02:38:32.687Z,47.03
2018-05-05T02:39:32.716Z,47.51
2018-05-05T02:40:32.775Z,46.83
2018-05-05T02:41:33.087Z,46.83
2018-05-05T02:42:32.820Z,47.22
2018-05-05T02:43:32.886Z,46.93
2018-05-05T02:44:32.865Z,46.93
2018-05-05T02:45:32.922Z,47.03
2018-05-05T02:46:33.004Z,46.93
2018-05-05T02:47:32.962Z,47.03
2018-05-05T02:48:33.352Z,46.93
2018-05-05T02:49:33.029Z,46.93
2018-05-05T02:50:33.051Z,47.12
2018-05-05T02:51:33.084Z,47.12
2018-05-05T02:52:33.146Z,46.83
2018-05-05T02:53:33.192Z,47.12
2018-05-05T02:54:33.175Z,46.93
2018-05-05T02:55:33.226Z,47.03
2018-05-05T02:56:33.238Z,47.12
2018-05-05T02:57:33.268Z,47.12
2018-05-05T02:58:33.303Z,47.12
2018-05-05T02:59:33.330Z,46.83
2018-05-05T03:00:33.667Z,47.12
2018-05-05T03:01:33.399Z,47.12
2018-05-05T03:02:33.432Z,46.93
2018-05-05T03:03:33.588Z,47.12
2018-05-05T03:04:33.584Z,46.93
2018-05-05T03:05:33.527Z,46.55
2018-05-05T03:06:33.916Z,47.12
2018-05-05T03:07:33.583Z,46.83
2018-05-05T03:08:33.607Z,46.55
2018-05-05T03:09:33.641Z,46.93
2018-05-05T03:10:33.707Z,46.55
2018-05-05T03:11:33.759Z,46.55
2018-05-05T03:12:34.074Z,46.64
2018-05-05T03:13:33.835Z,46.52
2018-05-05T03:14:33.835Z,47.12
2018-05-05T03:15:33.817Z,46.64
2018-05-05T03:16:33.851Z,46.64
2018-05-05T03:17:33.888Z,46.55
2018-05-05T03:18:34.262Z,46.55
2018-05-05T03:19:33.942Z,47.12
2018-05-05T03:20:33.978Z,46.52
2018-05-05T03:21:34.000Z,47.03
2018-05-05T03:22:34.037Z,46.55
2018-05-05T03:23:34.076Z,46.91
2018-05-05T03:24:34.396Z,46.81
2018-05-05T03:25:34.130Z,47.19
2018-05-05T03:26:34.186Z,46.81
2018-05-05T03:27:34.195Z,47.39
2018-05-05T03:28:34.223Z,46.91
2018-05-05T03:29:34.248Z,47.19
2018-05-05T03:30:34.575Z,47.00
2018-05-05T03:31:34.354Z,47.39
2018-05-05T03:32:34.336Z,46.71
2018-05-05T03:33:34.368Z,47.19
2018-05-05T03:34:34.397Z,46.81
2018-05-05T03:35:34.445Z,47.10
2018-05-05T03:36:34.769Z,47.29
2018-05-05T03:37:34.626Z,47.10
2018-05-05T03:38:34.522Z,47.10
2018-05-05T03:39:34.548Z,47.00
2018-05-05T03:40:34.629Z,46.91
2018-05-05T03:41:34.610Z,47.00
2018-05-05T03:42:34.942Z,47.19
2018-05-05T03:43:34.671Z,47.19
2018-05-05T03:44:34.756Z,47.29
2018-05-05T03:45:34.732Z,47.29
2018-05-05T03:46:34.762Z,47.39
2018-05-05T03:47:34.817Z,47.29
2018-05-05T03:48:35.127Z,47.29
2018-05-05T03:49:34.911Z,47.10
2018-05-05T03:50:35.158Z,47.39
2018-05-05T03:51:34.943Z,47.10
2018-05-05T03:52:35.013Z,47.29
2018-05-05T03:53:35.043Z,47.10
2018-05-05T03:54:35.316Z,47.10
2018-05-05T03:55:35.144Z,47.29
2018-05-05T03:56:35.069Z,47.29
2018-05-05T03:57:35.131Z,47.39
2018-05-05T03:58:35.186Z,47.10
2018-05-05T03:59:35.167Z,47.00
2018-05-05T04:00:35.571Z,47.10
2018-05-05T04:01:35.286Z,47.10
2018-05-05T04:02:35.303Z,47.00
2018-05-05T04:03:35.328Z,47.29
2018-05-05T04:04:35.376Z,47.19
2018-05-05T04:05:35.338Z,47.00
2018-05-05T04:06:35.412Z,47.29
2018-05-05T04:07:36.251Z,47.29
2018-05-05T04:08:35.432Z,47.58
2018-05-05T04:09:35.507Z,47.49
2018-05-05T04:10:35.568Z,47.39
2018-05-05T04:11:35.522Z,47.67
2018-05-05T04:12:35.601Z,47.39
2018-05-05T04:13:35.689Z,47.29
2018-05-05T04:14:35.937Z,47.39
2018-05-05T04:15:35.646Z,47.67
2018-05-05T04:16:35.826Z,47.49
2018-05-05T04:17:35.706Z,47.49
2018-05-05T04:18:35.748Z,47.39
2018-05-05T04:19:35.969Z,47.39
2018-05-05T04:20:35.850Z,47.39
2018-05-05T04:21:36.187Z,47.49
2018-05-05T04:22:35.857Z,47.39
2018-05-05T04:23:35.902Z,47.97
2018-05-05T04:24:35.930Z,47.58
2018-05-05T04:25:35.961Z,47.49
2018-05-05T04:26:36.039Z,47.97
2018-05-05T04:27:36.015Z,48.16
2018-05-05T04:28:36.395Z,48.16
2018-05-05T04:29:36.183Z,48.06
2018-05-05T04:30:36.100Z,47.77
2018-05-05T04:31:36.185Z,47.77
2018-05-05T04:32:36.169Z,47.49
2018-05-05T04:33:36.247Z,47.77
2018-05-05T04:34:36.284Z,47.77
2018-05-05T04:35:36.624Z,47.77
2018-05-05T04:36:36.333Z,47.87
2018-05-05T04:37:36.321Z,47.77
2018-05-05T04:38:36.347Z,47.58
2018-05-05T04:39:36.368Z,47.58
2018-05-05T04:40:36.417Z,47.49
2018-05-05T04:41:36.469Z,47.77
2018-05-05T04:42:36.762Z,47.77
2018-05-05T04:43:36.601Z,47.77
2018-05-05T04:44:36.594Z,47.77
2018-05-05T04:45:36.688Z,47.77
2018-05-05T04:46:36.672Z,47.77
2018-05-05T04:47:36.702Z,47.77
2018-05-05T04:48:36.641Z,47.97
2018-05-05T04:49:36.988Z,47.77
2018-05-05T04:50:36.702Z,47.87
2018-05-05T04:51:36.736Z,47.67
2018-05-05T04:52:36.763Z,47.87
2018-05-05T04:53:36.797Z,47.87
2018-05-05T04:54:36.832Z,47.77
2018-05-05T04:55:36.851Z,47.77
2018-05-05T04:56:37.190Z,47.77
2018-05-05T04:57:36.976Z,47.77
2018-05-05T04:58:36.951Z,47.67
2018-05-05T04:59:37.052Z,47.67
2018-05-05T05:00:37.013Z,47.49
2018-05-05T05:01:37.038Z,47.58
2018-05-05T05:02:37.083Z,47.97
2018-05-05T05:03:37.403Z,47.67
2018-05-05T05:04:37.224Z,47.67
2018-05-05T05:05:37.159Z,47.39
2018-05-05T05:06:37.242Z,47.67
2018-05-05T05:07:37.528Z,47.58
2018-05-05T05:08:37.246Z,47.67
2018-05-05T05:09:37.290Z,47.58
2018-05-05T05:10:37.663Z,47.67
2018-05-05T05:11:37.436Z,47.87
2018-05-05T05:12:37.461Z,47.87
2018-05-05T05:13:37.465Z,47.87
2018-05-05T05:14:37.496Z,47.87
2018-05-05T05:15:37.521Z,47.77
2018-05-05T05:16:37.503Z,47.77
2018-05-05T05:17:37.872Z,47.87
2018-05-05T05:18:37.579Z,47.67
2018-05-05T05:19:37.585Z,47.97
2018-05-05T05:20:37.632Z,47.87
2018-05-05T05:21:37.774Z,47.97
2018-05-05T05:22:37.680Z,47.87
2018-05-05T05:23:38.084Z,47.67
2018-05-05T05:24:37.807Z,47.87
2018-05-05T05:25:37.820Z,47.67
2018-05-05T05:26:37.861Z,47.49
2018-05-05T05:27:37.879Z,47.39
2018-05-05T05:28:37.874Z,47.67
2018-05-05T05:29:38.192Z,47.87
2018-05-05T05:30:37.945Z,47.87
2018-05-05T05:31:38.025Z,47.49
2018-05-05T05:32:38.035Z,47.29
2018-05-05T05:33:38.021Z,47.87
2018-05-05T05:34:38.085Z,47.77
2018-05-05T05:35:38.396Z,47.19
2018-05-05T05:36:38.109Z,47.39
2018-05-05T05:37:38.134Z,47.41
2018-05-05T05:38:38.162Z,47.39
2018-05-05T05:39:38.185Z,47.49
2018-05-05T05:40:38.216Z,47.39
2018-05-05T05:42:38.332Z,47.80
2018-05-05T05:43:38.312Z,47.51
2018-05-05T05:44:38.341Z,47.51
2018-05-05T05:45:38.370Z,47.41
2018-05-05T05:46:38.421Z,47.41
2018-05-05T05:47:38.831Z,47.03
2018-05-05T05:48:38.465Z,47.41
2018-05-05T05:49:38.505Z,47.51
2018-05-05T05:50:38.524Z,47.51
2018-05-05T05:51:38.572Z,47.51
2018-05-05T05:52:38.587Z,47.22
2018-05-05T05:53:38.969Z,47.03
2018-05-05T05:54:38.676Z,47.41
2018-05-05T05:55:38.686Z,46.83
2018-05-05T05:56:38.708Z,47.41
2018-05-05T05:57:38.837Z,47.80
2018-05-05T05:58:38.771Z,47.70
2018-05-05T05:59:39.102Z,48.28
2018-05-05T06:00:38.882Z,47.41
2018-05-05T06:01:38.866Z,47.89
2018-05-05T06:02:38.898Z,48.47
2018-05-05T06:03:38.971Z,47.99
2018-05-05T06:04:38.968Z,47.99
2018-05-05T06:05:39.349Z,47.70
2018-05-05T06:06:39.024Z,47.82
2018-05-05T06:07:39.045Z,47.51
2018-05-05T06:08:39.077Z,47.41
2018-05-05T06:09:39.112Z,47.31
2018-05-05T06:10:39.140Z,46.83
2018-05-05T06:11:39.491Z,47.03
2018-05-05T06:12:39.198Z,47.22
2018-05-05T06:13:39.230Z,46.83
2018-05-05T06:14:39.261Z,47.03
2018-05-05T06:15:39.296Z,47.05
2018-05-05T06:16:39.327Z,46.93
2018-05-05T06:17:39.707Z,46.86
2018-05-05T06:18:39.381Z,46.83
2018-05-05T06:19:39.411Z,46.37
2018-05-05T06:20:39.449Z,46.47
2018-05-05T06:21:39.487Z,47.14
2018-05-05T06:22:39.516Z,46.86
2018-05-05T06:23:39.841Z,46.56
2018-05-05T06:24:39.643Z,46.76
2018-05-05T06:25:39.624Z,46.47
2018-05-05T06:26:39.684Z,46.47
2018-05-05T06:27:39.661Z,46.66
2018-05-05T06:28:39.795Z,47.44
2018-05-05T06:29:40.073Z,46.56
2018-05-05T06:30:39.819Z,46.47
2018-05-05T06:31:39.781Z,46.37
2018-05-05T06:32:39.817Z,47.14
2018-05-05T06:33:39.850Z,46.47
2018-05-05T06:34:39.929Z,46.37
2018-05-05T06:35:40.213Z,46.37
2018-05-05T06:36:39.944Z,46.08
2018-05-05T06:37:40.021Z,45.89
2018-05-05T06:38:40.008Z,46.08
2018-05-05T06:39:40.115Z,46.18
2018-05-05T06:40:40.090Z,46.28
2018-05-05T06:41:40.098Z,45.79
2018-05-05T06:42:40.478Z,45.79
2018-05-05T06:43:40.155Z,46.08
2018-05-05T06:44:40.186Z,45.89
2018-05-05T06:45:40.223Z,46.18
2018-05-05T06:46:40.248Z,46.37
2018-05-05T06:47:40.282Z,45.79
2018-05-05T06:48:40.308Z,45.99
2018-05-05T06:49:40.691Z,46.28
2018-05-05T06:50:40.384Z,46.28
2018-05-05T06:51:40.402Z,46.37
2018-05-05T06:52:40.442Z,46.18
2018-05-05T06:53:40.471Z,46.37
2018-05-05T06:54:40.563Z,46.08
2018-05-05T06:55:40.530Z,45.79
2018-05-05T06:56:40.859Z,46.18
2018-05-05T06:57:40.602Z,46.18
2018-05-05T06:58:40.675Z,45.99
2018-05-05T06:59:40.709Z,46.18
2018-05-05T07:00:40.746Z,45.82
2018-05-05T07:01:40.768Z,45.60
2018-05-05T07:02:40.757Z,45.60
2018-05-05T07:03:41.088Z,45.51
2018-05-05T07:04:40.895Z,45.70
2018-05-05T07:05:40.896Z,45.43
2018-05-05T07:06:40.876Z,45.89
2018-05-05T07:07:40.913Z,45.82
2018-05-05T07:08:40.935Z,45.89
2018-05-05T07:09:40.969Z,45.92
2018-05-05T07:10:41.348Z,45.62
2018-05-05T07:11:41.077Z,45.43
2018-05-05T07:12:41.063Z,45.43
2018-05-05T07:13:41.094Z,45.72
2018-05-05T07:14:41.175Z,45.53
2018-05-05T07:15:41.263Z,46.11
2018-05-05T07:16:41.186Z,45.72
2018-05-05T07:17:41.543Z,45.43
2018-05-05T07:18:41.245Z,45.14
2018-05-05T07:19:41.283Z,45.24
2018-05-05T07:20:41.304Z,45.04
2018-05-05T07:21:41.351Z,45.04
2018-05-05T07:22:41.388Z,45.14
2018-05-05T07:23:41.413Z,44.85
2018-05-05T07:24:41.789Z,44.85
2018-05-05T07:25:41.461Z,44.95
2018-05-05T07:26:41.545Z,45.04
2018-05-05T07:27:41.564Z,45.72
2018-05-05T07:28:41.670Z,44.76
2018-05-05T07:29:41.596Z,44.85
2018-05-05T07:30:41.633Z,44.95
2018-05-05T07:31:41.999Z,44.85
2018-05-05T07:32:41.686Z,44.46
2018-05-05T07:33:41.796Z,44.85
2018-05-05T07:34:41.746Z,44.85
2018-05-05T07:35:41.773Z,44.66
2018-05-05T07:36:41.815Z,44.76
2018-05-05T07:37:41.834Z,44.95
2018-05-05T07:38:42.220Z,44.76
2018-05-05T07:39:41.902Z,44.85
2018-05-05T07:40:41.932Z,44.95
2018-05-05T07:41:42.015Z,44.95
2018-05-05T07:42:41.995Z,45.14
2018-05-05T07:43:42.025Z,44.95
2018-05-05T07:44:42.064Z,44.85
2018-05-05T07:45:42.910Z,44.95
2018-05-05T07:46:42.170Z,44.95
2018-05-05T07:47:42.152Z,44.95
2018-05-05T07:48:42.186Z,44.76
2018-05-05T07:49:42.218Z,44.56
2018-05-05T07:50:42.246Z,44.68
2018-05-05T07:51:42.276Z,44.18
2018-05-05T07:52:42.681Z,44.56
2018-05-05T07:53:42.343Z,44.68
2018-05-05T07:54:42.441Z,44.56
2018-05-05T07:55:42.442Z,44.59
2018-05-05T07:56:42.463Z,44.18
2018-05-05T07:57:42.519Z,44.27
2018-05-05T07:58:42.879Z,44.68
2018-05-05T07:59:42.530Z,44.66
2018-05-05T08:00:42.640Z,44.49
2018-05-05T08:01:42.636Z,44.68
2018-05-05T08:02:42.625Z,44.49
2018-05-05T08:03:42.664Z,44.68
2018-05-05T08:04:42.986Z,44.29
2018-05-05T08:05:42.723Z,44.10
2018-05-05T08:06:42.803Z,44.29
2018-05-05T08:07:42.835Z,44.49
2018-05-05T08:08:42.813Z,44.29
2018-05-05T08:09:42.848Z,44.20
2018-05-05T08:10:43.228Z,44.39
2018-05-05T08:11:42.903Z,44.10
2018-05-05T08:12:42.985Z,43.81
2018-05-05T08:13:43.104Z,44.39
2018-05-05T08:14:43.060Z,44.59
2018-05-05T08:15:43.031Z,44.20
2018-05-05T08:16:43.370Z,44.10
2018-05-05T08:17:43.100Z,44.49
2018-05-05T08:18:43.128Z,44.39
2018-05-05T08:19:43.156Z,44.49
2018-05-05T08:20:43.238Z,44.59
2018-05-05T08:21:43.225Z,44.49
2018-05-05T08:22:43.731Z,43.81
2018-05-05T08:23:43.284Z,43.62
2018-05-05T08:24:43.321Z,44.29
2018-05-05T08:25:43.399Z,43.81
2018-05-05T08:26:43.394Z,43.81
2018-05-05T08:27:43.462Z,43.81
2018-05-05T08:28:43.743Z,43.52
2018-05-05T08:29:43.484Z,43.81
2018-05-05T08:30:43.506Z,44.20
2018-05-05T08:31:43.539Z,43.81
2018-05-05T08:32:43.575Z,43.81
2018-05-05T08:33:43.612Z,43.43
2018-05-05T08:34:43.936Z,43.43
2018-05-05T08:35:43.670Z,43.52
2018-05-05T08:36:43.755Z,43.24
2018-05-05T08:37:43.837Z,43.14
2018-05-05T08:38:43.771Z,43.04
2018-05-05T08:39:43.797Z,43.14
2018-05-05T08:40:44.128Z,43.54
2018-05-05T08:41:43.958Z,43.14
2018-05-05T08:42:43.923Z,42.66
2018-05-05T08:43:43.925Z,42.29
2018-05-05T08:44:43.952Z,42.66
2018-05-05T08:45:43.984Z,42.36
2018-05-05T08:46:44.371Z,42.36
2018-05-05T08:47:44.047Z,42.39
2018-05-05T08:48:44.080Z,42.27
2018-05-05T08:49:44.166Z,42.46
2018-05-05T08:50:44.162Z,42.39
2018-05-05T08:51:44.247Z,41.98
2018-05-05T08:52:44.507Z,42.39
2018-05-05T08:53:44.288Z,42.19
2018-05-05T08:54:44.272Z,42.08
2018-05-05T08:55:44.357Z,42.10
2018-05-05T08:56:44.401Z,42.39
2018-05-05T08:57:44.368Z,41.98
2018-05-05T08:58:44.460Z,41.71
2018-05-05T08:59:44.445Z,41.71
2018-05-05T09:00:44.467Z,42.00
2018-05-05T09:01:44.546Z,42.00
2018-05-05T09:02:44.527Z,42.19
2018-05-05T09:03:44.555Z,41.81
2018-05-05T09:04:44.956Z,41.81
2018-05-05T09:05:44.638Z,41.23
2018-05-05T09:06:44.670Z,41.42
2018-05-05T09:07:44.685Z,41.91
2018-05-05T09:08:44.721Z,42.00
2018-05-05T09:09:44.769Z,41.52
2018-05-05T09:10:45.133Z,41.42
2018-05-05T09:11:44.902Z,41.71
2018-05-05T09:13:44.891Z,42.10
2018-05-05T09:14:44.920Z,42.19
2018-05-05T09:15:44.943Z,42.29
2018-05-05T09:16:44.972Z,42.10
2018-05-05T09:17:45.379Z,42.29
2018-05-05T09:18:45.047Z,42.48
2018-05-05T09:19:45.070Z,42.87
2018-05-05T09:20:45.102Z,42.39
2018-05-05T09:21:45.140Z,42.10
2018-05-05T09:22:45.220Z,42.19
2018-05-05T09:23:45.267Z,42.00
2018-05-05T09:24:45.590Z,42.10
2018-05-05T09:25:45.269Z,41.91
2018-05-05T09:26:45.294Z,41.91
2018-05-05T09:27:45.419Z,41.42
2018-05-05T09:28:45.434Z,41.23
2018-05-05T09:29:45.441Z,41.61
2018-05-05T09:30:45.535Z,41.42
2018-05-05T09:31:45.784Z,41.71
2018-05-05T09:32:45.491Z,42.00
2018-05-05T09:33:45.578Z,41.71
2018-05-05T09:34:45.573Z,41.42
2018-05-05T09:35:45.585Z,41.03
2018-05-05T09:36:45.619Z,41.23
2018-05-05T09:37:45.648Z,41.61
2018-05-05T09:38:46.036Z,42.00
2018-05-05T09:39:45.739Z,41.71
2018-05-05T09:40:45.742Z,42.00
2018-05-05T09:41:45.783Z,42.10
2018-05-05T09:42:45.869Z,42.10
2018-05-05T09:43:46.003Z,41.91
2018-05-05T09:44:50.172Z,41.61
2018-05-05T09:45:45.906Z,41.81
2018-05-05T09:46:45.947Z,41.93
2018-05-05T09:47:45.982Z,42.00
2018-05-05T09:48:46.000Z,42.00
2018-05-05T09:49:46.033Z,42.50
2018-05-05T09:50:46.211Z,42.79
2018-05-05T09:51:46.401Z,43.26
2018-05-05T09:52:46.206Z,43.26
2018-05-05T09:53:46.166Z,43.18
2018-05-05T09:54:46.242Z,43.66
2018-05-05T09:55:46.228Z,43.76
2018-05-05T09:56:46.258Z,43.66
2018-05-05T09:57:46.291Z,44.24
2018-05-05T09:58:46.673Z,43.76
2018-05-05T09:59:46.409Z,43.47
2018-05-05T10:00:46.490Z,43.76
2018-05-05T10:01:46.421Z,43.76
2018-05-05T10:02:46.493Z,43.76
2018-05-05T10:03:46.532Z,43.85
2018-05-05T10:04:46.572Z,44.24
2018-05-05T10:05:46.852Z,43.85
2018-05-05T10:06:46.600Z,43.95
2018-05-05T10:07:46.615Z,43.76
2018-05-05T10:08:46.651Z,43.37
2018-05-05T10:09:46.741Z,43.76
2018-05-05T10:10:46.767Z,43.47
2018-05-05T10:11:46.745Z,43.08
2018-05-05T10:12:47.126Z,43.18
2018-05-05T10:13:46.822Z,41.83
2018-05-05T10:15:46.942Z,42.41
2018-05-05T10:16:46.995Z,42.60
2018-05-05T10:17:46.950Z,42.21
2018-05-05T10:18:47.064Z,42.02
2018-05-05T10:19:47.134Z,41.93
2018-05-05T10:20:47.182Z,41.83
2018-05-05T10:21:47.076Z,41.93
2018-05-05T10:22:47.157Z,41.93
2018-05-05T10:23:47.222Z,41.54
2018-05-05T10:24:47.185Z,41.35
2018-05-05T10:25:47.326Z,41.44
2018-05-05T10:26:47.239Z,41.44
2018-05-05T10:27:47.322Z,41.44
2018-05-05T10:28:47.539Z,41.44
2018-05-05T10:29:47.338Z,41.15
2018-05-05T10:30:47.415Z,41.05
2018-05-05T10:31:47.711Z,41.15
2018-05-05T10:32:47.439Z,40.86
2018-05-05T10:33:47.561Z,40.67
2018-05-05T10:34:47.588Z,40.86
2018-05-05T10:35:47.596Z,40.57
2018-05-05T10:36:47.626Z,40.57
2018-05-05T10:37:48.198Z,40.57
2018-05-05T10:38:47.699Z,40.57
2018-05-05T10:39:47.673Z,40.57
2018-05-05T10:40:47.689Z,40.57
2018-05-05T10:41:47.771Z,40.57
2018-05-05T10:42:47.796Z,40.38
2018-05-05T10:43:48.131Z,40.19
2018-05-05T10:44:47.942Z,39.80
2018-05-05T10:45:47.846Z,39.70
2018-05-05T10:46:48.003Z,39.51
2018-05-05T10:47:47.959Z,39.12
2018-05-05T10:48:48.024Z,39.12
2018-05-05T10:49:48.379Z,39.61
2018-05-05T10:50:48.063Z,39.51
2018-05-05T10:51:48.175Z,39.61
2018-05-05T10:52:48.197Z,39.70
2018-05-05T10:53:48.182Z,39.32
2018-05-05T10:54:48.204Z,39.61
2018-05-05T10:55:48.523Z,39.51
2018-05-05T10:56:48.327Z,39.51
2018-05-05T10:57:48.289Z,39.22
2018-05-05T10:58:48.389Z,39.34
2018-05-05T10:59:48.312Z,39.34
2018-05-05T11:00:48.396Z,39.53
2018-05-05T11:01:48.729Z,39.62
2018-05-05T11:02:48.466Z,39.32
2018-05-05T11:03:48.484Z,39.41
2018-05-05T11:04:48.588Z,39.24
2018-05-05T11:05:48.701Z,39.70
2018-05-05T11:06:48.589Z,39.80
2018-05-05T11:07:48.919Z,39.72
2018-05-05T11:08:48.661Z,39.72
2018-05-05T11:09:48.704Z,39.92
2018-05-05T11:10:48.715Z,39.70
2018-05-05T11:11:48.796Z,39.34
2018-05-05T11:12:48.772Z,39.72
2018-05-05T11:13:49.144Z,39.92
2018-05-05T11:14:48.852Z,40.20
2018-05-05T11:15:48.883Z,40.78
2018-05-05T11:16:49.029Z,40.88
2018-05-05T11:17:48.960Z,40.88
2018-05-05T11:18:48.997Z,40.88
2018-05-05T11:19:49.301Z,41.08
2018-05-05T11:20:49.090Z,41.27
2018-05-05T11:21:49.084Z,41.66
2018-05-05T11:22:49.116Z,41.36
2018-05-05T11:23:49.299Z,41.17
2018-05-05T11:24:49.129Z,41.27
2018-05-05T11:25:49.154Z,41.36
2018-05-05T11:26:49.243Z,41.27
2018-05-05T11:27:49.264Z,41.46
2018-05-05T11:28:49.370Z,41.46
2018-05-05T11:29:49.364Z,41.36
2018-05-05T11:30:49.371Z,41.36
2018-05-05T11:31:49.712Z,41.36
2018-05-05T11:32:49.553Z,41.46
2018-05-05T11:33:49.478Z,41.36
2018-05-05T11:34:49.492Z,41.27
2018-05-05T11:35:49.588Z,41.27
2018-05-05T11:36:49.647Z,41.36
2018-05-05T11:37:49.906Z,41.56
2018-05-05T11:38:49.608Z,41.46
2018-05-05T11:39:49.684Z,41.56
2018-05-05T11:40:49.657Z,41.46
2018-05-05T11:41:49.726Z,41.56
2018-05-05T11:42:49.760Z,41.46
2018-05-05T11:43:50.285Z,41.56
2018-05-05T11:44:49.811Z,41.56
2018-05-05T11:45:49.815Z,41.46
2018-05-05T11:46:49.899Z,41.56
2018-05-05T11:47:49.953Z,41.75
2018-05-05T11:48:49.974Z,41.66
2018-05-05T11:49:49.966Z,41.75
2018-05-05T11:50:49.968Z,41.75
2018-05-05T11:51:50.060Z,41.94
2018-05-05T11:52:50.066Z,42.14
2018-05-05T11:53:50.128Z,42.14
2018-05-05T11:54:50.162Z,42.24
2018-05-05T11:55:50.497Z,42.04
2018-05-05T11:56:50.181Z,42.04
2018-05-05T11:57:50.269Z,42.24
2018-05-05T11:58:50.232Z,42.24
2018-05-05T11:59:50.288Z,42.24
2018-05-05T12:00:50.369Z,42.25
2018-05-05T12:01:50.391Z,42.35
2018-05-05T12:02:50.723Z,41.97
2018-05-05T12:03:50.462Z,42.07
2018-05-05T12:04:50.485Z,41.97
2018-05-05T12:05:50.516Z,42.07
2018-05-05T12:06:50.621Z,41.97
2018-05-05T12:07:50.603Z,42.14
2018-05-05T12:08:50.612Z,41.87
2018-05-05T12:09:50.948Z,42.07
2018-05-05T12:10:50.817Z,41.97
2018-05-05T12:11:50.674Z,42.07
2018-05-05T12:12:50.716Z,41.97
2018-05-05T12:13:50.779Z,42.07
2018-05-05T12:14:50.827Z,42.07
2018-05-05T12:15:50.857Z,41.97
2018-05-05T12:16:51.193Z,41.85
2018-05-05T12:17:50.929Z,41.85
2018-05-05T12:18:51.044Z,42.07
2018-05-05T12:19:50.925Z,42.04
2018-05-05T12:20:50.987Z,42.07
2018-05-05T12:21:51.071Z,42.16
2018-05-05T12:22:51.102Z,42.07
2018-05-05T12:23:51.062Z,42.07
2018-05-05T12:24:51.117Z,42.07
2018-05-05T12:25:51.196Z,41.97
2018-05-05T12:26:51.233Z,41.97
2018-05-05T12:27:51.250Z,42.07
2018-05-05T12:28:51.275Z,41.94
2018-05-05T12:29:51.744Z,41.94
2018-05-05T12:30:51.346Z,42.14
2018-05-05T12:31:51.334Z,41.97
2018-05-05T12:32:51.475Z,42.16
2018-05-05T12:33:51.498Z,42.07
2018-05-05T12:34:51.488Z,41.97
2018-05-05T12:35:51.921Z,42.07
2018-05-05T12:36:51.823Z,41.97
2018-05-05T12:37:51.543Z,42.07
2018-05-05T12:38:51.619Z,42.16
2018-05-05T12:39:51.583Z,41.97
2018-05-05T12:40:51.678Z,41.97
2018-05-05T12:41:51.740Z,42.25
2018-05-05T12:42:51.706Z,41.97
2018-05-05T12:43:52.101Z,42.16
2018-05-05T12:44:51.802Z,42.07
2018-05-05T12:45:51.848Z,41.97
2018-05-05T12:46:51.923Z,42.07
2018-05-05T12:47:51.956Z,42.07
2018-05-05T12:48:51.955Z,41.97
2018-05-05T12:49:51.986Z,42.07
2018-05-05T12:50:52.323Z,42.07
2018-05-05T12:51:52.041Z,41.87
2018-05-05T12:52:52.135Z,41.87
2018-05-05T12:53:52.139Z,41.97
2018-05-05T12:54:52.144Z,42.07
2018-05-05T12:55:52.135Z,41.97