createdAt,value
2022-09-05T00:02:39.324Z,18.90
2022-09-05T00:05:54.074Z,18.90
2022-09-05T00:08:43.624Z,18.80
2022-09-05T00:11:42.887Z,18.80
2022-09-05T00:15:14.283Z,18.80
2022-09-05T00:17:24.077Z,18.70
2022-09-05T00:24:25.259Z,18.70
2022-09-05T00:24:45.675Z,18.70
2022-09-05T00:26:17.396Z,18.70
2022-09-05T00:28:53.063Z,18.70
2022-09-05T00:31:54.488Z,18.70
2022-09-05T00:34:51.005Z,18.70
2022-09-05T00:37:33.327Z,18.60
2022-09-05T00:40:20.206Z,18.60
2022-09-05T00:42:54.545Z,18.60
2022-09-05T00:45:30.571Z,18.60
2022-09-05T00:48:18.518Z,18.60
2022-09-05T00:51:01.267Z,18.60
2022-09-05T00:53:42.199Z,18.60
2022-09-05T00:56:33.205Z,18.50
2022-09-05T00:59:30.591Z,18.50
2022-09-05T01:02:07.334Z,18.50
2022-09-05T01:04:44.461Z,18.50
2022-09-05T01:07:25.863Z,18.50
2022-09-05T01:10:12.719Z,18.50
2022-09-05T01:13:01.475Z,18.50
2022-09-05T01:15:38.688Z,18.50
2022-09-05T01:18:25.598Z,18.50
2022-09-05T01:21:33.684Z,18.50
2022-09-05T01:24:27.552Z,18.50
2022-09-05T01:29:14.250Z,18.50
2022-09-05T01:30:38.975Z,18.30
2022-09-05T01:33:18.143Z,18.30
2022-09-05T01:36:08.101Z,18.30
2022-09-05T01:39:09.635Z,18.30
2022-09-05T01:41:46.574Z,18.30
2022-09-05T01:44:26.466Z,18.30
2022-09-05T01:47:26.678Z,18.30
2022-09-05T01:50:10.455Z,18.30
2022-09-05T01:53:01.261Z,18.20
2022-09-05T01:56:04.064Z,18.20
2022-09-05T01:58:45.439Z,18.10
2022-09-05T02:01:30.039Z,18.10
2022-09-05T02:04:27.001Z,18.10
2022-09-05T02:07:19.354Z,18.10
2022-09-05T02:10:19.799Z,18.00
2022-09-05T02:13:02.483Z,18.00
2022-09-05T02:15:42.010Z,17.90
2022-09-05T02:18:23.488Z,17.90
2022-09-05T02:21:00.332Z,17.80
2022-09-05T02:23:42.519Z,17.80
2022-09-05T02:26:21.148Z,17.80
2022-09-05T02:28:58.267Z,17.70
2022-09-05T02:31:33.567Z,17.70
2022-09-05T02:34:10.841Z,17.70
2022-09-05T02:36:45.062Z,17.60
2022-09-05T02:45:03.689Z,17.60
2022-09-05T02:45:13.853Z,17.60
2022-09-05T02:45:26.899Z,17.60
2022-09-05T02:48:15.537Z,17.60
2022-09-05T02:57:29.370Z,17.60
2022-09-05T02:57:35.088Z,17.60
2022-09-05T02:57:37.225Z,17.60
2022-09-05T03:00:05.086Z,17.70
2022-09-05T03:02:46.698Z,17.80
2022-09-05T03:05:23.639Z,17.80
2022-09-05T03:08:17.326Z,17.80
2022-09-05T03:11:30.608Z,17.80
2022-09-05T03:14:40.367Z,17.70
2022-09-05T03:17:54.198Z,17.80
2022-09-05T03:21:08.839Z,17.70
2022-09-05T03:24:23.618Z,17.70
2022-09-05T03:27:45.050Z,17.60
2022-09-05T03:30:18.103Z,17.60
2022-09-05T03:33:19.625Z,17.50
2022-09-05T03:36:26.511Z,17.50
2022-09-05T03:39:28.081Z,17.50
2022-09-05T03:42:35.031Z,17.50
2022-09-05T03:45:37.123Z,17.60
2022-09-05T03:48:29.530Z,17.50
2022-09-05T03:57:08.885Z,17.50
2022-09-05T03:57:25.334Z,17.50
2022-09-05T03:57:46.287Z,17.50
2022-09-05T04:00:22.756Z,17.50
2022-09-05T04:08:08.802Z,17.40
2022-09-05T04:08:15.589Z,17.30
2022-09-05T04:08:57.689Z,17.30
2022-09-05T04:11:35.694Z,17.30
2022-09-05T04:14:12.122Z,17.30
2022-09-05T04:19:42.071Z,17.20
2022-09-05T04:22:22.517Z,17.20
2022-09-05T04:24:57.134Z,17.20
2022-09-05T04:27:41.510Z,17.20
2022-09-05T04:30:39.536Z,17.20
2022-09-05T04:33:35.823Z,17.20
2022-09-05T04:36:18.238Z,17.10
2022-09-05T04:38:47.727Z,17.20
2022-09-05T04:41:19.299Z,17.20
2022-09-05T04:44:10.523Z,17.20
2022-09-05T04:46:48.476Z,17.20
2022-09-05T04:49:20.845Z,17.10
2022-09-05T04:52:29.861Z,17.20
2022-09-05T04:55:03.849Z,17.20
2022-09-05T04:57:38.273Z,17.30
2022-09-05T05:06:03.837Z,17.30
2022-09-05T05:06:11.536Z,17.40
2022-09-05T05:06:22.086Z,17.40
2022-09-05T05:08:52.267Z,17.40
2022-09-05T05:17:59.309Z,17.40
2022-09-05T05:18:10.901Z,17.50
2022-09-05T05:18:16.111Z,17.50
2022-09-05T05:20:39.830Z,17.60
2022-09-05T05:23:07.570Z,17.60
2022-09-05T05:25:47.828Z,17.60
2022-09-05T05:28:24.027Z,17.70
2022-09-05T05:31:01.462Z,17.70
2022-09-05T05:33:35.554Z,17.80
2022-09-05T05:36:08.884Z,17.80
2022-09-05T05:38:44.897Z,17.90
2022-09-05T05:41:20.115Z,17.90
2022-09-05T05:43:50.632Z,18.00
2022-09-05T05:46:36.516Z,18.00
2022-09-05T05:49:14.641Z,18.00
2022-09-05T05:52:01.615Z,18.00
2022-09-05T05:54:37.959Z,18.00
2022-09-05T05:57:29.673Z,18.10
2022-09-05T06:00:15.431Z,18.20
2022-09-05T06:03:28.904Z,18.20
2022-09-05T06:06:16.196Z,18.30
2022-09-05T06:14:19.893Z,18.40
2022-09-05T06:14:57.253Z,18.50
2022-09-05T06:15:43.591Z,18.60
2022-09-05T06:18:52.248Z,18.70
2022-09-05T06:22:11.280Z,18.80
2022-09-05T06:25:19.119Z,18.90
2022-09-05T06:28:18.007Z,18.90
2022-09-05T06:31:02.095Z,18.90
2022-09-05T06:33:54.081Z,19.00
2022-09-05T06:36:36.238Z,19.10
2022-09-05T06:39:12.310Z,19.10
2022-09-05T06:41:56.625Z,19.30
2022-09-05T06:44:40.557Z,19.40
2022-09-05T06:47:24.026Z,19.50
2022-09-05T06:50:26.824Z,19.50
2022-09-05T06:53:40.985Z,19.70
2022-09-05T06:56:41.591Z,19.80
2022-09-05T06:59:57.937Z,19.80
2022-09-05T07:02:58.993Z,19.90
2022-09-05T07:05:39.592Z,19.90
2022-09-05T07:08:36.393Z,20.00
2022-09-05T07:11:16.488Z,20.00
2022-09-05T07:14:11.370Z,20.10
2022-09-05T07:16:50.166Z,20.10
2022-09-05T07:19:34.188Z,20.10
2022-09-05T07:22:47.966Z,20.20
2022-09-05T07:25:18.410Z,20.30
2022-09-05T07:28:26.399Z,20.30
2022-09-05T07:30:50.565Z,20.30
2022-09-05T07:33:33.792Z,20.30
2022-09-05T07:36:14.577Z,20.40
2022-09-05T07:39:02.343Z,20.40
2022-09-05T07:41:44.595Z,20.50
2022-09-05T07:44:22.142Z,20.60
2022-09-05T07:46:59.241Z,20.70
2022-09-05T07:49:34.321Z,20.80
2022-09-05T07:56:51.538Z,20.80
2022-09-05T07:57:01.478Z,20.90
2022-09-05T07:58:12.797Z,21.00
2022-09-05T08:00:44.090Z,21.00
2022-09-05T08:03:17.543Z,21.00
2022-09-05T08:05:53.181Z,21.10
2022-09-05T08:08:25.987Z,21.10
2022-09-05T08:11:23.195Z,21.30
2022-09-05T08:14:43.464Z,21.40
2022-09-05T08:16:49.264Z,21.60
2022-09-05T08:19:46.846Z,21.80
2022-09-05T08:22:25.506Z,22.00
2022-09-05T08:25:13.478Z,22.00
2022-09-05T08:27:58.352Z,22.10
2022-09-05T08:30:29.203Z,22.20
2022-09-05T08:33:12.572Z,22.40
2022-09-05T08:35:47.747Z,22.60
2022-09-05T08:38:40.285Z,22.70
2022-09-05T08:41:49.364Z,22.90
2022-09-05T08:46:43.589Z,23.10
2022-09-05T08:47:46.218Z,23.20
2022-09-05T08:50:47.016Z,23.40
2022-09-05T08:53:45.544Z,23.70
2022-09-05T08:56:30.389Z,23.80
2022-09-05T08:59:28.524Z,24.10
2022-09-05T09:02:47.842Z,24.30
2022-09-05T09:06:08.511Z,24.30
2022-09-05T09:08:41.312Z,24.40
2022-09-05T09:11:30.194Z,24.40
2022-09-05T09:14:47.543Z,24.50
2022-09-05T09:17:40.004Z,24.60
2022-09-05T09:20:34.024Z,24.50
2022-09-05T09:23:31.745Z,24.50
2022-09-05T09:26:16.615Z,24.70
2022-09-05T09:28:58.537Z,24.80
2022-09-05T09:31:46.920Z,24.90
2022-09-05T09:34:36.645Z,25.00
2022-09-05T09:37:44.059Z,25.10
2022-09-05T09:40:38.356Z,25.20
2022-09-05T09:43:23.182Z,25.20
2022-09-05T09:46:15.345Z,25.20
2022-09-05T09:49:32.748Z,25.40
2022-09-05T09:52:55.814Z,25.50
2022-09-05T09:56:06.779Z,25.60
2022-09-05T09:59:15.225Z,25.70
2022-09-05T10:01:57.636Z,25.80
2022-09-05T10:10:39.192Z,25.80
2022-09-05T10:10:50.599Z,26.00
2022-09-05T10:11:54.754Z,26.00
2022-09-05T10:15:23.191Z,26.00
2022-09-05T10:18:40.678Z,26.00
2022-09-05T10:22:34.542Z,26.10
2022-09-05T10:25:30.007Z,26.10
2022-09-05T10:28:21.741Z,26.20
2022-09-05T10:33:18.340Z,26.30
2022-09-05T10:35:18.356Z,26.50
2022-09-05T10:36:52.367Z,26.40
2022-09-05T10:39:34.460Z,26.50
2022-09-05T10:42:15.379Z,26.60
2022-09-05T10:44:50.790Z,26.70
2022-09-05T10:47:36.981Z,26.80
2022-09-05T10:50:30.103Z,26.90
2022-09-05T10:53:25.752Z,27.00
2022-09-05T10:56:30.757Z,27.00
2022-09-05T11:02:15.688Z,27.10
2022-09-05T11:02:27.828Z,27.00
2022-09-05T11:04:59.922Z,27.00
2022-09-05T11:07:40.232Z,26.90
2022-09-05T11:10:17.733Z,27.00
2022-09-05T11:16:16.561Z,27.40
2022-09-05T11:19:22.921Z,27.30
2022-09-05T11:22:40.098Z,27.50
2022-09-05T11:25:17.178Z,27.50
2022-09-05T11:31:22.440Z,27.60
2022-09-05T11:39:57.409Z,27.70
2022-09-05T11:39:59.857Z,27.60
2022-09-05T11:41:05.254Z,27.70
2022-09-05T11:44:24.777Z,27.70
2022-09-05T11:47:44.107Z,27.70
2022-09-05T11:56:08.237Z,27.80
2022-09-05T11:59:33.318Z,27.90
2022-09-05T12:06:13.119Z,28.10
2022-09-05T12:08:46.498Z,28.10
2022-09-05T12:11:29.139Z,28.10
2022-09-05T12:14:21.021Z,28.10
2022-09-05T12:17:02.901Z,28.10
2022-09-05T12:19:47.269Z,28.10
2022-09-05T12:22:28.679Z,28.10
2022-09-05T12:27:35.817Z,28.10
2022-09-05T12:29:09.533Z,28.00
2022-09-05T12:32:08.670Z,28.00
2022-09-05T12:36:04.061Z,28.10
2022-09-05T12:40:57.036Z,28.10
2022-09-05T12:41:35.912Z,28.00
2022-09-05T12:41:43.037Z,28.00
2022-09-05T12:43:36.703Z,28.00
2022-09-05T12:52:30.451Z,27.80
2022-09-05T13:03:02.984Z,27.70
2022-09-05T13:05:03.661Z,27.70
2022-09-05T13:08:01.363Z,27.70
2022-09-05T13:14:49.437Z,27.70
2022-09-05T13:14:55.028Z,27.80
2022-09-05T13:17:02.302Z,27.80
2022-09-05T13:19:39.361Z,27.90
2022-09-05T13:22:27.030Z,28.00
2022-09-05T13:25:14.179Z,28.20
2022-09-05T13:27:59.257Z,28.20
2022-09-05T13:36:14.185Z,28.20
2022-09-05T13:38:19.333Z,28.10
2022-09-05T13:40:40.710Z,27.90
2022-09-05T13:43:28.130Z,27.80
2022-09-05T13:46:43.519Z,27.70
2022-09-05T13:50:05.197Z,27.70
2022-09-05T13:57:01.736Z,27.60
2022-09-05T13:59:45.031Z,27.70
2022-09-05T14:05:45.498Z,27.90
2022-09-05T14:08:45.566Z,27.90
2022-09-05T14:12:00.362Z,28.00
2022-09-05T14:17:58.556Z,28.00
2022-09-05T14:21:09.597Z,28.10
2022-09-05T14:23:48.176Z,28.10
2022-09-05T14:26:31.728Z,28.00
2022-09-05T14:29:21.180Z,28.00
2022-09-05T14:38:09.267Z,27.90
2022-09-05T14:44:11.501Z,27.90
2022-09-05T14:50:48.739Z,27.90
2022-09-05T14:53:59.219Z,27.80
2022-09-05T15:02:45.358Z,27.80
2022-09-05T15:25:17.777Z,27.80
2022-09-05T15:27:53.702Z,26.70
2022-09-05T15:30:48.897Z,26.60
2022-09-05T15:33:51.110Z,26.50
2022-09-05T15:36:55.603Z,26.50
2022-09-05T15:40:22.645Z,26.50
2022-09-05T15:43:01.938Z,26.50
2022-09-05T15:45:51.368Z,26.40
2022-09-05T15:51:51.239Z,26.50
2022-09-05T15:54:59.858Z,26.50
2022-09-05T16:01:04.871Z,26.50
2022-09-05T16:06:53.870Z,26.50
2022-09-05T16:10:39.840Z,26.50
2022-09-05T16:10:46.155Z,26.50
2022-09-05T16:12:49.343Z,26.40
2022-09-05T16:20:51.009Z,26.30
2022-09-05T16:23:18.433Z,26.30
2022-09-05T16:23:29.698Z,26.30
2022-09-05T16:24:09.731Z,26.20
2022-09-05T16:26:45.424Z,26.20
2022-09-05T16:32:37.171Z,26.10
2022-09-05T16:35:39.690Z,26.00
2022-09-05T16:44:55.543Z,25.90
2022-09-05T16:47:56.328Z,25.90
2022-09-05T16:50:37.394Z,25.80
2022-09-05T16:53:30.522Z,25.80
2022-09-05T16:56:56.909Z,25.80
2022-09-05T16:59:44.931Z,25.80
2022-09-05T17:02:35.362Z,25.80
2022-09-05T17:12:10.465Z,25.60
2022-09-05T17:18:19.103Z,25.50
2022-09-05T17:20:16.443Z,25.50
2022-09-05T17:24:49.266Z,25.40
2022-09-05T17:29:24.242Z,25.40
2022-09-05T17:29:28.742Z,25.40
2022-09-05T17:31:57.924Z,25.30
2022-09-05T17:34:47.895Z,25.30
2022-09-05T17:37:39.416Z,25.30
2022-09-05T17:40:36.542Z,25.20
2022-09-05T17:43:11.163Z,25.20
2022-09-05T17:45:56.637Z,25.10
2022-09-05T17:49:17.766Z,25.10
2022-09-05T17:52:23.291Z,25.10
2022-09-05T17:54:55.538Z,25.00
2022-09-05T17:57:44.253Z,25.00
2022-09-05T18:01:05.831Z,25.00
2022-09-05T18:04:18.021Z,24.90
2022-09-05T18:13:12.985Z,24.80
2022-09-05T18:16:13.521Z,24.80
2022-09-05T18:19:28.146Z,24.70
2022-09-05T18:21:49.955Z,24.70
2022-09-05T18:27:43.997Z,24.60
2022-09-05T18:30:38.032Z,24.60
2022-09-05T18:33:55.007Z,24.50
2022-09-05T18:36:34.012Z,24.50
2022-09-05T18:39:39.730Z,24.30
2022-09-05T18:42:33.388Z,24.30
2022-09-05T18:45:14.793Z,24.20
2022-09-05T18:47:52.856Z,24.20
2022-09-05T18:50:32.156Z,24.20
2022-09-05T18:53:09.566Z,24.10
2022-09-05T18:56:10.611Z,24.10
2022-09-05T18:58:37.108Z,24.20
2022-09-05T19:01:23.727Z,24.30
2022-09-05T19:04:01.362Z,24.30
2022-09-05T19:06:37.917Z,24.30
2022-09-05T19:09:10.507Z,24.30
2022-09-05T19:11:53.072Z,24.30
2022-09-05T19:14:47.753Z,24.30
2022-09-05T19:17:24.236Z,24.30
2022-09-05T19:20:32.837Z,24.30
2022-09-05T19:23:09.802Z,24.30
2022-09-05T19:25:42.537Z,24.30
2022-09-05T19:31:49.196Z,24.30
2022-09-05T19:37:03.786Z,24.30
2022-09-05T19:37:09.606Z,24.30
2022-09-05T19:42:40.028Z,24.20
2022-09-05T19:47:37.953Z,24.20
2022-09-05T19:47:52.174Z,24.20
2022-09-05T19:48:48.051Z,24.10
2022-09-05T19:51:26.752Z,24.10
2022-09-05T19:54:04.589Z,24.20
2022-09-05T19:56:38.482Z,24.10
2022-09-05T19:59:20.332Z,24.20
2022-09-05T20:01:50.825Z,24.20
2022-09-05T20:04:39.184Z,24.20
2022-09-05T20:07:16.999Z,24.10
2022-09-05T20:09:47.444Z,24.10
2022-09-05T20:12:24.326Z,24.00
2022-09-05T20:14:53.094Z,24.00
2022-09-05T20:17:29.238Z,24.00
2022-09-05T20:20:11.837Z,24.00
2022-09-05T20:22:48.572Z,24.00
2022-09-05T20:25:35.150Z,23.90
2022-09-05T20:28:10.091Z,23.90
2022-09-05T20:30:44.292Z,23.80
2022-09-05T20:33:19.196Z,23.70
2022-09-05T20:43:08.197Z,23.70
2022-09-05T20:43:15.707Z,23.60
2022-09-05T20:43:30.428Z,23.40
2022-09-05T20:44:38.070Z,23.20
2022-09-05T20:49:44.844Z,23.10
2022-09-05T20:54:12.677Z,22.90
2022-09-05T20:54:17.610Z,23.00
2022-09-05T20:55:46.508Z,22.90
2022-09-05T20:58:18.079Z,22.80
2022-09-05T21:01:21.908Z,22.80
2022-09-05T21:03:45.617Z,22.80
2022-09-05T21:06:23.663Z,22.80
2022-09-05T21:08:56.319Z,22.70
2022-09-05T21:11:34.005Z,22.70
2022-09-05T21:14:07.568Z,22.70
2022-09-05T21:16:40.724Z,22.60
2022-09-05T21:19:22.967Z,22.50
2022-09-05T21:22:04.358Z,22.50
2022-09-05T21:24:33.622Z,22.50
2022-09-05T21:27:16.753Z,22.40
2022-09-05T21:29:45.555Z,22.40
2022-09-05T21:32:21.152Z,22.40
2022-09-05T21:34:51.495Z,22.30
2022-09-05T21:37:21.884Z,22.30
2022-09-05T21:40:00.245Z,22.20
2022-09-05T21:47:34.092Z,22.20
2022-09-05T21:47:43.336Z,22.20
2022-09-05T21:48:10.448Z,22.20
2022-09-05T21:50:49.739Z,22.20
2022-09-05T21:55:10.710Z,22.20
2022-09-05T21:59:25.345Z,22.20
2022-09-05T21:59:31.889Z,22.10
2022-09-05T22:02:05.319Z,22.10
2022-09-05T22:04:41.176Z,22.10
2022-09-05T22:07:14.404Z,22.10
2022-09-05T22:09:44.023Z,22.10
2022-09-05T22:12:30.809Z,22.10
2022-09-05T22:15:07.280Z,22.10
2022-09-05T22:17:57.076Z,22.00
2022-09-05T22:20:43.499Z,22.00
2022-09-05T22:23:12.775Z,22.00
2022-09-05T22:25:41.698Z,22.00
2022-09-05T22:28:16.264Z,21.90
2022-09-05T22:30:44.614Z,21.80
2022-09-05T22:33:15.930Z,21.80
2022-09-05T22:35:47.797Z,21.80
2022-09-05T22:38:19.858Z,21.70
2022-09-05T22:40:50.555Z,21.60
2022-09-05T22:43:25.275Z,21.50
2022-09-05T22:45:56.958Z,21.40
2022-09-05T22:48:25.599Z,21.20
2022-09-05T22:50:55.379Z,21.20
2022-09-05T22:53:23.417Z,21.20
2022-09-05T22:55:58.551Z,21.20
2022-09-05T22:58:28.689Z,21.30
2022-09-05T23:01:02.694Z,21.20
2022-09-05T23:03:36.761Z,21.20
2022-09-05T23:06:05.692Z,21.10
2022-09-05T23:08:35.202Z,21.00
2022-09-05T23:11:08.323Z,21.00
2022-09-05T23:13:37.681Z,21.00
2022-09-05T23:16:07.811Z,20.90
2022-09-05T23:18:36.089Z,20.90
2022-09-05T23:21:06.849Z,20.80
2022-09-05T23:23:36.668Z,20.80
2022-09-05T23:26:09.619Z,20.80
2022-09-05T23:28:43.074Z,20.90
2022-09-05T23:31:13.392Z,21.00
2022-09-05T23:33:43.455Z,20.90
2022-09-05T23:36:13.780Z,20.90
2022-09-05T23:38:44.869Z,20.90
2022-09-05T23:41:15.191Z,20.90
2022-09-05T23:43:45.964Z,21.00
2022-09-05T23:46:14.288Z,20.90
2022-09-05T23:48:43.677Z,20.90
2022-09-05T23:51:13.841Z,20.90
2022-09-05T23:53:41.849Z,20.90
2022-09-05T23:56:13.703Z,20.90
2022-09-05T23:58:45.613Z,20.90
