createdAt,value
2019-01-19T00:00:02.622Z,0.81
2019-01-19T00:01:02.994Z,0.75
2019-01-19T00:02:02.295Z,0.75
2019-01-19T00:03:02.631Z,0.81
2019-01-19T00:04:02.930Z,0.75
2019-01-19T00:05:10.169Z,0.68
2019-01-19T00:06:02.703Z,0.68
2019-01-19T00:07:03.011Z,0.68
2019-01-19T00:08:02.299Z,0.68
2019-01-19T00:09:02.620Z,0.62
2019-01-19T00:10:03.011Z,0.43
2019-01-19T00:11:02.281Z,0.5
2019-01-19T00:12:02.598Z,0.5
2019-01-19T00:13:02.920Z,0.5
2019-01-19T00:14:03.267Z,0.43
2019-01-19T00:15:02.616Z,0.37
2019-01-19T00:16:03.028Z,0.37
2019-01-19T00:17:02.273Z,0.37
2019-01-19T00:18:02.631Z,0.31
2019-01-19T00:19:02.945Z,0.31
2019-01-19T00:20:03.346Z,0.31
2019-01-19T00:21:02.612Z,0.31
2019-01-19T00:22:02.924Z,0.31
2019-01-19T00:23:03.253Z,0.31
2019-01-19T00:24:02.532Z,0.31
2019-01-19T00:25:02.854Z,0.25
2019-01-19T00:26:04.139Z,0.18
2019-01-19T00:27:02.456Z,0.25
2019-01-19T00:28:02.774Z,0.25
2019-01-19T00:29:03.093Z,0.31
2019-01-19T00:30:02.363Z,0.31
2019-01-19T00:31:02.742Z,0.25
2019-01-19T00:32:02.998Z,0.25
2019-01-19T00:33:02.283Z,0.25
2019-01-19T00:34:02.611Z,0.25
2019-01-19T00:35:02.931Z,0.25
2019-01-19T00:36:03.324Z,0.18
2019-01-19T00:37:02.619Z,0.25
2019-01-19T00:38:02.934Z,0.18
2019-01-19T00:39:03.256Z,0.18
2019-01-19T00:40:02.530Z,0.18
2019-01-19T00:41:02.907Z,0.18
2019-01-19T00:42:03.191Z,0.18
2019-01-19T00:43:02.543Z,0.18
2019-01-19T00:44:02.866Z,0.18
2019-01-19T00:45:03.162Z,0.12
2019-01-19T00:46:02.725Z,0.18
2019-01-19T00:47:03.952Z,0.12
2019-01-19T00:48:03.234Z,0.18
2019-01-19T00:49:02.532Z,0.18
2019-01-19T00:50:02.845Z,0.12
2019-01-19T00:51:03.163Z,0.12
2019-01-19T00:52:02.495Z,0.12
2019-01-19T00:53:02.762Z,0
2019-01-19T00:54:03.088Z,0.06
2019-01-19T00:55:02.369Z,0
2019-01-19T00:56:02.694Z,0
2019-01-19T00:57:03.057Z,-0.06
2019-01-19T00:58:02.363Z,0
2019-01-19T00:59:02.703Z,-0.06
2019-01-19T01:00:03.020Z,0
2019-01-19T01:01:02.291Z,0
2019-01-19T01:02:02.655Z,0
2019-01-19T01:03:02.961Z,0
2019-01-19T01:04:02.298Z,0
2019-01-19T01:05:02.687Z,-0.06
2019-01-19T01:06:03.001Z,-0.06
2019-01-19T01:07:02.286Z,-0.06
2019-01-19T01:08:02.629Z,-0.06
2019-01-19T01:09:02.930Z,-0.06
2019-01-19T01:10:03.239Z,-0.06
2019-01-19T01:11:02.530Z,-0.12
2019-01-19T01:12:02.863Z,-0.12
2019-01-19T01:13:03.221Z,-0.12
2019-01-19T01:14:02.533Z,-0.12
2019-01-19T01:15:02.848Z,-0.18
2019-01-19T01:16:03.160Z,-0.18
2019-01-19T01:17:02.598Z,-0.12
2019-01-19T01:18:02.981Z,-0.12
2019-01-19T01:19:02.300Z,-0.18
2019-01-19T01:20:02.621Z,-0.18
2019-01-19T01:21:02.940Z,-0.12
2019-01-19T01:22:03.255Z,-0.18
2019-01-19T01:23:02.525Z,-0.18
2019-01-19T01:24:02.853Z,-0.18
2019-01-19T01:25:03.184Z,-0.18
2019-01-19T01:26:02.525Z,-0.18
2019-01-19T01:27:02.851Z,-0.12
2019-01-19T01:28:03.162Z,-0.12
2019-01-19T01:29:02.503Z,-0.18
2019-01-19T01:30:02.766Z,-0.18
2019-01-19T01:31:03.091Z,-0.18
2019-01-19T01:32:02.376Z,-0.18
2019-01-19T01:33:02.740Z,-0.18
2019-01-19T01:34:03.109Z,-0.18
2019-01-19T01:35:02.441Z,-0.25
2019-01-19T01:36:02.769Z,-0.18
2019-01-19T01:37:03.094Z,-0.18
2019-01-19T01:38:02.376Z,-0.18
2019-01-19T01:39:02.696Z,-0.18
2019-01-19T01:40:03.083Z,-0.18
2019-01-19T01:41:02.360Z,-0.18
2019-01-19T01:42:02.697Z,-0.12
2019-01-19T01:43:03.008Z,-0.12
2019-01-19T01:44:02.286Z,-0.06
2019-01-19T01:45:02.620Z,-0.06
2019-01-19T01:46:02.933Z,-0.06
2019-01-19T01:47:03.241Z,-0.06
2019-01-19T01:48:02.540Z,-0.12
2019-01-19T01:49:02.903Z,-0.06
2019-01-19T01:50:03.186Z,-0.06
2019-01-19T01:51:02.531Z,-0.06
2019-01-19T01:52:02.837Z,0
2019-01-19T01:53:03.166Z,0.06
2019-01-19T01:54:02.464Z,0.06
2019-01-19T01:55:02.814Z,0.06
2019-01-19T01:56:03.083Z,0.06
2019-01-19T01:57:02.365Z,0.06
2019-01-19T01:58:02.688Z,0.06
2019-01-19T01:59:03.013Z,0.06
2019-01-19T02:00:02.280Z,0.06
2019-01-19T02:01:02.732Z,0.06
2019-01-19T02:02:03.005Z,0.06
2019-01-19T02:03:02.287Z,0.06
2019-01-19T02:04:02.670Z,0.06
2019-01-19T02:05:03.021Z,0
2019-01-19T02:06:02.374Z,0
2019-01-19T02:07:02.716Z,-0.06
2019-01-19T02:08:03.229Z,-0.06
2019-01-19T02:09:02.685Z,-0.18
2019-01-19T02:10:03.225Z,-0.18
2019-01-19T02:11:02.754Z,-0.06
2019-01-19T02:12:03.255Z,-0.06
2019-01-19T02:13:02.805Z,-0.06
2019-01-19T02:14:03.257Z,-0.18
2019-01-19T02:15:02.540Z,-0.18
2019-01-19T02:16:02.896Z,-0.12
2019-01-19T02:17:03.203Z,-0.18
2019-01-19T02:18:02.533Z,-0.18
2019-01-19T02:19:02.896Z,-0.18
2019-01-19T02:20:03.165Z,-0.12
2019-01-19T02:21:02.441Z,-0.25
2019-01-19T02:22:02.836Z,-0.25
2019-01-19T02:23:03.170Z,-0.18
2019-01-19T02:24:02.435Z,-0.25
2019-01-19T02:25:02.768Z,-0.18
2019-01-19T02:26:03.081Z,-0.25
2019-01-19T02:27:02.399Z,-0.25
2019-01-19T02:28:02.692Z,-0.25
2019-01-19T02:29:03.010Z,-0.31
2019-01-19T02:30:02.304Z,-0.31
2019-01-19T02:31:02.605Z,-0.25
2019-01-19T02:32:02.939Z,-0.25
2019-01-19T02:33:03.239Z,-0.25
2019-01-19T02:34:02.526Z,-0.31
2019-01-19T02:35:02.929Z,-0.31
2019-01-19T02:36:03.232Z,-0.31
2019-01-19T02:37:02.612Z,-0.25
2019-01-19T02:38:02.919Z,-0.37
2019-01-19T02:39:03.242Z,-0.37
2019-01-19T02:40:02.535Z,-0.37
2019-01-19T02:41:02.842Z,-0.37
2019-01-19T02:42:03.219Z,-0.43
2019-01-19T02:43:02.523Z,-0.43
2019-01-19T02:44:02.844Z,-0.43
2019-01-19T02:45:03.189Z,-0.5
2019-01-19T02:46:02.457Z,-0.5
2019-01-19T02:47:02.817Z,-0.5
2019-01-19T02:48:03.156Z,-0.43
2019-01-19T02:49:02.446Z,-0.5
2019-01-19T02:50:02.828Z,-0.5
2019-01-19T02:51:03.233Z,-0.5
2019-01-19T02:52:02.530Z,-0.56
2019-01-19T02:53:02.932Z,-0.5
2019-01-19T02:54:03.244Z,-0.5
2019-01-19T02:55:02.538Z,-0.5
2019-01-19T02:56:02.848Z,-0.5
2019-01-19T02:57:03.169Z,-0.5
2019-01-19T02:58:02.450Z,-0.5
2019-01-19T02:59:02.830Z,-0.5
2019-01-19T03:00:03.083Z,-0.5
2019-01-19T03:01:02.362Z,-0.62
2019-01-19T03:02:02.686Z,-0.56
2019-01-19T03:03:03.031Z,-0.62
2019-01-19T03:04:02.387Z,-0.62
2019-01-19T03:05:02.697Z,-0.56
2019-01-19T03:06:03.059Z,-0.56
2019-01-19T03:07:02.366Z,-0.62
2019-01-19T03:08:02.720Z,-0.62
2019-01-19T03:09:03.091Z,-0.5
2019-01-19T03:10:02.380Z,-0.56
2019-01-19T03:11:02.686Z,-0.62
2019-01-19T03:12:03.000Z,-0.56
2019-01-19T03:13:02.295Z,-0.56
2019-01-19T03:14:02.657Z,-0.62
2019-01-19T03:15:02.939Z,-0.62
2019-01-19T03:16:03.246Z,-0.81
2019-01-19T03:17:02.532Z,-0.81
2019-01-19T03:18:02.851Z,-0.75
2019-01-19T03:19:03.184Z,-0.75
2019-01-19T03:20:02.509Z,-0.68
2019-01-19T03:21:02.863Z,-0.68
2019-01-19T03:22:03.164Z,-0.62
2019-01-19T03:23:02.443Z,-0.62
2019-01-19T03:24:02.761Z,-0.62
2019-01-19T03:25:03.201Z,-0.62
2019-01-19T03:26:02.546Z,-0.68
2019-01-19T03:27:02.863Z,-0.62
2019-01-19T03:28:03.176Z,-0.62
2019-01-19T03:29:02.449Z,-0.62
2019-01-19T03:30:02.818Z,-0.62
2019-01-19T03:31:03.098Z,-0.56
2019-01-19T03:32:02.368Z,-0.62
2019-01-19T03:33:02.695Z,-0.68
2019-01-19T03:34:03.014Z,-0.56
2019-01-19T03:35:03.253Z,-0.56
2019-01-19T03:36:04.431Z,-0.62
2019-01-19T03:37:03.022Z,-0.62
2019-01-19T03:38:02.288Z,-0.62
2019-01-19T03:39:02.610Z,-0.62
2019-01-19T03:40:02.920Z,-0.62
2019-01-19T03:41:03.272Z,-0.62
2019-01-19T03:42:02.624Z,-0.68
2019-01-19T03:43:02.926Z,-0.68
2019-01-19T03:44:03.257Z,-0.68
2019-01-19T03:45:02.519Z,-0.62
2019-01-19T03:46:02.912Z,-0.62
2019-01-19T03:47:03.171Z,-0.68
2019-01-19T03:48:02.458Z,-0.68
2019-01-19T03:49:02.786Z,-0.68
2019-01-19T03:50:03.091Z,-0.62
2019-01-19T03:51:02.435Z,-0.62
2019-01-19T03:52:02.781Z,-0.68
2019-01-19T03:53:03.082Z,-0.62
2019-01-19T03:54:02.365Z,-0.68
2019-01-19T03:55:02.693Z,-0.62
2019-01-19T03:56:03.059Z,-0.62
2019-01-19T03:57:02.375Z,-0.62
2019-01-19T03:58:03.578Z,-0.56
2019-01-19T03:59:02.846Z,-0.56
2019-01-19T04:00:03.158Z,-0.68
2019-01-19T04:01:02.477Z,-0.68
2019-01-19T04:02:02.830Z,-0.68
2019-01-19T04:03:03.160Z,-0.81
2019-01-19T04:04:02.525Z,-0.75
2019-01-19T04:05:02.857Z,-0.68
2019-01-19T04:06:04.110Z,-0.68
2019-01-19T04:07:02.501Z,-0.62
2019-01-19T04:08:02.782Z,-0.62
2019-01-19T04:09:03.084Z,-0.68
2019-01-19T04:10:02.365Z,-0.68
2019-01-19T04:11:02.693Z,-0.62
2019-01-19T04:12:03.098Z,-0.62
2019-01-19T04:13:02.375Z,-0.62
2019-01-19T04:14:02.690Z,-0.68
2019-01-19T04:15:03.010Z,-0.68
2019-01-19T04:16:02.280Z,-0.68
2019-01-19T04:17:02.740Z,-0.68
2019-01-19T04:18:03.010Z,-0.68
2019-01-19T04:19:02.306Z,-0.68
2019-01-19T04:20:02.601Z,-0.62
2019-01-19T04:21:02.928Z,-0.68
2019-01-19T04:22:03.298Z,-0.68
2019-01-19T04:23:02.629Z,-0.68
2019-01-19T04:24:02.918Z,-0.56
2019-01-19T04:25:03.253Z,-0.56
2019-01-19T04:26:02.586Z,-0.5
2019-01-19T04:27:02.859Z,-0.56
2019-01-19T04:28:03.196Z,-0.56
2019-01-19T04:29:02.543Z,-0.62
2019-01-19T04:30:02.861Z,-0.62
2019-01-19T04:31:03.256Z,-0.62
2019-01-19T04:32:02.531Z,-0.62
2019-01-19T04:33:02.923Z,-0.56
2019-01-19T04:34:03.245Z,-0.56
2019-01-19T04:35:02.526Z,-0.56
2019-01-19T04:36:02.855Z,-0.56
2019-01-19T04:37:03.236Z,-0.62
2019-01-19T04:38:02.581Z,-0.56
2019-01-19T04:39:02.933Z,-0.5
2019-01-19T04:40:03.247Z,-0.43
2019-01-19T04:41:02.553Z,-0.43
2019-01-19T04:42:02.838Z,-0.43
2019-01-19T04:43:03.226Z,-0.43
2019-01-19T04:44:02.538Z,-0.43
2019-01-19T04:45:02.842Z,-0.43
2019-01-19T04:46:03.166Z,-0.5
2019-01-19T04:47:02.446Z,-0.43
2019-01-19T04:48:02.777Z,-0.43
2019-01-19T04:49:03.122Z,-0.43
2019-01-19T04:50:02.526Z,-0.43
2019-01-19T04:51:02.855Z,-0.43
2019-01-19T04:52:03.156Z,-0.43
2019-01-19T04:53:02.503Z,-0.37
2019-01-19T04:54:02.903Z,-0.37
2019-01-19T04:55:03.174Z,-0.31
2019-01-19T04:56:02.453Z,-0.31
2019-01-19T04:57:02.777Z,-0.37
2019-01-19T04:58:03.091Z,-0.43
2019-01-19T04:59:02.421Z,-0.43
2019-01-19T05:00:02.754Z,-0.43
2019-01-19T05:01:03.084Z,-0.43
2019-01-19T05:02:02.408Z,-0.5
2019-01-19T05:03:02.690Z,-0.5
2019-01-19T05:04:03.000Z,-0.56
2019-01-19T05:05:02.302Z,-0.56
2019-01-19T05:06:04.239Z,-0.43
2019-01-19T05:07:02.865Z,-0.43
2019-01-19T05:08:03.225Z,-0.43
2019-01-19T05:09:02.537Z,-0.37
2019-01-19T05:10:02.938Z,-0.43
2019-01-19T05:11:03.330Z,-0.43
2019-01-19T05:12:02.621Z,-0.43
2019-01-19T05:13:02.920Z,-0.43
2019-01-19T05:14:03.244Z,-0.43
2019-01-19T05:15:02.581Z,-0.43
2019-01-19T05:16:02.848Z,-0.43
2019-01-19T05:17:03.178Z,-0.5
2019-01-19T05:18:02.453Z,-0.43
2019-01-19T05:19:02.783Z,-0.5
2019-01-19T05:20:03.181Z,-0.5
2019-01-19T05:21:02.448Z,-0.56
2019-01-19T05:22:02.760Z,-0.56
2019-01-19T05:23:04.891Z,-0.56
2019-01-19T05:24:03.262Z,-0.56
2019-01-19T05:25:03.434Z,-0.62
2019-01-19T05:26:02.766Z,-0.62
2019-01-19T05:27:03.139Z,-0.56
2019-01-19T05:28:02.443Z,-0.56
2019-01-19T05:29:02.762Z,-0.62
2019-01-19T05:30:03.144Z,-0.62
2019-01-19T05:31:02.466Z,-0.62
2019-01-19T05:32:03.663Z,-0.62
2019-01-19T05:33:02.949Z,-0.56
2019-01-19T05:34:03.249Z,-0.56
2019-01-19T05:35:02.540Z,-0.68
2019-01-19T05:36:02.907Z,-0.68
2019-01-19T05:37:03.170Z,-0.68
2019-01-19T05:38:02.453Z,-0.68
2019-01-19T05:39:02.828Z,-0.62
2019-01-19T05:40:03.167Z,-0.68
2019-01-19T05:41:02.456Z,-0.68
2019-01-19T05:42:02.788Z,-0.68
2019-01-19T05:43:03.099Z,-0.68
2019-01-19T05:44:02.366Z,-0.62
2019-01-19T05:45:03.575Z,-0.68
2019-01-19T05:46:02.844Z,-0.68
2019-01-19T05:47:03.246Z,-0.68
2019-01-19T05:48:02.542Z,-0.68
2019-01-19T05:49:02.866Z,-0.68
2019-01-19T05:50:03.183Z,-0.81
2019-01-19T05:51:02.444Z,-0.75
2019-01-19T05:52:02.794Z,-0.68
2019-01-19T05:53:03.081Z,-0.68
2019-01-19T05:54:02.380Z,-0.75
2019-01-19T05:55:02.744Z,-0.75
2019-01-19T05:56:03.010Z,-0.75
2019-01-19T05:57:02.283Z,-0.75
2019-01-19T05:58:02.693Z,-0.75
2019-01-19T05:59:03.004Z,-0.75
2019-01-19T06:00:02.254Z,-0.75
2019-01-19T06:01:02.778Z,-0.75
2019-01-19T06:02:03.087Z,-0.75
2019-01-19T06:03:02.454Z,-0.81
2019-01-19T06:04:02.765Z,-0.87
2019-01-19T06:05:03.081Z,-0.87
2019-01-19T06:06:02.370Z,-0.87
2019-01-19T06:07:02.688Z,-0.87
2019-01-19T06:08:03.032Z,-0.87
2019-01-19T06:09:02.364Z,-0.93
2019-01-19T06:10:02.698Z,-0.87
2019-01-19T06:11:03.054Z,-0.87
2019-01-19T06:12:02.386Z,-0.87
2019-01-19T06:13:02.761Z,-0.81
2019-01-19T06:14:03.079Z,-0.81
2019-01-19T06:15:02.376Z,-0.81
2019-01-19T06:16:02.700Z,-0.81
2019-01-19T06:17:03.007Z,-0.81
2019-01-19T06:18:02.353Z,-0.93
2019-01-19T06:19:02.601Z,-0.93
2019-01-19T06:20:02.977Z,-0.93
2019-01-19T06:21:02.311Z,-0.93
2019-01-19T06:22:02.599Z,-1
2019-01-19T06:23:02.977Z,-1
2019-01-19T06:24:02.286Z,-0.93
2019-01-19T06:25:02.651Z,-0.93
2019-01-19T06:26:02.984Z,-0.93
2019-01-19T06:27:02.300Z,-0.93
2019-01-19T06:28:02.605Z,-0.93
2019-01-19T06:29:02.949Z,-0.93
2019-01-19T06:30:03.255Z,-1
2019-01-19T06:31:02.525Z,-1
2019-01-19T06:32:02.849Z,-0.93
2019-01-19T06:33:03.165Z,-0.93
2019-01-19T06:34:03.338Z,-0.93
2019-01-19T06:35:02.602Z,-1
2019-01-19T06:36:03.807Z,-0.93
2019-01-19T06:37:04.301Z,-0.93
2019-01-19T06:38:02.771Z,-0.93
2019-01-19T06:39:03.139Z,-0.93
2019-01-19T06:40:02.448Z,-0.93
2019-01-19T06:41:02.769Z,-0.93
2019-01-19T06:42:03.140Z,-0.93
2019-01-19T06:43:02.455Z,-0.93
2019-01-19T06:44:02.788Z,-0.93
2019-01-19T06:45:03.110Z,-0.93
2019-01-19T06:46:02.369Z,-0.93
2019-01-19T06:47:02.685Z,-0.93
2019-01-19T06:48:03.021Z,-0.93
2019-01-19T06:49:02.285Z,-0.93
2019-01-19T06:50:02.635Z,-1
2019-01-19T06:51:02.934Z,-0.93
2019-01-19T06:52:03.260Z,-1.06
2019-01-19T06:53:02.535Z,-1.06
2019-01-19T06:54:02.843Z,-1.06
2019-01-19T06:55:03.463Z,-1
2019-01-19T06:56:02.761Z,-1
2019-01-19T06:57:03.092Z,-1.06
2019-01-19T06:58:02.421Z,-1
2019-01-19T06:59:03.579Z,-1
2019-01-19T07:00:02.839Z,-1.06
2019-01-19T07:01:03.195Z,-1.06
2019-01-19T07:02:02.547Z,-1.06
2019-01-19T07:03:02.842Z,-1.06
2019-01-19T07:04:03.171Z,-1
2019-01-19T07:05:02.437Z,-1
2019-01-19T07:06:02.832Z,-1.06
2019-01-19T07:07:03.243Z,-1
2019-01-19T07:08:02.521Z,-1.06
2019-01-19T07:09:02.854Z,-1.06
2019-01-19T07:10:03.164Z,-1.06
2019-01-19T07:11:02.461Z,-1.12
2019-01-19T07:12:02.763Z,-1.06
2019-01-19T07:13:03.133Z,-1.12
2019-01-19T07:14:02.444Z,-1.12
2019-01-19T07:15:02.770Z,-1.06
2019-01-19T07:16:03.174Z,-1.06
2019-01-19T07:17:02.446Z,-1.18
2019-01-19T07:18:02.769Z,-1.18
2019-01-19T07:19:03.098Z,-1.12
2019-01-19T07:20:02.369Z,-1.06
2019-01-19T07:21:02.693Z,-1
2019-01-19T07:22:03.030Z,-1.06
2019-01-19T07:23:02.295Z,-1.06
2019-01-19T07:24:02.604Z,-1.18
2019-01-19T07:25:02.947Z,-1.25
2019-01-19T07:26:03.245Z,-1.12
2019-01-19T07:27:02.553Z,-1.06
2019-01-19T07:28:03.014Z,-1.06
2019-01-19T07:29:02.293Z,-1.06
2019-01-19T07:30:02.618Z,-1.12
2019-01-19T07:31:02.918Z,-1.06
2019-01-19T07:32:03.275Z,-1.06
2019-01-19T07:33:02.531Z,-1.06
2019-01-19T07:34:02.872Z,-1.06
2019-01-19T07:35:03.179Z,-1.18
2019-01-19T07:36:03.335Z,-1.18
2019-01-19T07:37:09.524Z,-1.12
2019-01-19T07:38:02.289Z,-1.25
2019-01-19T07:39:02.611Z,-1.12
2019-01-19T07:40:02.919Z,-1.12
2019-01-19T07:41:03.250Z,-1.12
2019-01-19T07:42:02.522Z,-1.06
2019-01-19T07:43:02.872Z,-1.06
2019-01-19T07:44:03.227Z,-1.06
2019-01-19T07:45:02.558Z,-1.06
2019-01-19T07:46:02.850Z,-1.06
2019-01-19T07:47:03.174Z,-1.06
2019-01-19T07:48:02.470Z,-1
2019-01-19T07:49:02.763Z,-1.06
2019-01-19T07:50:03.078Z,-1.06
2019-01-19T07:51:02.376Z,-1.06
2019-01-19T07:52:02.694Z,-1.12
2019-01-19T07:53:03.941Z,-1.12
2019-01-19T07:54:03.239Z,-1.06
2019-01-19T07:55:02.519Z,-1
2019-01-19T07:56:02.835Z,-1.12
2019-01-19T07:57:03.975Z,-1.06
2019-01-19T07:58:02.285Z,-1.06
2019-01-19T07:59:02.631Z,-1.06
2019-01-19T08:00:02.979Z,-1.12
2019-01-19T08:01:02.270Z,-1.06
2019-01-19T08:02:02.641Z,-1.12
2019-01-19T08:03:02.920Z,-1.06
2019-01-19T08:04:03.262Z,-1.06
2019-01-19T08:05:02.550Z,-1.06
2019-01-19T08:06:02.840Z,-1
2019-01-19T08:07:03.074Z,-0.93
2019-01-19T08:08:02.364Z,-0.93
2019-01-19T08:09:02.745Z,-1
2019-01-19T08:10:03.005Z,-1
2019-01-19T08:11:02.292Z,-1.06
2019-01-19T08:12:02.619Z,-1
2019-01-19T08:13:02.930Z,-0.93
2019-01-19T08:14:03.303Z,-0.87
2019-01-19T08:15:02.708Z,-0.87
2019-01-19T08:16:03.010Z,-0.81
2019-01-19T08:17:02.306Z,-0.87
2019-01-19T08:18:02.630Z,-0.93
2019-01-19T08:19:02.934Z,-0.87
2019-01-19T08:20:03.281Z,-0.87
2019-01-19T08:21:02.605Z,-0.87
2019-01-19T08:22:02.929Z,-0.87
2019-01-19T08:23:03.249Z,-0.87
2019-01-19T08:24:02.535Z,-0.81
2019-01-19T08:25:02.930Z,-0.81
2019-01-19T08:26:03.246Z,-0.81
2019-01-19T08:27:02.523Z,-0.81
2019-01-19T08:28:02.852Z,-0.87
2019-01-19T08:29:03.158Z,-0.87
2019-01-19T08:30:02.549Z,-0.81
2019-01-19T08:31:02.848Z,-0.81
2019-01-19T08:32:03.162Z,-0.81
2019-01-19T08:33:02.459Z,-0.75
2019-01-19T08:34:03.749Z,-0.75
2019-01-19T08:35:03.135Z,-0.81
2019-01-19T08:36:02.452Z,-0.75
2019-01-19T08:37:02.775Z,-0.75
2019-01-19T08:38:03.102Z,-0.75
2019-01-19T08:39:02.450Z,-0.75
2019-01-19T08:40:02.853Z,-0.75
2019-01-19T08:41:03.181Z,-0.75
2019-01-19T08:42:02.451Z,-0.75
2019-01-19T08:43:02.772Z,-0.75
2019-01-19T08:44:03.148Z,-0.75
2019-01-19T08:45:02.450Z,-0.75
2019-01-19T08:46:02.821Z,-0.75
2019-01-19T08:47:03.137Z,-0.81
2019-01-19T08:48:02.444Z,-0.75
2019-01-19T08:49:02.890Z,-0.68
2019-01-19T08:50:03.184Z,-0.75
2019-01-19T08:51:02.463Z,-0.81
2019-01-19T08:52:02.775Z,-0.81
2019-01-19T08:53:03.090Z,-0.87
2019-01-19T08:54:02.373Z,-0.81
2019-01-19T08:55:02.679Z,-0.75
2019-01-19T08:56:03.061Z,-0.75
2019-01-19T08:57:03.263Z,-0.68
2019-01-19T08:58:02.523Z,-0.75
2019-01-19T08:59:02.850Z,-0.68
2019-01-19T09:00:03.172Z,-0.68
2019-01-19T09:01:02.466Z,-0.62
2019-01-19T09:02:02.877Z,-0.68
2019-01-19T09:03:03.184Z,-0.68
2019-01-19T09:04:02.501Z,-0.62
2019-01-19T09:05:02.771Z,-0.62
2019-01-19T09:06:03.110Z,-0.62
2019-01-19T09:07:02.475Z,-0.62
2019-01-19T09:08:02.768Z,-0.62
2019-01-19T09:09:03.089Z,-0.56
2019-01-19T09:10:02.417Z,-0.56
2019-01-19T09:11:02.699Z,-0.62
2019-01-19T09:12:03.074Z,-0.62
2019-01-19T09:13:02.367Z,-0.62
2019-01-19T09:14:02.690Z,-0.62
2019-01-19T09:15:02.920Z,-0.56
2019-01-19T09:16:03.349Z,-0.56
2019-01-19T09:17:02.804Z,-0.5
2019-01-19T09:18:03.079Z,-0.56
2019-01-19T09:19:02.369Z,-0.5
2019-01-19T09:20:02.692Z,-0.43
2019-01-19T09:21:03.009Z,-0.43
2019-01-19T09:22:02.293Z,-0.43
2019-01-19T09:23:02.624Z,-0.43
2019-01-19T09:24:02.929Z,-0.43
2019-01-19T09:25:03.248Z,-0.43
2019-01-19T09:26:02.539Z,-0.37
2019-01-19T09:27:02.845Z,-0.37
2019-01-19T09:28:03.190Z,-0.43
2019-01-19T09:29:02.460Z,-0.43
2019-01-19T09:30:02.811Z,-0.37
2019-01-19T09:31:03.178Z,-0.37
2019-01-19T09:32:02.571Z,-0.37
2019-01-19T09:33:02.925Z,-0.31
2019-01-19T09:34:03.265Z,-0.31
2019-01-19T09:35:02.607Z,-0.25
2019-01-19T09:36:02.937Z,-0.31
2019-01-19T09:37:03.275Z,-0.25
2019-01-19T09:38:02.673Z,-0.18
2019-01-19T09:39:03.009Z,-0.18
2019-01-19T09:40:02.301Z,-0.18
2019-01-19T09:41:02.612Z,-0.18
2019-01-19T09:42:02.951Z,-0.18
2019-01-19T09:43:03.335Z,-0.12
2019-01-19T09:44:02.627Z,-0.06
2019-01-19T09:45:02.940Z,-0.06
2019-01-19T09:46:03.242Z,-0.12
2019-01-19T09:47:02.703Z,-0.06
2019-01-19T09:48:03.021Z,-0.06
2019-01-19T09:49:02.302Z,-0.06
2019-01-19T09:50:02.681Z,0
2019-01-19T09:51:03.891Z,0.06
2019-01-19T09:52:03.179Z,0
2019-01-19T09:53:02.453Z,0
2019-01-19T09:54:02.875Z,0.06
2019-01-19T09:55:04.140Z,0.06
2019-01-19T09:56:02.449Z,0.06
2019-01-19T09:57:02.776Z,0.06
2019-01-19T09:58:03.120Z,0.06
2019-01-19T09:59:02.509Z,0.06
2019-01-19T10:00:02.828Z,0
2019-01-19T10:01:03.106Z,0.06
2019-01-19T10:02:02.418Z,0.12
2019-01-19T10:03:02.930Z,0.12
2019-01-19T10:04:04.345Z,0.12
2019-01-19T10:05:02.707Z,0.12
2019-01-19T10:06:03.011Z,0.18
2019-01-19T10:07:02.314Z,0.18
2019-01-19T10:08:02.609Z,0.18
2019-01-19T10:09:03.878Z,0.18
2019-01-19T10:10:03.274Z,0.18
2019-01-19T10:11:02.563Z,0.12
2019-01-19T10:12:02.851Z,0.06
2019-01-19T10:13:04.038Z,0.12
2019-01-19T10:14:02.301Z,0.12
2019-01-19T10:15:02.758Z,0.25
2019-01-19T10:16:03.107Z,0.25
2019-01-19T10:17:02.443Z,0.25
2019-01-19T10:18:02.778Z,0.25
2019-01-19T10:19:03.146Z,0.25
2019-01-19T10:20:02.510Z,0.31
2019-01-19T10:21:02.943Z,0.31
2019-01-19T10:22:03.243Z,0.25
2019-01-19T10:23:02.523Z,0.25
2019-01-19T10:24:02.838Z,0.31
2019-01-19T10:25:03.229Z,0.37
2019-01-19T10:26:02.542Z,0.37
2019-01-19T10:27:02.862Z,0.31
2019-01-19T10:28:03.449Z,0.37
2019-01-19T10:29:02.786Z,0.37
2019-01-19T10:30:03.083Z,0.43
2019-01-19T10:31:02.392Z,0.37
2019-01-19T10:32:02.744Z,0.43
2019-01-19T10:33:03.001Z,0.43
2019-01-19T10:34:02.299Z,0.43
2019-01-19T10:35:02.660Z,0.5
2019-01-19T10:36:03.044Z,0.5
2019-01-19T10:37:02.370Z,0.56
2019-01-19T10:38:02.698Z,0.5
2019-01-19T10:39:03.058Z,0.5
2019-01-19T10:40:02.373Z,0.5
2019-01-19T10:41:02.699Z,0.5
2019-01-19T10:42:03.110Z,0.5
2019-01-19T10:43:02.529Z,0.56
2019-01-19T10:44:02.845Z,0.5
2019-01-19T10:45:03.170Z,0.56
2019-01-19T10:46:02.454Z,0.5
2019-01-19T10:47:02.795Z,0.5
2019-01-19T10:48:03.093Z,0.5
2019-01-19T10:49:02.371Z,0.56
2019-01-19T10:50:03.614Z,0.62
2019-01-19T10:51:02.929Z,0.62
2019-01-19T10:52:03.303Z,0.62
2019-01-19T10:53:02.596Z,0.62
2019-01-19T10:54:03.840Z,0.56
2019-01-19T10:55:03.209Z,0.62
2019-01-19T10:56:02.529Z,0.62
2019-01-19T10:57:02.902Z,0.62
2019-01-19T10:58:04.066Z,0.56
2019-01-19T10:59:02.368Z,0.56
2019-01-19T11:00:02.670Z,0.62
2019-01-19T11:01:02.936Z,0.62
2019-01-19T11:02:03.309Z,0.56
2019-01-19T11:03:02.661Z,0.56
2019-01-19T11:04:02.925Z,0.56
2019-01-19T11:05:03.258Z,0.56
2019-01-19T11:06:02.622Z,0.62
2019-01-19T11:07:02.935Z,0.62
2019-01-19T11:08:04.051Z,0.62
2019-01-19T11:09:02.451Z,0.62
2019-01-19T11:10:02.781Z,0.62
2019-01-19T11:11:03.101Z,0.62
2019-01-19T11:12:02.365Z,0.62
2019-01-19T11:13:02.713Z,0.68
2019-01-19T11:14:03.038Z,0.68
2019-01-19T11:15:02.361Z,0.68
2019-01-19T11:16:02.696Z,0.75
2019-01-19T11:17:03.007Z,0.68
2019-01-19T11:18:02.302Z,0.68
2019-01-19T11:19:02.684Z,0.75
2019-01-19T11:20:03.004Z,0.75
2019-01-19T11:21:02.329Z,0.75
2019-01-19T11:22:02.660Z,0.81
2019-01-19T11:23:03.002Z,0.87
2019-01-19T11:24:02.346Z,0.87
2019-01-19T11:25:03.515Z,0.81
2019-01-19T11:26:02.849Z,0.81
2019-01-19T11:27:03.186Z,0.81
2019-01-19T11:28:02.445Z,0.81
2019-01-19T11:29:02.783Z,0.87
2019-01-19T11:30:03.094Z,0.87
2019-01-19T11:31:02.374Z,0.87
2019-01-19T11:32:02.694Z,0.87
2019-01-19T11:33:03.040Z,0.87
2019-01-19T11:34:02.917Z,0.81
2019-01-19T11:35:02.303Z,0.81
2019-01-19T11:36:02.603Z,0.93
2019-01-19T11:37:02.983Z,0.87
2019-01-19T11:38:02.310Z,0.93
2019-01-19T11:39:02.660Z,0.87
2019-01-19T11:40:02.931Z,0.93
2019-01-19T11:41:03.250Z,0.87
2019-01-19T11:42:02.529Z,0.87
2019-01-19T11:43:02.852Z,0.87
2019-01-19T11:44:03.266Z,0.93
2019-01-19T11:45:02.548Z,0.93
2019-01-19T11:46:02.853Z,0.87
2019-01-19T11:47:03.174Z,0.93
2019-01-19T11:48:02.455Z,0.93
2019-01-19T11:49:02.773Z,0.93
2019-01-19T11:50:03.119Z,1
2019-01-19T11:51:02.456Z,1
2019-01-19T11:52:02.857Z,1
2019-01-19T11:53:03.162Z,1
2019-01-19T11:54:02.470Z,1
2019-01-19T11:55:02.828Z,1
2019-01-19T11:56:03.083Z,1.06
2019-01-19T11:57:02.364Z,1.06
2019-01-19T11:58:02.686Z,1.06
2019-01-19T11:59:03.012Z,1.06
2019-01-19T12:00:02.416Z,1.06
2019-01-19T12:01:02.703Z,1.06
2019-01-19T12:02:03.021Z,1.06
2019-01-19T12:03:02.313Z,1.06
2019-01-19T12:04:02.608Z,1.06
2019-01-19T12:05:02.986Z,1.06
2019-01-19T12:06:02.294Z,1.12
2019-01-19T12:07:02.618Z,1.12
2019-01-19T12:08:03.025Z,1.12
2019-01-19T12:09:02.386Z,1.12
2019-01-19T12:10:02.738Z,1.12
2019-01-19T12:11:03.030Z,1.12
2019-01-19T12:12:02.297Z,1.12
2019-01-19T12:13:02.620Z,1.12
2019-01-19T12:14:02.915Z,1.12
2019-01-19T12:15:03.187Z,1.12
2019-01-19T12:16:02.590Z,1.18
2019-01-19T12:17:03.025Z,1.18
2019-01-19T12:18:03.742Z,1.18
2019-01-19T12:19:03.307Z,1.18
2019-01-19T12:20:02.666Z,1.25
2019-01-19T12:21:03.017Z,1.18
2019-01-19T12:22:02.337Z,1.18
2019-01-19T12:23:02.625Z,1.18
2019-01-19T12:24:03.169Z,1.25
2019-01-19T12:25:02.456Z,1.18
2019-01-19T12:26:02.776Z,1.25
2019-01-19T12:27:03.242Z,1.25
2019-01-19T12:28:02.526Z,1.25
2019-01-19T12:29:02.848Z,1.25
2019-01-19T12:30:03.179Z,1.25
2019-01-19T12:31:02.451Z,1.25
2019-01-19T12:32:02.792Z,1.25
2019-01-19T12:33:03.089Z,1.31
2019-01-19T12:34:02.385Z,1.31
2019-01-19T12:35:02.713Z,1.31
2019-01-19T12:36:03.883Z,1.31
2019-01-19T12:37:03.226Z,1.31
2019-01-19T12:38:02.532Z,1.31
2019-01-19T12:39:03.783Z,1.25
2019-01-19T12:40:03.137Z,1.25
2019-01-19T12:41:02.454Z,1.25
2019-01-19T12:42:02.782Z,1.25
2019-01-19T12:43:03.180Z,1.25
2019-01-19T12:44:02.454Z,1.25
2019-01-19T12:45:02.785Z,1.25
2019-01-19T12:46:03.101Z,1.25
2019-01-19T12:47:02.368Z,1.25
2019-01-19T12:48:02.722Z,1.25
2019-01-19T12:49:03.018Z,1.25
2019-01-19T12:50:02.281Z,1.25
2019-01-19T12:51:02.605Z,1.25
2019-01-19T12:52:02.931Z,1.25
2019-01-19T12:53:03.296Z,1.31
2019-01-19T12:54:02.610Z,1.31
2019-01-19T12:55:03.016Z,1.31
2019-01-19T12:56:02.288Z,1.31
2019-01-19T12:57:02.637Z,1.31
2019-01-19T12:58:02.985Z,1.31
2019-01-19T12:59:02.316Z,1.31
2019-01-19T13:00:02.628Z,1.31
2019-01-19T13:01:03.012Z,1.31
2019-01-19T13:02:02.296Z,1.37
2019-01-19T13:03:02.622Z,1.31
2019-01-19T13:04:02.998Z,1.31
2019-01-19T13:05:02.286Z,1.31
2019-01-19T13:06:02.617Z,1.31