createdAt,value
2022-09-20T00:02:52.472Z,20.6
2022-09-20T00:07:52.556Z,20.6
2022-09-20T00:12:52.547Z,20.5
2022-09-20T00:17:52.898Z,20.5
2022-09-20T00:22:52.778Z,20.4
2022-09-20T00:27:52.812Z,20.4
2022-09-20T00:32:52.823Z,20.4
2022-09-20T00:37:52.954Z,20.4
2022-09-20T00:42:52.822Z,20.3
2022-09-20T00:47:52.992Z,20.3
2022-09-20T00:52:52.756Z,20.3
2022-09-20T00:57:52.817Z,20.3
2022-09-20T01:02:52.674Z,20.3
2022-09-20T01:07:52.780Z,20.3
2022-09-20T01:12:52.906Z,20.3
2022-09-20T01:17:52.860Z,20.2
2022-09-20T01:22:52.817Z,20.2
2022-09-20T01:27:52.917Z,20.2
2022-09-20T01:32:53.190Z,20.2
2022-09-20T01:37:52.990Z,20.3
2022-09-20T01:42:53.022Z,20.2
2022-09-20T01:47:52.939Z,20.2
2022-09-20T01:52:52.908Z,20.2
2022-09-20T01:57:52.919Z,20.2
2022-09-20T02:02:53.074Z,20.2
2022-09-20T02:07:53.048Z,20.2
2022-09-20T02:12:52.867Z,20.1
2022-09-20T02:17:53.159Z,20.1
2022-09-20T02:22:52.971Z,20.1
2022-09-20T02:27:52.950Z,20.1
2022-09-20T02:32:52.986Z,20
2022-09-20T02:37:52.994Z,20
2022-09-20T02:42:53.159Z,20
2022-09-20T02:47:53.321Z,19.9
2022-09-20T02:52:53.054Z,19.9
2022-09-20T02:57:53.187Z,19.9
2022-09-20T03:02:53.399Z,19.9
2022-09-20T03:07:53.286Z,19.9
2022-09-20T03:12:53.233Z,19.9
2022-09-20T03:17:53.262Z,19.9
2022-09-20T03:22:53.270Z,19.9
2022-09-20T03:27:53.562Z,19.9
2022-09-20T03:32:53.540Z,19.9
2022-09-20T03:37:53.439Z,19.9
2022-09-20T03:42:53.574Z,19.9
2022-09-20T03:47:53.524Z,19.8
2022-09-20T03:52:53.853Z,19.8
2022-09-20T03:57:53.932Z,19.8
2022-09-20T04:02:53.752Z,19.8
2022-09-20T04:07:53.662Z,19.8
2022-09-20T04:12:53.644Z,19.8
2022-09-20T04:17:53.690Z,19.8
2022-09-20T04:22:53.650Z,19.8
2022-09-20T04:27:53.673Z,19.8
2022-09-20T04:32:53.644Z,19.8
2022-09-20T04:37:53.681Z,19.8
2022-09-20T04:42:53.647Z,19.8
2022-09-20T04:47:53.724Z,19.8
2022-09-20T04:52:53.702Z,19.9
2022-09-20T04:57:53.748Z,19.9
2022-09-20T05:02:53.712Z,19.9
2022-09-20T05:07:54.126Z,19.9
2022-09-20T05:12:53.722Z,20
2022-09-20T05:17:54.069Z,20.1
2022-09-20T05:22:53.982Z,20.1
2022-09-20T05:27:54.017Z,20.2
2022-09-20T05:32:53.908Z,20.3
2022-09-20T05:37:53.874Z,20.3
2022-09-20T05:42:54.056Z,20.3
2022-09-20T05:47:54.170Z,20.4
2022-09-20T05:52:54.127Z,20.4
2022-09-20T05:57:54.237Z,20.4
2022-09-20T06:02:54.395Z,20.5
2022-09-20T06:07:54.492Z,20.6
2022-09-20T06:12:54.576Z,20.6
2022-09-20T06:17:54.548Z,20.6
2022-09-20T06:22:54.543Z,20.6
2022-09-20T06:27:54.515Z,20.6
2022-09-20T06:32:54.406Z,20.6
2022-09-20T06:37:54.802Z,20.6
2022-09-20T06:42:54.629Z,20.6
2022-09-20T06:47:54.754Z,20.6
2022-09-20T06:52:54.913Z,20.6
2022-09-20T06:57:55.157Z,20.6
2022-09-20T07:02:55.085Z,20.6
2022-09-20T07:07:55.191Z,20.6
2022-09-20T07:12:55.065Z,20.5
2022-09-20T07:17:55.352Z,20.5
2022-09-20T07:22:55.494Z,20.4
2022-09-20T07:27:55.716Z,20.4
2022-09-20T07:32:55.504Z,20.4
2022-09-20T07:37:55.748Z,20.3
2022-09-20T07:42:56.262Z,20.4
2022-09-20T07:47:55.640Z,20.4
2022-09-20T07:52:55.586Z,20.5
2022-09-20T07:57:55.714Z,20.6
2022-09-20T08:02:55.585Z,20.8
2022-09-20T08:07:55.592Z,20.9
2022-09-20T08:17:55.684Z,21.1
2022-09-20T08:23:12.921Z,21.2
2022-09-20T08:27:55.924Z,21.3
2022-09-20T08:32:55.893Z,21.4
2022-09-20T08:37:56.210Z,21.4
2022-09-20T08:42:55.787Z,21.6
2022-09-20T08:47:58.608Z,21.7
2022-09-20T08:53:00.038Z,21.8
2022-09-20T08:57:55.962Z,21.9
2022-09-20T09:02:56.188Z,22
2022-09-20T09:07:56.313Z,22.2
2022-09-20T09:12:56.155Z,22.4
2022-09-20T09:17:56.229Z,22.6
2022-09-20T09:22:56.306Z,22.8
2022-09-20T09:27:56.658Z,22.9
2022-09-20T09:32:56.544Z,23.2
2022-09-20T09:37:56.802Z,23.4
2022-09-20T09:42:56.515Z,23.7
2022-09-20T09:47:56.708Z,23.8
2022-09-20T09:52:56.797Z,24
2022-09-20T09:57:56.730Z,24.1
2022-09-20T10:02:56.910Z,24.3
2022-09-20T10:07:56.657Z,24.4
2022-09-20T10:12:56.631Z,24.5
2022-09-20T10:17:56.678Z,24.6
2022-09-20T10:23:26.773Z,24.6
2022-09-20T10:27:56.815Z,24.6
2022-09-20T10:32:57.029Z,24.6
2022-09-20T10:37:57.363Z,24.6
2022-09-20T10:42:56.892Z,24.6
2022-09-20T10:47:56.867Z,24.5
2022-09-20T10:52:56.999Z,24.5
2022-09-20T10:57:57.038Z,24.5
2022-09-20T11:02:57.067Z,24.4
2022-09-20T11:07:57.018Z,24.3
2022-09-20T11:12:57.261Z,24.3
2022-09-20T11:17:57.311Z,24.2
2022-09-20T11:22:57.362Z,24.1
2022-09-20T11:27:57.394Z,24.1
2022-09-20T11:32:57.227Z,24
2022-09-20T11:37:57.597Z,24
2022-09-20T11:42:57.500Z,24
2022-09-20T11:47:57.612Z,23.9
2022-09-20T11:52:57.510Z,24
2022-09-20T11:57:57.467Z,24.1
2022-09-20T12:02:57.472Z,24.3
2022-09-20T12:07:57.445Z,24.4
2022-09-20T12:12:57.649Z,24.6
2022-09-20T12:17:57.824Z,24.8
2022-09-20T12:22:57.849Z,24.8
2022-09-20T12:27:57.663Z,25
2022-09-20T12:32:58.132Z,25.3
2022-09-20T12:37:58.017Z,25.5
2022-09-20T12:42:57.879Z,25.8
2022-09-20T12:47:58.035Z,25.9
2022-09-20T12:52:58.301Z,26.1
2022-09-20T12:57:58.309Z,26.1
2022-09-20T13:02:58.201Z,26.1
2022-09-20T13:07:58.204Z,26
2022-09-20T13:12:58.514Z,26.1
2022-09-20T13:17:58.606Z,26.1
2022-09-20T13:23:00.388Z,26.1
2022-09-20T13:27:58.523Z,26.1
2022-09-20T13:32:58.886Z,26.1
2022-09-20T13:37:58.886Z,26.1
2022-09-20T13:43:19.844Z,26.1
2022-09-20T13:47:59.536Z,26.1
2022-09-20T13:52:59.372Z,26.1
2022-09-20T13:57:59.357Z,26.3
2022-09-20T14:02:59.383Z,26.4
2022-09-20T14:07:59.436Z,26.6
2022-09-20T14:12:59.953Z,26.8
2022-09-20T14:17:59.960Z,26.8
2022-09-20T14:22:59.516Z,26.9
2022-09-20T14:27:59.713Z,27.2
2022-09-20T14:32:59.565Z,27.5
2022-09-20T14:38:00.035Z,27.8
2022-09-20T14:42:59.847Z,28.1
2022-09-20T14:48:00.127Z,28.4
2022-09-20T14:53:00.229Z,28.8
2022-09-20T14:58:00.101Z,29.3
2022-09-20T15:03:00.343Z,29.6
2022-09-20T15:08:00.439Z,29.7
2022-09-20T15:13:00.673Z,29.7
2022-09-20T15:18:00.459Z,29.6
2022-09-20T15:23:00.762Z,29.6
2022-09-20T15:28:00.944Z,29.4
2022-09-20T15:33:02.956Z,29.3
2022-09-20T15:38:01.250Z,29.1
2022-09-20T15:43:01.469Z,28.8
2022-09-20T15:48:01.410Z,28.6
2022-09-20T15:53:01.809Z,28.3
2022-09-20T15:58:01.461Z,28.1
2022-09-20T16:03:01.665Z,27.9
2022-09-20T16:08:02.111Z,27.7
2022-09-20T16:13:01.697Z,27.6
2022-09-20T16:18:02.119Z,27.4
2022-09-20T16:23:01.747Z,27.3
2022-09-20T16:28:02.011Z,27.1
2022-09-20T16:33:02.384Z,26.9
2022-09-20T16:38:02.724Z,26.8
2022-09-20T16:43:02.464Z,26.7
2022-09-20T16:48:05.344Z,26.6
2022-09-20T16:53:02.938Z,26.4
2022-09-20T16:58:02.557Z,26.3
2022-09-20T17:03:03.189Z,26.1
2022-09-20T17:08:03.249Z,26.1
2022-09-20T17:13:03.380Z,26
2022-09-20T17:18:03.381Z,25.9
2022-09-20T17:23:04.236Z,25.8
2022-09-20T17:28:04.820Z,25.8
2022-09-20T17:33:04.804Z,25.6
2022-09-20T17:38:05.048Z,25.5
2022-09-20T17:43:05.884Z,25.4
2022-09-20T17:48:05.601Z,25.4
2022-09-20T17:53:05.607Z,25.7
2022-09-20T17:58:05.625Z,26.1
2022-09-20T18:03:05.298Z,25.8
2022-09-20T18:08:05.748Z,25.6
2022-09-20T18:13:05.482Z,25.5
2022-09-20T18:18:05.310Z,25.3
2022-09-20T18:23:05.809Z,25.2
2022-09-20T18:28:05.790Z,25.1
2022-09-20T18:33:06.151Z,24.9
2022-09-20T18:38:07.425Z,24.8
2022-09-20T18:43:07.201Z,24.7
2022-09-20T18:48:07.097Z,24.6
2022-09-20T18:53:07.019Z,24.4
2022-09-20T18:58:07.089Z,24.4
2022-09-20T19:03:10.242Z,25.3
2022-09-20T19:08:08.136Z,27.7
2022-09-20T19:13:08.376Z,27.2
2022-09-20T19:18:08.856Z,27.1
2022-09-20T19:23:09.316Z,26.6
2022-09-20T19:28:09.610Z,26
2022-09-20T19:33:09.401Z,25.4
2022-09-20T19:38:09.569Z,24.8
2022-09-20T19:43:10.147Z,24.2
2022-09-20T19:48:10.237Z,23.7
2022-09-20T19:53:09.992Z,23.1
2022-09-20T19:58:11.362Z,22.6
2022-09-20T20:03:11.208Z,22.1
2022-09-20T20:08:12.841Z,21.7
2022-09-20T20:13:12.427Z,21.3
2022-09-20T20:18:16.433Z,20.8
2022-09-20T20:23:13.018Z,20.4
2022-09-20T20:28:13.416Z,20.1
2022-09-20T20:33:13.122Z,19.7
2022-09-20T20:38:13.358Z,19.4
2022-09-20T20:43:13.408Z,19
2022-09-20T20:48:13.936Z,18.8
2022-09-20T20:53:15.313Z,18.4
2022-09-20T20:58:15.138Z,18.1
2022-09-20T21:03:15.936Z,17.9
2022-09-20T21:08:15.925Z,17.6
2022-09-20T21:13:16.564Z,17.4
2022-09-20T21:18:16.457Z,17.1
2022-09-20T21:26:44.779Z,16.7
2022-09-20T21:31:44.810Z,16.4
2022-09-20T21:36:44.940Z,16.3
2022-09-20T21:41:44.778Z,16.1
2022-09-20T21:46:44.687Z,15.9
2022-09-20T21:51:44.740Z,15.7
2022-09-20T21:56:44.718Z,15.5
2022-09-20T22:01:44.769Z,15.4
2022-09-20T22:06:44.683Z,15.2
2022-09-20T22:11:44.787Z,15
2022-09-20T22:16:44.693Z,14.9
2022-09-20T22:21:44.709Z,14.8
2022-09-20T22:26:44.708Z,14.6
2022-09-20T22:31:44.821Z,14.5
2022-09-20T22:36:44.689Z,14.3
2022-09-20T22:41:44.711Z,14.2
2022-09-20T22:46:44.715Z,14.1
2022-09-20T22:51:44.727Z,14
2022-09-20T22:56:44.695Z,13.9
2022-09-20T23:01:44.922Z,13.8
2022-09-20T23:06:44.693Z,13.7
2022-09-20T23:11:44.715Z,13.6
2022-09-20T23:16:44.771Z,13.5
2022-09-20T23:21:44.679Z,13.4
2022-09-20T23:26:44.669Z,13.3
2022-09-20T23:31:46.321Z,13.2
2022-09-20T23:36:44.682Z,13.1
2022-09-20T23:41:48.543Z,13
2022-09-20T23:46:44.680Z,12.9
2022-09-20T23:51:44.709Z,12.8
2022-09-20T23:56:44.688Z,12.8
