createdAt,value
2023-09-22T00:00:35.202Z,14.45
2023-09-22T00:03:06.655Z,14.53
2023-09-22T00:05:39.133Z,14.44
2023-09-22T00:08:09.004Z,14.36
2023-09-22T00:10:38.910Z,14.34
2023-09-22T00:13:08.217Z,14.27
2023-09-22T00:15:37.064Z,14.23
2023-09-22T00:18:06.452Z,14.17
2023-09-22T00:20:35.158Z,14.22
2023-09-22T00:23:03.818Z,14.14
2023-09-22T00:25:32.766Z,14.12
2023-09-22T00:28:02.905Z,14.10
2023-09-22T00:30:31.657Z,14.11
2023-09-22T00:33:00.358Z,14.14
2023-09-22T00:35:29.841Z,14.07
2023-09-22T00:37:58.555Z,14.09
2023-09-22T00:40:27.177Z,13.99
2023-09-22T00:43:10.656Z,13.96
2023-09-22T00:45:45.214Z,13.97
2023-09-22T00:48:22.914Z,14.10
2023-09-22T00:50:52.254Z,14.12
2023-09-22T00:53:21.154Z,14.10
2023-09-22T00:55:50.753Z,14.14
2023-09-22T00:58:21.430Z,14.20
2023-09-22T01:00:50.668Z,14.25
2023-09-22T01:03:19.746Z,14.31
2023-09-22T01:05:49.466Z,14.41
2023-09-22T01:08:20.279Z,14.47
2023-09-22T01:10:49.561Z,14.53
2023-09-22T01:13:18.160Z,14.56
2023-09-22T01:15:48.350Z,14.61
2023-09-22T01:18:17.379Z,14.71
2023-09-22T01:20:46.893Z,14.83
2023-09-22T01:23:17.200Z,14.83
2023-09-22T01:25:47.399Z,14.82
2023-09-22T01:28:15.844Z,14.84
2023-09-22T01:30:44.923Z,14.71
2023-09-22T01:33:14.168Z,14.71
2023-09-22T01:35:43.392Z,14.67
2023-09-22T01:38:17.132Z,14.66
2023-09-22T01:40:46.255Z,14.65
2023-09-22T01:43:15.746Z,14.63
2023-09-22T01:45:45.015Z,14.50
2023-09-22T01:48:13.666Z,14.51
2023-09-22T01:50:42.846Z,14.48
2023-09-22T01:53:12.832Z,14.44
2023-09-22T01:55:44.129Z,14.35
2023-09-22T01:58:14.664Z,14.32
2023-09-22T02:00:43.115Z,14.16
2023-09-22T02:03:11.760Z,14.17
2023-09-22T02:05:41.197Z,14.08
2023-09-22T02:08:10.198Z,13.98
2023-09-22T02:10:39.188Z,13.98
2023-09-22T02:13:10.899Z,13.96
2023-09-22T02:15:40.468Z,14.00
2023-09-22T02:18:09.378Z,14.00
2023-09-22T02:20:38.416Z,13.98
2023-09-22T02:23:07.552Z,13.93
2023-09-22T02:25:37.190Z,13.96
2023-09-22T02:28:06.283Z,13.97
2023-09-22T02:30:38.686Z,13.93
2023-09-22T02:33:08.936Z,13.96
2023-09-22T02:35:37.751Z,13.98
2023-09-22T02:38:06.224Z,13.97
2023-09-22T02:40:34.864Z,14.04
2023-09-22T02:43:04.820Z,14.00
2023-09-22T02:45:33.814Z,14.00
2023-09-22T02:48:04.068Z,13.94
2023-09-22T02:50:32.901Z,13.97
2023-09-22T02:53:05.603Z,13.93
2023-09-22T02:55:34.266Z,13.94
2023-09-22T02:58:04.629Z,13.97
2023-09-22T03:00:35.327Z,14.01
2023-09-22T03:03:06.685Z,14.03
2023-09-22T03:05:35.983Z,14.05
2023-09-22T03:08:06.134Z,14.08
2023-09-22T03:10:34.745Z,14.15
2023-09-22T03:13:04.486Z,14.31
2023-09-22T03:15:33.194Z,14.30
2023-09-22T03:18:02.509Z,14.37
2023-09-22T03:20:32.821Z,14.40
2023-09-22T03:23:02.711Z,14.44
2023-09-22T03:25:31.272Z,14.42
2023-09-22T03:27:59.842Z,14.51
2023-09-22T03:30:28.802Z,14.59
2023-09-22T03:33:00.194Z,14.62
2023-09-22T03:35:29.168Z,14.70
2023-09-22T03:37:59.444Z,14.72
2023-09-22T03:40:34.580Z,14.75
2023-09-22T03:43:05.033Z,14.78
2023-09-22T03:45:34.197Z,14.71
2023-09-22T03:48:03.070Z,14.66
2023-09-22T03:50:31.574Z,14.71
2023-09-22T03:53:03.455Z,14.67
2023-09-22T03:55:33.474Z,14.63
2023-09-22T03:58:03.118Z,14.57
2023-09-22T04:00:32.038Z,14.67
2023-09-22T04:03:00.827Z,14.64
2023-09-22T04:05:30.879Z,14.69
2023-09-22T04:07:59.517Z,14.66
2023-09-22T04:10:29.917Z,14.68
2023-09-22T04:12:58.742Z,14.71
2023-09-22T04:15:27.932Z,14.67
2023-09-22T04:17:56.716Z,14.72
2023-09-22T04:20:33.807Z,14.75
2023-09-22T04:23:05.426Z,14.74
2023-09-22T04:25:39.007Z,14.73
2023-09-22T04:28:12.479Z,14.82
2023-09-22T04:30:42.616Z,14.80
2023-09-22T04:33:11.992Z,14.85
2023-09-22T04:35:41.913Z,14.95
2023-09-22T04:38:12.331Z,14.89
2023-09-22T04:40:42.753Z,15.01
2023-09-22T04:43:12.646Z,15.02
2023-09-22T04:45:42.527Z,15.17
2023-09-22T04:48:11.582Z,15.21
2023-09-22T04:50:41.071Z,15.29
2023-09-22T04:53:10.134Z,15.34
2023-09-22T04:55:39.103Z,15.53
2023-09-22T04:58:10.321Z,15.56
2023-09-22T05:00:39.193Z,15.69
2023-09-22T05:03:08.659Z,15.85
2023-09-22T05:05:38.071Z,15.90
2023-09-22T05:08:08.870Z,15.92
2023-09-22T05:10:37.902Z,15.97
2023-09-22T05:13:06.655Z,16.09
2023-09-22T05:15:40.579Z,16.08
2023-09-22T05:18:13.836Z,16.20
2023-09-22T05:20:42.778Z,16.25
2023-09-22T05:23:11.878Z,16.31
2023-09-22T05:25:41.797Z,16.43
2023-09-22T05:28:11.735Z,16.41
2023-09-22T05:30:41.954Z,16.48
2023-09-22T05:33:11.599Z,16.63
2023-09-22T05:35:40.552Z,16.73
2023-09-22T05:38:09.178Z,16.76
2023-09-22T05:40:38.367Z,16.87
2023-09-22T05:43:07.299Z,16.96
2023-09-22T05:45:36.023Z,17.05
2023-09-22T05:48:08.782Z,17.09
2023-09-22T05:50:37.735Z,17.16
2023-09-22T05:53:06.700Z,17.23
2023-09-22T05:55:35.955Z,17.30
2023-09-22T05:58:04.749Z,17.43
2023-09-22T06:00:36.034Z,17.49
2023-09-22T06:03:07.194Z,17.56
2023-09-22T06:05:36.090Z,17.61
2023-09-22T06:08:06.436Z,17.68
2023-09-22T06:10:35.451Z,17.71
2023-09-22T06:13:04.393Z,17.82
2023-09-22T06:15:34.516Z,17.88
2023-09-22T06:18:05.057Z,17.93
2023-09-22T06:20:35.250Z,17.95
2023-09-22T06:23:05.191Z,18.05
2023-09-22T06:25:33.886Z,18.19
2023-09-22T06:28:02.643Z,18.25
2023-09-22T06:30:32.560Z,18.27
2023-09-22T06:33:01.190Z,18.37
2023-09-22T06:35:29.980Z,18.44
2023-09-22T06:37:59.862Z,18.54
2023-09-22T06:40:28.726Z,18.57
2023-09-22T06:43:01.710Z,18.68
2023-09-22T06:45:37.951Z,18.76
2023-09-22T06:48:07.226Z,18.80
2023-09-22T06:50:36.166Z,18.82
2023-09-22T06:53:06.954Z,18.89
2023-09-22T06:55:35.545Z,19.01
2023-09-22T06:58:09.585Z,19.11
2023-09-22T07:00:37.927Z,19.17
2023-09-22T07:03:07.081Z,19.37
2023-09-22T07:05:35.732Z,19.42
2023-09-22T07:08:05.641Z,19.44
2023-09-22T07:10:36.969Z,19.54
2023-09-22T07:13:05.948Z,19.61
2023-09-22T07:15:34.431Z,19.69
2023-09-22T07:18:03.460Z,19.79
2023-09-22T07:20:31.983Z,19.83
2023-09-22T07:23:00.962Z,19.92
2023-09-22T07:25:29.516Z,19.99
2023-09-22T07:27:59.517Z,20.06
2023-09-22T07:30:31.237Z,20.21
2023-09-22T07:32:59.840Z,20.23
2023-09-22T07:35:28.551Z,20.30
2023-09-22T07:37:57.138Z,20.47
2023-09-22T07:40:25.679Z,20.45
2023-09-22T07:42:54.234Z,20.59
2023-09-22T07:45:24.194Z,20.61
2023-09-22T07:47:54.429Z,20.63
2023-09-22T07:50:22.948Z,20.79
2023-09-22T07:52:51.572Z,20.92
2023-09-22T07:55:20.878Z,20.92
2023-09-22T07:57:51.494Z,21.06
2023-09-22T08:00:27.669Z,21.15
2023-09-22T08:02:56.496Z,21.17
2023-09-22T08:05:25.742Z,21.17
2023-09-22T08:07:57.369Z,21.28
2023-09-22T08:10:27.008Z,21.36
2023-09-22T08:12:56.708Z,21.41
2023-09-22T08:15:27.773Z,21.42
2023-09-22T08:17:57.991Z,21.42
2023-09-22T08:20:26.935Z,21.41
2023-09-22T08:22:56.308Z,21.56
2023-09-22T08:25:24.997Z,21.56
2023-09-22T08:27:54.095Z,21.62
2023-09-22T08:30:23.469Z,21.62
2023-09-22T08:32:55.092Z,21.67
2023-09-22T08:35:24.580Z,21.74
2023-09-22T08:37:53.280Z,21.77
2023-09-22T08:40:21.870Z,21.80
2023-09-22T08:42:53.168Z,21.74
2023-09-22T08:45:25.638Z,21.84
2023-09-22T08:47:56.130Z,21.93
2023-09-22T08:50:25.006Z,21.99
2023-09-22T08:52:53.724Z,22.06
2023-09-22T08:55:24.949Z,22.02
2023-09-22T08:57:54.940Z,22.14
2023-09-22T09:00:28.304Z,22.07
2023-09-22T09:03:00.206Z,22.13
2023-09-22T09:05:30.167Z,22.32
2023-09-22T09:08:12.384Z,22.20
2023-09-22T09:10:42.214Z,22.26
2023-09-22T09:13:15.394Z,22.42
2023-09-22T09:15:46.774Z,22.45
2023-09-22T09:18:18.498Z,22.44
2023-09-22T09:20:48.494Z,22.34
2023-09-22T09:23:18.843Z,22.31
2023-09-22T09:25:48.683Z,22.44
2023-09-22T09:28:18.324Z,22.53
2023-09-22T09:30:52.804Z,22.56
2023-09-22T09:33:24.298Z,22.65
2023-09-22T09:35:53.908Z,22.66
2023-09-22T09:38:28.839Z,22.83
2023-09-22T09:41:00.008Z,22.70
2023-09-22T09:43:28.754Z,22.73
2023-09-22T09:45:59.411Z,22.75
2023-09-22T09:48:30.014Z,22.81
2023-09-22T09:51:01.394Z,22.92
2023-09-22T09:53:40.400Z,22.92
2023-09-22T09:56:09.119Z,22.93
2023-09-22T09:58:38.325Z,23.03
2023-09-22T10:01:10.713Z,23.13
2023-09-22T10:03:44.815Z,23.04
2023-09-22T10:06:17.137Z,23.07
2023-09-22T10:08:45.946Z,23.11
2023-09-22T10:11:16.417Z,23.16
2023-09-22T10:13:46.198Z,23.05
2023-09-22T10:16:30.291Z,23.08
2023-09-22T10:19:01.766Z,23.18
2023-09-22T10:21:47.817Z,23.07
2023-09-22T10:24:21.864Z,23.15
2023-09-22T10:27:09.446Z,23.05
2023-09-22T10:29:54.081Z,23.16
2023-09-22T10:32:29.218Z,23.25
2023-09-22T10:35:03.215Z,23.21
2023-09-22T10:37:37.104Z,23.09
2023-09-22T10:40:10.437Z,23.19
2023-09-22T10:42:43.690Z,23.21
2023-09-22T10:45:15.633Z,23.12
2023-09-22T10:47:45.365Z,23.20
2023-09-22T10:50:18.097Z,23.15
2023-09-22T10:52:57.163Z,23.22
2023-09-22T10:58:50.548Z,23.30
2023-09-22T11:01:19.664Z,23.25
2023-09-22T11:03:54.764Z,23.23
2023-09-22T11:06:25.080Z,23.24
2023-09-22T11:08:55.303Z,23.06
2023-09-22T11:11:27.198Z,23.04
2023-09-22T11:13:57.251Z,23.10
2023-09-22T11:16:26.951Z,23.20
2023-09-22T11:19:06.406Z,23.15
2023-09-22T11:21:42.268Z,23.15
2023-09-22T11:24:11.392Z,23.05
2023-09-22T11:26:44.581Z,23.07
2023-09-22T11:29:13.567Z,23.05
2023-09-22T11:31:50.618Z,22.91
2023-09-22T11:34:20.984Z,22.94
2023-09-22T11:36:53.133Z,22.99
2023-09-22T11:39:28.721Z,22.91
2023-09-22T11:41:57.957Z,22.80
2023-09-22T11:44:27.059Z,22.81
2023-09-22T11:46:56.072Z,22.74
2023-09-22T11:49:25.681Z,22.77
2023-09-22T11:51:59.901Z,22.75
2023-09-22T11:54:33.398Z,22.72
2023-09-22T11:57:02.433Z,22.65
2023-09-22T11:59:33.265Z,22.72
2023-09-22T12:02:05.372Z,22.68
2023-09-22T12:04:40.400Z,22.60
2023-09-22T12:07:11.549Z,22.56
2023-09-22T12:09:41.545Z,22.53
2023-09-22T12:12:10.964Z,22.53
2023-09-22T12:14:39.938Z,22.40
2023-09-22T12:17:08.985Z,22.33
2023-09-22T12:19:37.840Z,22.26
2023-09-22T12:22:10.208Z,22.26
2023-09-22T12:24:38.795Z,22.36
2023-09-22T12:27:07.751Z,22.24
2023-09-22T12:29:37.750Z,22.34
2023-09-22T12:32:09.004Z,22.20
2023-09-22T12:34:39.397Z,22.20
2023-09-22T12:37:08.235Z,22.13
2023-09-22T12:39:40.249Z,22.17
2023-09-22T12:42:13.837Z,22.20
2023-09-22T12:44:42.421Z,22.34
2023-09-22T12:47:12.293Z,22.24
2023-09-22T12:49:41.062Z,22.35
2023-09-22T12:52:09.779Z,22.23
2023-09-22T12:54:40.259Z,22.18
2023-09-22T12:57:10.297Z,22.19
2023-09-22T12:59:39.001Z,22.17
2023-09-22T13:02:08.741Z,22.16
2023-09-22T13:04:40.669Z,22.16
2023-09-22T13:07:09.472Z,22.02
2023-09-22T13:09:39.341Z,21.98
2023-09-22T13:12:11.107Z,22.00
2023-09-22T13:14:40.691Z,22.12
2023-09-22T13:17:09.257Z,22.02
2023-09-22T13:19:39.678Z,22.07
2023-09-22T13:22:08.278Z,22.04
2023-09-22T13:24:36.996Z,22.04
2023-09-22T13:27:07.330Z,21.90
2023-09-22T13:29:35.919Z,22.02
2023-09-22T13:32:08.328Z,22.13
2023-09-22T13:34:37.218Z,22.09
2023-09-22T13:37:06.556Z,22.06
2023-09-22T13:39:35.721Z,22.11
2023-09-22T13:42:04.677Z,22.19
2023-09-22T13:44:35.154Z,22.18
2023-09-22T13:47:03.989Z,22.12
2023-09-22T13:49:33.318Z,22.23
2023-09-22T13:52:03.992Z,22.22
2023-09-22T13:54:32.755Z,22.11
2023-09-22T13:57:01.573Z,22.07
2023-09-22T13:59:30.486Z,22.00
2023-09-22T14:02:00.697Z,22.00
2023-09-22T14:04:29.708Z,21.87
2023-09-22T14:06:58.387Z,21.93
2023-09-22T14:09:27.265Z,21.71
2023-09-22T14:11:56.016Z,21.67
2023-09-22T14:14:24.856Z,21.56
2023-09-22T14:16:53.961Z,21.56
2023-09-22T14:19:24.498Z,21.50
2023-09-22T14:21:55.969Z,21.50
2023-09-22T14:24:24.852Z,21.48
2023-09-22T14:26:54.734Z,21.37
2023-09-22T14:29:23.835Z,21.27
2023-09-22T14:31:52.935Z,21.24
2023-09-22T14:34:37.432Z,21.11
2023-09-22T14:37:06.560Z,21.05
2023-09-22T14:39:35.482Z,20.99
2023-09-22T14:42:05.187Z,20.78
2023-09-22T14:44:33.965Z,20.63
2023-09-22T14:47:03.481Z,20.57
2023-09-22T14:49:33.806Z,20.62
2023-09-22T14:52:05.011Z,20.68
2023-09-22T14:54:35.178Z,20.64
2023-09-22T14:57:04.329Z,20.49
2023-09-22T14:59:33.311Z,20.60
2023-09-22T15:02:03.640Z,20.60
2023-09-22T15:04:34.394Z,20.60
2023-09-22T15:07:04.229Z,20.48
2023-09-22T15:09:34.399Z,20.42
2023-09-22T15:12:03.073Z,20.29
2023-09-22T15:14:31.795Z,20.03
2023-09-22T15:17:03.644Z,19.80
2023-09-22T15:19:34.405Z,19.92
2023-09-22T15:22:03.432Z,20.06
2023-09-22T15:24:34.191Z,20.17
2023-09-22T15:27:05.118Z,20.06
2023-09-22T15:29:34.269Z,19.86
2023-09-22T15:32:03.081Z,19.63
2023-09-22T15:34:33.629Z,19.62
2023-09-22T15:37:02.891Z,19.68
2023-09-22T15:39:34.121Z,19.59
2023-09-22T15:42:04.652Z,19.63
2023-09-22T15:44:36.593Z,19.48
2023-09-22T15:47:08.510Z,19.48
2023-09-22T15:49:39.040Z,19.44
2023-09-22T15:52:08.180Z,19.54
2023-09-22T15:54:36.901Z,19.42
2023-09-22T15:57:05.795Z,19.35
2023-09-22T15:59:35.439Z,19.39
2023-09-22T16:02:07.316Z,19.34
2023-09-22T16:04:36.424Z,18.96
2023-09-22T16:07:06.793Z,18.88
2023-09-22T16:09:37.030Z,18.82
2023-09-22T16:12:05.997Z,18.85
2023-09-22T16:14:34.880Z,18.63
2023-09-22T16:17:06.023Z,18.43
2023-09-22T16:19:34.972Z,18.18
2023-09-22T16:22:07.916Z,18.31
2023-09-22T16:24:36.852Z,18.22
2023-09-22T16:27:05.780Z,18.51
2023-09-22T16:29:37.890Z,18.43
2023-09-22T16:32:07.132Z,18.24
2023-09-22T16:34:36.462Z,17.93
2023-09-22T16:37:08.020Z,17.97
2023-09-22T16:39:37.010Z,17.67
2023-09-22T16:42:05.913Z,17.74
2023-09-22T16:47:46.561Z,17.44
2023-09-22T16:50:20.610Z,17.42
2023-09-22T16:52:51.085Z,17.28
2023-09-22T16:55:20.983Z,17.22
2023-09-22T16:57:52.095Z,17.20
2023-09-22T17:00:24.618Z,17.05
2023-09-22T17:02:54.883Z,17.04
2023-09-22T17:05:23.793Z,17.04
2023-09-22T17:07:54.437Z,16.95
2023-09-22T17:10:23.332Z,17.05
2023-09-22T17:12:52.177Z,16.99
2023-09-22T17:15:22.736Z,16.89
2023-09-22T17:17:51.698Z,16.88
2023-09-22T17:20:22.147Z,16.96
2023-09-22T17:22:51.854Z,16.88
2023-09-22T17:25:22.349Z,16.88
2023-09-22T17:27:51.211Z,16.75
2023-09-22T17:30:20.452Z,16.75
2023-09-22T17:32:52.993Z,16.70
2023-09-22T17:35:22.687Z,16.60
2023-09-22T17:37:52.952Z,16.60
2023-09-22T17:40:23.429Z,16.49
2023-09-22T17:42:53.260Z,16.52
2023-09-22T17:45:22.114Z,16.55
2023-09-22T17:47:51.071Z,16.49
2023-09-22T17:50:20.759Z,16.41
2023-09-22T17:52:50.028Z,16.40
2023-09-22T17:55:19.676Z,16.44
2023-09-22T17:57:49.960Z,16.37
2023-09-22T18:00:19.802Z,16.38
2023-09-22T18:02:48.538Z,16.36
2023-09-22T18:05:18.754Z,16.37
2023-09-22T18:07:47.886Z,16.35
2023-09-22T18:10:17.320Z,16.38
2023-09-22T18:12:46.644Z,16.36
2023-09-22T18:15:17.153Z,16.38
2023-09-22T18:17:47.925Z,16.33
2023-09-22T18:20:19.645Z,16.23
2023-09-22T18:22:48.628Z,16.27
2023-09-22T18:25:17.470Z,16.16
2023-09-22T18:27:47.411Z,16.11
2023-09-22T18:30:17.707Z,16.11
2023-09-22T18:32:47.114Z,16.08
2023-09-22T18:35:16.120Z,16.19
2023-09-22T18:37:46.936Z,16.24
2023-09-22T18:40:15.891Z,16.29
2023-09-22T18:42:44.583Z,16.19
2023-09-22T18:45:14.137Z,16.13
2023-09-22T18:47:45.413Z,16.20
2023-09-22T18:50:13.565Z,16.20
2023-09-22T18:52:43.517Z,16.08
2023-09-22T18:55:13.165Z,15.94
2023-09-22T18:57:43.713Z,15.92
2023-09-22T19:00:14.553Z,15.86
2023-09-22T19:02:45.663Z,15.89
2023-09-22T19:05:15.418Z,15.88
2023-09-22T19:07:46.547Z,15.77
2023-09-22T19:10:15.455Z,15.65
2023-09-22T19:12:45.790Z,15.61
2023-09-22T19:15:14.632Z,15.58
2023-09-22T19:17:45.391Z,15.83
2023-09-22T19:20:14.854Z,15.69
2023-09-22T19:22:43.898Z,15.51
2023-09-22T19:25:13.552Z,15.64
2023-09-22T19:27:42.311Z,15.30
2023-09-22T19:30:11.977Z,15.40
2023-09-22T19:32:40.983Z,15.51
2023-09-22T19:35:14.867Z,15.29
2023-09-22T19:37:43.640Z,15.63
2023-09-22T19:40:13.359Z,15.43
2023-09-22T19:42:43.069Z,15.90
2023-09-22T19:45:12.464Z,16.18
2023-09-22T19:47:41.654Z,16.70
2023-09-22T19:50:14.232Z,16.32
2023-09-22T19:52:43.854Z,16.03
2023-09-22T19:55:13.476Z,15.86
2023-09-22T19:58:07.813Z,16.32
2023-09-22T20:00:41.155Z,16.15
2023-09-22T20:03:11.637Z,16.47
2023-09-22T20:05:42.201Z,16.53
2023-09-22T20:08:11.528Z,16.45
2023-09-22T20:10:40.469Z,16.24
2023-09-22T20:13:09.866Z,16.60
2023-09-22T20:15:39.745Z,16.47
2023-09-22T20:18:09.377Z,16.54
2023-09-22T20:20:38.060Z,16.40
2023-09-22T20:23:11.129Z,16.22
2023-09-22T20:25:40.137Z,16.09
2023-09-22T20:28:09.018Z,16.09
2023-09-22T20:30:40.384Z,15.96
2023-09-22T20:33:09.664Z,16.04
2023-09-22T20:35:38.402Z,15.88
2023-09-22T20:38:10.103Z,16.04
2023-09-22T20:40:39.145Z,15.93
2023-09-22T20:43:08.099Z,15.88
2023-09-22T20:45:40.434Z,15.95
2023-09-22T20:48:09.807Z,15.82
2023-09-22T20:50:39.271Z,15.92
2023-09-22T20:53:11.557Z,15.79
2023-09-22T20:55:42.455Z,15.64
2023-09-22T20:58:11.283Z,15.76
2023-09-22T21:00:42.072Z,15.91
2023-09-22T21:03:17.920Z,15.67
2023-09-22T21:05:47.521Z,15.63
2023-09-22T21:08:20.267Z,16.11
2023-09-22T21:10:50.744Z,16.20
2023-09-22T21:13:21.157Z,15.83
2023-09-22T21:15:54.864Z,15.64
2023-09-22T21:18:24.629Z,15.84
2023-09-22T21:20:53.468Z,15.83
2023-09-22T21:23:24.002Z,15.80
2023-09-22T21:25:53.717Z,15.75
2023-09-22T21:28:25.818Z,15.81
2023-09-22T21:30:58.058Z,15.70
2023-09-22T21:33:27.473Z,15.47
2023-09-22T21:35:56.895Z,15.58
2023-09-22T21:38:27.096Z,15.60
2023-09-22T21:40:56.182Z,15.63
2023-09-22T21:43:25.174Z,15.69
2023-09-22T21:45:54.117Z,15.47
2023-09-22T21:48:23.496Z,15.61
2023-09-22T21:50:52.756Z,15.56
2023-09-22T21:53:21.701Z,15.74
2023-09-22T21:55:53.216Z,15.87
2023-09-22T21:58:22.102Z,15.78
2023-09-22T22:00:52.722Z,15.71
2023-09-22T22:03:21.915Z,15.71
2023-09-22T22:05:50.708Z,15.64
2023-09-22T22:08:19.744Z,15.57
2023-09-22T22:10:50.697Z,15.54
2023-09-22T22:13:22.632Z,15.39
2023-09-22T22:15:51.627Z,15.31
2023-09-22T22:18:20.390Z,15.25
2023-09-22T22:20:49.741Z,15.44
2023-09-22T22:23:19.594Z,15.30
2023-09-22T22:25:49.103Z,15.29
2023-09-22T22:28:18.794Z,15.24
2023-09-22T22:30:49.393Z,15.24
2023-09-22T22:33:18.388Z,15.48
2023-09-22T22:35:47.339Z,15.49
2023-09-22T22:38:16.619Z,15.30
2023-09-22T22:40:45.939Z,15.12
2023-09-22T22:43:14.922Z,15.15
2023-09-22T22:45:44.374Z,15.05
2023-09-22T22:48:15.031Z,14.99
2023-09-22T22:50:44.078Z,15.00
2023-09-22T22:53:12.909Z,15.19
2023-09-22T22:55:43.067Z,15.09
2023-09-22T23:00:49.692Z,15.09
2023-09-22T23:03:21.197Z,15.13
2023-09-22T23:05:52.476Z,15.03
2023-09-22T23:08:21.638Z,14.95
2023-09-22T23:11:04.362Z,15.00
2023-09-22T23:13:36.458Z,14.94
2023-09-22T23:16:06.092Z,15.00
2023-09-22T23:18:37.315Z,15.07
2023-09-22T23:21:07.010Z,15.15
2023-09-22T23:23:35.760Z,15.06
2023-09-22T23:26:08.452Z,14.96
2023-09-22T23:28:40.256Z,14.90
2023-09-22T23:31:11.758Z,15.17
2023-09-22T23:33:42.176Z,15.12
2023-09-22T23:36:15.023Z,15.40
2023-09-22T23:38:44.309Z,15.64
2023-09-22T23:41:13.476Z,15.89
2023-09-22T23:43:44.430Z,15.76
2023-09-22T23:46:14.903Z,15.88
2023-09-22T23:48:45.414Z,15.78
2023-09-22T23:51:14.662Z,15.90
2023-09-22T23:53:43.736Z,15.91
2023-09-22T23:56:12.477Z,15.84
2023-09-22T23:58:43.718Z,15.96
