createdAt,value
2023-03-23T15:58:49.499Z,99175.34
2023-03-23T16:01:19.555Z,99174.00
2023-03-23T16:03:59.426Z,99173.22
2023-03-23T16:06:28.721Z,99168.25
2023-03-23T16:08:56.541Z,99173.59
2023-03-23T16:11:28.836Z,99168.41
2023-03-23T16:13:55.798Z,99170.72
2023-03-23T16:16:27.353Z,99174.59
2023-03-23T16:18:54.792Z,99167.97
2023-03-23T16:21:22.483Z,99174.25
2023-03-23T16:23:49.154Z,99167.09
2023-03-23T16:26:16.628Z,99160.66
2023-03-23T16:28:43.896Z,99155.13
2023-03-23T16:31:10.705Z,99156.19
2023-03-23T16:33:37.563Z,99154.34
2023-03-23T16:36:04.721Z,99149.56
2023-03-23T16:38:31.516Z,99140.84
2023-03-23T16:40:58.196Z,99142.00
2023-03-23T16:43:24.724Z,99140.34
2023-03-23T16:45:56.092Z,99146.13
2023-03-23T16:48:24.845Z,99156.50
2023-03-23T16:50:52.301Z,99147.41
2023-03-23T16:53:19.115Z,99147.91
2023-03-23T16:55:48.404Z,99157.38
2023-03-23T16:58:17.369Z,99154.13
2023-03-23T17:00:47.524Z,99158.31
2023-03-23T17:03:16.370Z,99163.16
2023-03-23T17:05:43.654Z,99156.09
2023-03-23T17:08:10.785Z,99152.97
2023-03-23T17:10:41.396Z,99152.34
2023-03-23T17:13:08.022Z,99145.53
2023-03-23T17:15:40.671Z,99160.69
2023-03-23T17:18:07.907Z,99158.59
2023-03-23T17:20:35.466Z,99158.94
2023-03-23T17:23:02.878Z,99152.25
2023-03-23T17:25:32.651Z,99146.53
2023-03-23T17:28:05.881Z,99149.34
2023-03-23T17:30:34.195Z,99149.47
2023-03-23T17:33:00.797Z,99145.34
2023-03-23T17:35:27.556Z,99137.44
2023-03-23T17:37:54.294Z,99139.28
2023-03-23T17:40:20.903Z,99141.06
2023-03-23T17:42:47.429Z,99146.81
2023-03-23T17:45:14.165Z,99143.47
2023-03-23T17:47:40.913Z,99150.78
2023-03-23T17:50:12.284Z,99145.97
2023-03-23T17:52:39.837Z,99160.75
2023-03-23T17:55:06.966Z,99152.00
2023-03-23T17:57:34.275Z,99141.53
2023-03-23T18:00:01.174Z,99152.63
2023-03-23T18:02:27.837Z,99146.22
2023-03-23T18:04:57.529Z,99133.72
2023-03-23T18:07:24.532Z,99142.72
2023-03-23T18:09:51.032Z,99135.16
2023-03-23T18:12:18.309Z,99145.47
2023-03-23T18:14:45.346Z,99137.28
2023-03-23T18:17:11.915Z,99141.03
2023-03-23T18:19:38.525Z,99138.50
2023-03-23T18:22:05.551Z,99138.97
2023-03-23T18:24:32.079Z,99134.50
2023-03-23T18:27:00.243Z,99127.03
2023-03-23T18:29:27.558Z,99152.19
2023-03-23T18:31:54.117Z,99151.72
2023-03-23T18:34:20.954Z,99164.16
2023-03-23T18:36:47.592Z,99172.94
2023-03-23T18:39:14.191Z,99165.69
2023-03-23T18:41:40.967Z,99164.25
2023-03-23T18:44:07.660Z,99164.34
2023-03-23T18:46:34.254Z,99164.75
2023-03-23T18:49:00.904Z,99157.91
2023-03-23T18:51:27.550Z,99157.03
2023-03-23T18:53:54.162Z,99160.78
2023-03-23T18:56:20.853Z,99171.63
2023-03-23T18:58:47.815Z,99176.44
2023-03-23T19:01:17.043Z,99181.91
2023-03-23T19:03:45.388Z,99172.19
2023-03-23T19:06:25.812Z,99168.44
2023-03-23T19:08:53.552Z,99176.06
2023-03-23T19:11:21.989Z,99186.38
2023-03-23T19:14:01.553Z,99187.81
2023-03-23T19:16:31.249Z,99186.22
2023-03-23T19:18:58.134Z,99180.25
2023-03-23T19:21:25.605Z,99189.66
2023-03-23T19:23:54.158Z,99192.38
2023-03-23T19:26:24.437Z,99197.28
2023-03-23T19:31:23.660Z,99222.59
2023-03-23T19:33:52.369Z,99216.31
2023-03-23T19:36:20.413Z,99239.06
2023-03-23T19:38:46.972Z,99247.13
2023-03-23T19:41:13.709Z,99243.03
2023-03-23T19:43:41.763Z,99231.28
2023-03-23T19:46:09.806Z,99226.53
2023-03-23T19:48:39.117Z,99214.41
2023-03-23T19:51:07.271Z,99218.41
2023-03-23T19:53:34.275Z,99201.38
2023-03-23T19:56:02.929Z,99193.03
2023-03-23T19:58:31.476Z,99193.03
2023-03-23T20:01:00.526Z,99177.44
2023-03-23T20:03:27.304Z,99159.13
2023-03-23T20:06:01.311Z,99150.50
2023-03-23T20:08:28.011Z,99160.88
2023-03-23T20:11:05.726Z,99168.81
2023-03-23T20:13:33.118Z,99183.06
2023-03-23T20:16:00.938Z,99182.00
2023-03-23T20:18:29.863Z,99181.78
2023-03-23T20:21:02.513Z,99190.53
2023-03-23T20:23:29.398Z,99188.28
2023-03-23T20:26:05.963Z,99185.13
2023-03-23T20:28:32.572Z,99194.72
2023-03-23T20:31:17.005Z,99189.19
2023-03-23T20:33:46.367Z,99198.53
2023-03-23T20:36:13.409Z,99194.00
2023-03-23T20:38:41.783Z,99200.09
2023-03-23T20:41:11.588Z,99209.59
2023-03-23T20:43:43.696Z,99212.84
2023-03-23T20:46:11.144Z,99204.19
2023-03-23T20:48:39.942Z,99207.34
2023-03-23T20:51:08.666Z,99205.53
2023-03-23T20:53:35.636Z,99211.97
2023-03-23T20:56:05.510Z,99188.25
2023-03-23T20:58:33.477Z,99190.50
2023-03-23T21:01:03.021Z,99187.66
2023-03-23T21:03:35.964Z,99181.50
2023-03-23T21:06:06.936Z,99185.44
2023-03-23T21:08:36.597Z,99182.78
2023-03-23T21:11:05.649Z,99197.88
2023-03-23T21:13:32.856Z,99201.28
2023-03-23T21:16:02.134Z,99196.16
2023-03-23T21:18:29.090Z,99193.28
2023-03-23T21:20:57.254Z,99203.00
2023-03-23T21:23:26.692Z,99201.56
2023-03-23T21:25:54.619Z,99191.56
2023-03-23T21:28:22.161Z,99197.31
2023-03-23T21:30:49.542Z,99207.66
2023-03-23T21:33:17.153Z,99207.84
2023-03-23T21:35:43.717Z,99216.84
2023-03-23T21:38:14.554Z,99212.09
2023-03-23T21:40:42.134Z,99191.66
2023-03-23T21:43:14.709Z,99192.38
2023-03-23T21:45:42.668Z,99187.78
2023-03-23T21:48:12.098Z,99183.53
2023-03-23T21:50:42.417Z,99190.03
2023-03-23T21:53:18.247Z,99180.97
2023-03-23T21:55:52.776Z,99175.53
2023-03-23T21:58:23.933Z,99183.91
2023-03-23T22:00:54.107Z,99169.34
2023-03-23T22:03:23.520Z,99149.59
2023-03-23T22:05:54.875Z,99181.84
2023-03-23T22:08:26.971Z,99204.25
2023-03-23T22:11:01.918Z,99180.75
2023-03-23T22:13:33.343Z,99154.97
2023-03-23T22:16:02.044Z,99163.38
2023-03-23T22:18:29.163Z,99180.84
2023-03-23T22:20:57.158Z,99164.00
2023-03-23T22:23:23.792Z,99126.53
2023-03-23T22:25:50.321Z,99116.22
2023-03-23T22:28:19.641Z,99146.44
2023-03-23T22:30:47.407Z,99165.44
2023-03-23T22:33:14.211Z,99161.38
2023-03-23T22:35:40.897Z,99177.34
2023-03-23T22:38:07.490Z,99165.44
2023-03-23T22:40:34.238Z,99169.97
2023-03-23T22:43:00.979Z,99168.44
2023-03-23T22:45:28.175Z,99176.75
2023-03-23T22:47:55.192Z,99179.88
2023-03-23T22:50:24.173Z,99180.09
2023-03-23T22:52:51.018Z,99191.91
2023-03-23T22:55:17.637Z,99185.44
2023-03-23T22:57:44.218Z,99157.03
2023-03-23T23:00:14.530Z,99169.25
2023-03-23T23:02:42.465Z,99149.13
2023-03-23T23:05:10.162Z,99121.44
2023-03-23T23:07:37.229Z,99131.94
2023-03-23T23:10:04.857Z,99150.91
2023-03-23T23:12:31.793Z,99147.56
2023-03-23T23:14:58.861Z,99137.78
2023-03-23T23:17:26.622Z,99151.97
2023-03-23T23:19:57.496Z,99152.16
2023-03-23T23:22:24.155Z,99147.69
2023-03-23T23:24:50.869Z,99160.72
2023-03-23T23:27:18.219Z,99157.44
2023-03-23T23:29:44.974Z,99136.63
2023-03-23T23:32:11.523Z,99155.63
2023-03-23T23:34:38.329Z,99140.69
2023-03-23T23:37:06.169Z,99125.19
2023-03-23T23:39:32.756Z,99136.63
2023-03-23T23:41:59.449Z,99137.00
2023-03-23T23:44:26.048Z,99121.06
2023-03-23T23:46:52.583Z,99136.91
2023-03-23T23:49:23.001Z,99125.41
2023-03-23T23:51:49.673Z,99127.19
2023-03-23T23:54:22.632Z,99122.88
2023-03-23T23:56:51.028Z,99098.00
2023-03-23T23:59:17.745Z,99096.72
