createdAt,value
2023-03-27T00:01:26.296Z,12.99
2023-03-27T00:03:55.919Z,12.99
2023-03-27T00:06:25.110Z,13.06
2023-03-27T00:08:53.325Z,13.14
2023-03-27T00:11:25.130Z,13.12
2023-03-27T00:13:54.981Z,13.12
2023-03-27T00:16:26.838Z,13.08
2023-03-27T00:18:55.526Z,13.10
2023-03-27T00:21:26.240Z,13.11
2023-03-27T00:23:57.584Z,13.32
2023-03-27T00:26:25.573Z,13.26
2023-03-27T00:28:53.605Z,13.21
2023-03-27T00:31:22.119Z,13.28
2023-03-27T00:33:50.660Z,13.24
2023-03-27T00:36:18.301Z,13.09
2023-03-27T00:38:45.936Z,13.05
2023-03-27T00:41:14.075Z,13.00
2023-03-27T00:43:43.902Z,13.05
2023-03-27T00:46:16.319Z,13.32
2023-03-27T00:48:48.115Z,13.40
2023-03-27T00:51:17.056Z,13.35
2023-03-27T00:53:47.423Z,13.06
2023-03-27T00:56:16.634Z,13.14
2023-03-27T00:58:49.077Z,13.25
2023-03-27T01:01:17.760Z,13.07
2023-03-27T01:03:47.314Z,13.12
2023-03-27T01:06:17.266Z,13.36
2023-03-27T01:08:46.223Z,13.34
2023-03-27T01:12:01.685Z,12.97
2023-03-27T01:14:58.041Z,12.84
2023-03-27T01:17:35.241Z,12.99
2023-03-27T01:20:32.590Z,12.39
2023-03-27T01:23:07.141Z,12.86
2023-03-27T01:26:06.105Z,12.80
2023-03-27T01:28:37.240Z,13.15
2023-03-27T01:31:25.024Z,12.85
2023-03-27T01:34:03.916Z,12.89
2023-03-27T01:36:59.078Z,13.20
2023-03-27T01:40:00.196Z,13.03
2023-03-27T01:42:47.099Z,12.85
2023-03-27T01:45:21.741Z,12.53
2023-03-27T01:48:00.357Z,12.40
2023-03-27T01:50:37.910Z,12.56
2023-03-27T01:53:16.120Z,12.69
2023-03-27T01:55:48.105Z,12.63
2023-03-27T01:58:20.265Z,12.64
2023-03-27T02:00:53.693Z,12.64
2023-03-27T02:03:27.109Z,12.70
2023-03-27T02:06:00.912Z,12.65
2023-03-27T02:08:36.405Z,12.68
2023-03-27T02:11:05.525Z,12.55
2023-03-27T02:13:46.679Z,12.53
2023-03-27T02:16:20.138Z,12.30
2023-03-27T02:18:56.851Z,12.32
2023-03-27T02:21:25.214Z,12.78
2023-03-27T02:23:55.065Z,13.02
2023-03-27T02:26:23.102Z,13.07
2023-03-27T02:29:08.409Z,12.45
2023-03-27T02:31:42.854Z,12.78
2023-03-27T02:34:25.006Z,12.71
2023-03-27T02:37:09.453Z,12.76
2023-03-27T02:40:14.487Z,12.73
2023-03-27T02:43:00.566Z,12.64
2023-03-27T02:45:58.896Z,12.39
2023-03-27T02:48:35.568Z,12.35
2023-03-27T02:51:07.950Z,12.36
2023-03-27T02:53:40.906Z,12.51
2023-03-27T02:56:11.214Z,12.63
2023-03-27T02:58:47.767Z,12.56
2023-03-27T03:01:18.384Z,12.43
2023-03-27T03:03:54.949Z,12.46
2023-03-27T03:06:30.174Z,12.62
2023-03-27T03:09:02.856Z,12.74
2023-03-27T03:11:31.028Z,12.77
2023-03-27T03:13:59.469Z,12.69
2023-03-27T03:16:29.416Z,12.76
2023-03-27T03:18:57.648Z,12.59
2023-03-27T03:21:25.587Z,12.46
2023-03-27T03:23:57.777Z,12.53
2023-03-27T03:26:28.226Z,12.60
2023-03-27T03:28:59.787Z,12.83
2023-03-27T03:31:45.962Z,12.68
2023-03-27T03:34:16.672Z,12.47
2023-03-27T03:36:50.080Z,12.56
2023-03-27T03:39:19.099Z,12.53
2023-03-27T03:41:48.295Z,12.22
2023-03-27T03:44:16.318Z,12.41
2023-03-27T03:46:44.119Z,12.52
2023-03-27T03:49:13.655Z,12.59
2023-03-27T03:51:41.552Z,12.29
2023-03-27T03:54:10.459Z,12.50
2023-03-27T03:56:45.488Z,12.66
2023-03-27T03:59:14.197Z,12.64
2023-03-27T04:01:54.221Z,12.42
2023-03-27T04:04:22.199Z,12.44
2023-03-27T04:06:53.138Z,12.49
2023-03-27T04:09:26.218Z,12.51
2023-03-27T04:11:55.017Z,12.44
2023-03-27T04:14:23.989Z,12.59
2023-03-27T04:16:54.545Z,12.46
2023-03-27T04:19:24.677Z,12.67
2023-03-27T04:21:56.587Z,12.75
2023-03-27T04:24:26.906Z,12.49
2023-03-27T04:26:58.412Z,12.67
2023-03-27T04:29:31.927Z,12.49
2023-03-27T04:32:10.724Z,12.66
2023-03-27T04:34:50.749Z,12.57
2023-03-27T04:37:23.275Z,12.61
2023-03-27T04:39:58.988Z,12.59
2023-03-27T04:42:27.152Z,12.46
2023-03-27T04:44:55.437Z,12.67
2023-03-27T04:47:24.070Z,12.72
2023-03-27T04:49:54.968Z,12.63
2023-03-27T04:52:25.622Z,12.55
2023-03-27T04:54:55.938Z,12.62
2023-03-27T04:57:28.080Z,12.69
2023-03-27T05:00:01.180Z,12.46
2023-03-27T05:02:39.598Z,12.36
2023-03-27T05:05:10.708Z,12.51
2023-03-27T05:07:39.540Z,12.59
2023-03-27T05:10:11.631Z,12.67
2023-03-27T05:12:45.741Z,12.68
2023-03-27T05:15:17.375Z,12.56
2023-03-27T05:17:54.691Z,12.55
2023-03-27T05:20:25.253Z,12.34
2023-03-27T05:22:56.882Z,12.22
2023-03-27T05:25:26.592Z,12.18
2023-03-27T05:27:55.070Z,12.34
2023-03-27T05:30:27.142Z,12.36
2023-03-27T05:33:15.951Z,12.51
2023-03-27T05:35:47.124Z,12.35
2023-03-27T05:38:16.205Z,12.33
2023-03-27T05:40:44.531Z,12.42
2023-03-27T05:43:23.318Z,12.39
2023-03-27T05:45:54.167Z,12.34
2023-03-27T05:48:22.621Z,12.36
2023-03-27T05:50:51.253Z,12.36
2023-03-27T05:53:19.854Z,12.41
2023-03-27T05:56:03.136Z,12.41
2023-03-27T05:58:36.610Z,12.44
2023-03-27T06:01:11.327Z,12.35
2023-03-27T06:03:43.083Z,12.38
2023-03-27T06:06:15.729Z,12.30
2023-03-27T06:08:48.116Z,12.18
2023-03-27T06:11:24.962Z,12.11
2023-03-27T06:13:59.231Z,12.17
2023-03-27T06:16:32.700Z,12.22
2023-03-27T06:19:03.101Z,12.21
2023-03-27T06:21:32.162Z,12.18
2023-03-27T06:24:05.898Z,12.01
2023-03-27T06:26:43.085Z,12.27
2023-03-27T06:29:16.980Z,12.31
2023-03-27T06:31:49.034Z,12.35
2023-03-27T06:34:24.956Z,12.47
2023-03-27T06:36:56.131Z,12.14
2023-03-27T06:39:27.864Z,12.11
2023-03-27T06:42:06.959Z,12.12
2023-03-27T06:44:36.670Z,12.24
2023-03-27T06:47:09.028Z,11.94
2023-03-27T06:49:39.976Z,12.17
2023-03-27T06:52:10.257Z,11.96
2023-03-27T06:54:41.895Z,11.90
2023-03-27T06:57:13.825Z,11.87
2023-03-27T06:59:45.142Z,11.69
2023-03-27T07:02:13.709Z,11.70
2023-03-27T07:04:57.652Z,11.68
2023-03-27T07:07:35.218Z,11.69
2023-03-27T07:10:07.480Z,11.73
2023-03-27T07:12:36.976Z,12.02
2023-03-27T07:15:10.595Z,12.18
2023-03-27T07:17:48.611Z,12.22
2023-03-27T07:20:21.961Z,12.40
2023-03-27T07:23:02.957Z,12.16
2023-03-27T07:25:37.740Z,12.19
2023-03-27T07:28:15.922Z,12.23
2023-03-27T07:30:45.434Z,12.29
2023-03-27T07:33:17.079Z,12.10
2023-03-27T07:35:55.938Z,12.13
2023-03-27T07:38:31.944Z,12.26
2023-03-27T07:41:11.504Z,12.49
2023-03-27T07:43:42.380Z,12.33
2023-03-27T07:46:11.227Z,12.36
2023-03-27T07:48:43.603Z,12.40
2023-03-27T07:51:15.592Z,12.18
2023-03-27T07:53:47.942Z,12.27
2023-03-27T07:56:15.930Z,12.45
2023-03-27T07:58:45.520Z,12.50
2023-03-27T08:01:18.889Z,12.63
2023-03-27T08:03:49.196Z,12.66
2023-03-27T08:06:20.974Z,12.19
2023-03-27T08:08:53.067Z,11.88
2023-03-27T08:11:30.370Z,11.91
2023-03-27T08:14:03.043Z,11.45
2023-03-27T08:16:31.300Z,11.45
2023-03-27T08:19:06.870Z,11.54
2023-03-27T08:21:44.131Z,11.29
2023-03-27T08:24:13.172Z,11.30
2023-03-27T08:26:44.882Z,11.51
2023-03-27T08:29:13.273Z,11.61
2023-03-27T08:31:43.985Z,11.76
2023-03-27T08:34:12.945Z,11.67
2023-03-27T08:36:46.982Z,11.49
2023-03-27T08:39:15.603Z,11.92
2023-03-27T08:41:50.563Z,11.86
2023-03-27T08:44:24.012Z,11.87
2023-03-27T08:47:02.970Z,11.81
2023-03-27T08:49:39.674Z,11.96
2023-03-27T08:52:17.722Z,11.91
2023-03-27T08:54:58.340Z,12.09
2023-03-27T08:57:33.040Z,12.12
2023-03-27T09:00:11.013Z,12.10
2023-03-27T09:02:55.122Z,12.05
2023-03-27T09:05:42.958Z,12.25
2023-03-27T09:08:58.217Z,12.28
2023-03-27T09:11:44.794Z,11.75
2023-03-27T09:14:35.155Z,11.90
2023-03-27T09:17:13.495Z,11.81
2023-03-27T09:20:08.139Z,11.80
2023-03-27T09:22:50.964Z,11.91
2023-03-27T09:25:30.905Z,11.54
2023-03-27T09:28:17.178Z,11.36
2023-03-27T09:30:54.239Z,11.71
2023-03-27T09:33:27.252Z,11.74
2023-03-27T09:35:59.469Z,11.23
2023-03-27T09:38:36.054Z,11.43
2023-03-27T09:41:18.358Z,11.47
2023-03-27T09:44:04.796Z,11.49
2023-03-27T09:46:37.042Z,11.26
2023-03-27T09:49:14.957Z,10.97
2023-03-27T09:51:51.248Z,11.22
2023-03-27T09:54:22.250Z,11.08
2023-03-27T09:57:02.674Z,11.71
2023-03-27T09:59:40.181Z,11.67
2023-03-27T10:02:22.080Z,11.64
2023-03-27T10:05:04.482Z,11.74
2023-03-27T10:07:36.150Z,11.73
2023-03-27T10:10:22.937Z,11.75
2023-03-27T10:12:56.071Z,11.70
2023-03-27T10:15:46.066Z,11.80
2023-03-27T10:18:30.979Z,11.82
2023-03-27T10:21:13.897Z,11.79
2023-03-27T10:23:50.298Z,11.76
2023-03-27T10:26:22.132Z,11.68
2023-03-27T10:28:52.940Z,11.69
2023-03-27T10:31:35.258Z,11.60
2023-03-27T10:34:11.600Z,11.54
2023-03-27T10:36:47.961Z,11.33
2023-03-27T10:39:23.089Z,11.32
2023-03-27T10:41:57.080Z,11.35
2023-03-27T10:44:31.647Z,11.49
2023-03-27T10:47:02.010Z,11.37
2023-03-27T10:49:43.268Z,11.29
2023-03-27T10:52:28.275Z,11.24
2023-03-27T10:54:57.155Z,11.06
2023-03-27T10:57:35.231Z,11.58
2023-03-27T11:00:13.987Z,11.56
2023-03-27T11:03:01.176Z,11.70
2023-03-27T11:05:38.928Z,11.66
2023-03-27T11:08:25.939Z,11.80
2023-03-27T11:10:59.256Z,11.57
2023-03-27T11:13:34.293Z,10.73
2023-03-27T11:16:21.608Z,11.22
2023-03-27T11:19:12.272Z,11.08
2023-03-27T11:22:00.906Z,10.73
2023-03-27T11:24:43.422Z,11.21
2023-03-27T11:27:39.341Z,10.76
2023-03-27T11:33:53.048Z,10.89
2023-03-27T11:36:58.905Z,10.36
2023-03-27T11:40:07.253Z,10.71
2023-03-27T11:43:07.382Z,11.20
2023-03-27T11:46:04.034Z,11.07
2023-03-27T11:49:16.986Z,10.93
2023-03-27T11:55:09.969Z,11.10
2023-03-27T11:58:05.167Z,10.62
2023-03-27T12:01:10.100Z,10.81
2023-03-27T12:07:36.193Z,10.54
2023-03-27T12:10:39.013Z,11.07
2023-03-27T12:17:11.060Z,10.74
2023-03-27T12:20:17.507Z,10.56
2023-03-27T12:23:33.958Z,10.72
2023-03-27T12:26:16.110Z,10.18
2023-03-27T12:29:44.238Z,10.82
2023-03-27T12:32:31.059Z,11.05
2023-03-27T12:35:30.131Z,11.25
2023-03-27T12:38:37.055Z,10.98
2023-03-27T12:41:25.361Z,10.92
2023-03-27T12:44:22.126Z,10.82
2023-03-27T12:47:26.372Z,10.94
2023-03-27T12:50:21.466Z,10.66
2023-03-27T12:53:23.005Z,10.52
2023-03-27T12:56:30.099Z,10.65
2023-03-27T12:59:34.784Z,10.40
2023-03-27T13:02:31.158Z,10.35
2023-03-27T13:05:33.564Z,10.38
2023-03-27T13:08:42.009Z,10.74
2023-03-27T13:11:33.152Z,10.20
2023-03-27T13:14:18.270Z,10.05
2023-03-27T13:17:11.221Z,9.58
2023-03-27T13:19:43.363Z,9.82
2023-03-27T13:22:48.006Z,9.69
2023-03-27T13:25:44.208Z,9.74
2023-03-27T13:28:29.324Z,9.58
2023-03-27T13:31:02.983Z,9.68
2023-03-27T13:33:44.333Z,9.14
2023-03-27T13:39:18.560Z,8.76
2023-03-27T13:42:03.367Z,8.71
2023-03-27T13:44:53.946Z,8.71
2023-03-27T13:48:16.002Z,8.00
2023-03-27T13:53:55.265Z,8.01
2023-03-27T13:57:19.041Z,8.26
2023-03-27T14:00:50.021Z,8.12
2023-03-27T14:07:49.861Z,7.72
2023-03-27T14:13:59.916Z,7.49
2023-03-27T14:16:51.031Z,7.54
2023-03-27T14:19:56.629Z,7.26
2023-03-27T14:25:56.344Z,7.23
2023-03-27T14:28:57.466Z,7.14
2023-03-27T14:31:39.005Z,7.22
2023-03-27T14:34:47.411Z,7.15
2023-03-27T14:37:32.245Z,7.19
2023-03-27T14:40:23.233Z,7.05
2023-03-27T14:43:08.260Z,6.89
2023-03-27T14:46:09.359Z,7.10
2023-03-27T14:49:19.679Z,7.05
2023-03-27T14:52:16.922Z,6.90
2023-03-27T14:55:07.962Z,6.98
2023-03-27T14:58:11.069Z,6.73
2023-03-27T15:01:00.955Z,6.59
2023-03-27T15:06:53.891Z,6.32
2023-03-27T15:09:40.120Z,6.19
2023-03-27T15:12:23.828Z,6.36
2023-03-27T15:15:47.156Z,6.24
2023-03-27T15:18:56.375Z,5.85
2023-03-27T15:24:47.095Z,5.78
2023-03-27T15:27:41.767Z,6.14
2023-03-27T15:30:37.870Z,5.90
2023-03-27T15:34:08.457Z,5.53
2023-03-27T15:37:00.943Z,5.92
2023-03-27T15:40:09.477Z,5.66
2023-03-27T15:43:03.539Z,5.68
2023-03-27T15:45:51.996Z,5.81
2023-03-27T15:48:38.493Z,5.66
2023-03-27T15:54:23.160Z,6.00
2023-03-27T15:57:09.091Z,6.10
2023-03-27T15:59:52.134Z,5.97
2023-03-27T16:02:26.162Z,6.11
2023-03-27T16:05:00.924Z,6.08
2023-03-27T16:07:45.859Z,5.97
2023-03-27T16:10:32.348Z,5.50
2023-03-27T16:13:26.607Z,5.85
2023-03-27T16:16:01.984Z,5.82
2023-03-27T16:18:43.950Z,5.44
2023-03-27T16:21:14.038Z,5.80
2023-03-27T16:23:45.751Z,5.87
2023-03-27T16:26:17.919Z,5.80
2023-03-27T16:31:32.666Z,5.66
2023-03-27T16:34:22.220Z,5.51
2023-03-27T16:37:02.236Z,5.65
2023-03-27T16:39:32.952Z,5.73
2023-03-27T16:42:16.247Z,5.54
2023-03-27T16:44:47.713Z,5.68
2023-03-27T16:47:18.102Z,5.49
2023-03-27T16:52:30.900Z,5.62
2023-03-27T16:55:02.789Z,5.65
2023-03-27T16:57:45.953Z,5.66
2023-03-27T17:00:22.992Z,5.88
2023-03-27T17:02:59.235Z,5.71
2023-03-27T17:06:06.146Z,5.53
2023-03-27T17:08:36.893Z,5.55
2023-03-27T17:11:12.160Z,6.02
2023-03-27T17:13:45.130Z,5.71
2023-03-27T17:16:25.970Z,5.36
2023-03-27T17:18:57.577Z,5.73
2023-03-27T17:21:30.904Z,5.67
2023-03-27T17:26:48.855Z,5.67
2023-03-27T17:32:03.722Z,5.48
2023-03-27T17:34:32.691Z,5.54
2023-03-27T17:37:13.837Z,5.82
2023-03-27T17:39:50.964Z,5.66
2023-03-27T17:42:25.792Z,5.81
2023-03-27T17:45:00.924Z,5.39
2023-03-27T17:47:33.153Z,5.37
2023-03-27T17:50:11.879Z,5.35
2023-03-27T17:52:47.949Z,5.15
2023-03-27T17:55:33.920Z,5.22
2023-03-27T17:58:12.591Z,5.16
2023-03-27T18:01:09.820Z,5.31
2023-03-27T18:06:14.777Z,5.35
2023-03-27T18:08:45.284Z,5.44
2023-03-27T18:11:22.977Z,5.28
2023-03-27T18:13:59.332Z,5.42
2023-03-27T18:16:35.838Z,5.19
2023-03-27T18:19:18.851Z,5.17
2023-03-27T18:21:51.881Z,5.18
2023-03-27T18:24:21.197Z,5.18
2023-03-27T18:26:56.117Z,4.96
2023-03-27T18:29:27.109Z,4.75
2023-03-27T18:34:45.297Z,5.09
2023-03-27T18:37:25.776Z,5.17
2023-03-27T18:40:13.057Z,5.02
2023-03-27T18:42:50.988Z,5.10
2023-03-27T18:45:27.229Z,5.38
2023-03-27T18:48:18.699Z,5.35
2023-03-27T18:50:58.232Z,5.19
2023-03-27T18:53:27.846Z,5.37
2023-03-27T18:56:18.883Z,5.36
2023-03-27T18:58:58.142Z,5.53
2023-03-27T19:04:09.844Z,5.09
2023-03-27T19:06:44.047Z,5.17
2023-03-27T19:11:55.520Z,5.07
2023-03-27T19:14:51.128Z,5.21
2023-03-27T19:17:28.151Z,5.10
2023-03-27T19:20:15.432Z,5.35
2023-03-27T19:23:00.809Z,5.06
2023-03-27T19:25:51.606Z,5.04
2023-03-27T19:28:21.712Z,5.00
2023-03-27T19:30:52.911Z,5.16
2023-03-27T19:33:31.830Z,5.01
2023-03-27T19:36:01.537Z,4.98
2023-03-27T19:38:38.883Z,5.34
2023-03-27T19:41:16.825Z,5.57
2023-03-27T19:43:44.975Z,5.40
2023-03-27T19:46:29.935Z,4.91
2023-03-27T19:49:01.829Z,4.87
2023-03-27T19:51:39.901Z,5.33
2023-03-27T19:54:11.420Z,4.97
2023-03-27T19:56:47.707Z,5.35
2023-03-27T19:59:30.726Z,5.42
2023-03-27T20:02:07.935Z,5.11
2023-03-27T20:04:40.803Z,4.92
2023-03-27T20:07:15.612Z,4.76
2023-03-27T20:09:56.843Z,5.06
2023-03-27T20:12:25.489Z,5.02
2023-03-27T20:15:06.949Z,5.18
2023-03-27T20:17:38.985Z,5.07
2023-03-27T20:20:11.903Z,5.01
2023-03-27T20:22:56.368Z,5.25
2023-03-27T20:25:36.789Z,5.07
2023-03-27T20:28:06.325Z,4.57
2023-03-27T20:30:37.359Z,5.08
2023-03-27T20:33:09.244Z,5.19
2023-03-27T20:35:42.263Z,5.19
2023-03-27T20:38:13.442Z,4.90
2023-03-27T20:40:54.001Z,5.21
2023-03-27T20:43:27.377Z,5.17
2023-03-27T20:46:01.644Z,4.81
2023-03-27T20:48:41.568Z,5.27
2023-03-27T20:51:23.830Z,4.70
2023-03-27T20:53:57.929Z,4.81
2023-03-27T20:59:01.130Z,5.20
2023-03-27T21:01:34.410Z,5.21
2023-03-27T21:04:08.944Z,5.11
2023-03-27T21:06:41.748Z,4.92
2023-03-27T21:09:16.057Z,5.15
2023-03-27T21:11:52.060Z,5.31
2023-03-27T21:14:22.626Z,5.20
2023-03-27T21:16:52.984Z,5.25
2023-03-27T21:19:24.748Z,4.84
2023-03-27T21:21:56.858Z,5.07
2023-03-27T21:24:28.004Z,4.97
2023-03-27T21:26:56.282Z,4.48
2023-03-27T21:29:26.327Z,4.71
2023-03-27T21:31:55.054Z,4.73
2023-03-27T21:34:31.086Z,4.99
2023-03-27T21:36:59.139Z,4.88
2023-03-27T21:39:27.933Z,4.72
2023-03-27T21:41:56.934Z,5.01
2023-03-27T21:44:27.714Z,4.65
2023-03-27T21:46:55.858Z,4.70
2023-03-27T21:49:26.795Z,4.84
2023-03-27T21:54:30.569Z,4.52
2023-03-27T21:56:59.795Z,4.83
2023-03-27T21:59:27.398Z,4.54
2023-03-27T22:01:55.701Z,4.48
2023-03-27T22:04:26.294Z,4.28
2023-03-27T22:06:55.362Z,4.48
2023-03-27T22:09:24.786Z,4.43
2023-03-27T22:11:52.814Z,4.29
2023-03-27T22:14:21.194Z,4.51
2023-03-27T22:16:50.079Z,4.63
2023-03-27T22:19:18.808Z,4.40
2023-03-27T22:21:46.645Z,4.32
2023-03-27T22:24:14.988Z,4.50
2023-03-27T22:26:44.097Z,4.40
2023-03-27T22:29:12.191Z,3.93
2023-03-27T22:31:41.615Z,4.29
2023-03-27T22:34:10.752Z,4.45
2023-03-27T22:36:39.674Z,4.20
2023-03-27T22:39:10.895Z,4.52
2023-03-27T22:41:38.554Z,4.62
2023-03-27T22:44:06.463Z,4.43
2023-03-27T22:46:34.580Z,4.28
2023-03-27T22:49:02.170Z,4.51
2023-03-27T22:51:30.952Z,4.46
2023-03-27T22:54:00.753Z,4.51
2023-03-27T22:56:28.504Z,4.14
2023-03-27T22:58:58.156Z,4.36
2023-03-27T23:01:29.058Z,4.53
2023-03-27T23:03:57.047Z,4.48
2023-03-27T23:06:25.078Z,4.30
2023-03-27T23:08:53.887Z,4.42
2023-03-27T23:11:22.429Z,4.35
2023-03-27T23:13:51.424Z,4.33
2023-03-27T23:16:19.594Z,4.46
2023-03-27T23:18:47.505Z,4.35
2023-03-27T23:21:18.255Z,4.26
2023-03-27T23:23:46.920Z,4.09
2023-03-27T23:26:14.748Z,3.95
2023-03-27T23:28:43.404Z,4.44
2023-03-27T23:31:16.384Z,4.05
2023-03-27T23:33:46.128Z,3.88
2023-03-27T23:36:16.833Z,4.19
2023-03-27T23:38:44.845Z,3.67
2023-03-27T23:41:15.397Z,4.20
2023-03-27T23:43:44.004Z,4.29
2023-03-27T23:46:12.636Z,4.11
2023-03-27T23:48:42.045Z,4.34
2023-03-27T23:51:11.277Z,4.41
2023-03-27T23:53:39.378Z,4.28
2023-03-27T23:56:09.840Z,4.05
2023-03-27T23:58:39.464Z,4.58
