createdAt,value
2022-10-17T00:00:13.651Z,6.53
2022-10-17T00:02:42.910Z,7.43
2022-10-17T00:05:12.728Z,7.47
2022-10-17T00:07:41.400Z,7.60
2022-10-17T00:10:12.151Z,7.07
2022-10-17T00:12:42.851Z,6.90
2022-10-17T00:15:19.292Z,6.50
2022-10-17T00:17:48.725Z,6.57
2022-10-17T00:20:19.249Z,6.80
2022-10-17T00:22:48.433Z,7.13
2022-10-17T00:25:17.648Z,6.80
2022-10-17T00:27:49.823Z,6.70
2022-10-17T00:30:21.390Z,7.47
2022-10-17T00:32:50.525Z,8.10
2022-10-17T00:35:20.197Z,7.57
2022-10-17T00:37:51.124Z,8.77
2022-10-17T00:40:20.325Z,7.33
2022-10-17T00:42:53.690Z,7.73
2022-10-17T00:45:25.670Z,7.97
2022-10-17T00:47:59.488Z,7.67
2022-10-17T00:50:30.042Z,8.20
2022-10-17T00:53:03.848Z,7.53
2022-10-17T00:55:36.880Z,6.70
2022-10-17T00:58:09.254Z,6.77
2022-10-17T01:00:38.701Z,6.33
2022-10-17T01:03:07.589Z,6.43
2022-10-17T01:05:37.288Z,5.73
2022-10-17T01:08:10.991Z,6.00
2022-10-17T01:10:50.064Z,5.57
2022-10-17T01:13:26.206Z,5.50
2022-10-17T01:16:03.294Z,5.30
2022-10-17T01:18:42.718Z,5.23
2022-10-17T01:21:33.448Z,5.23
2022-10-17T01:24:35.559Z,4.60
2022-10-17T01:27:32.087Z,4.53
2022-10-17T01:30:21.386Z,4.70
2022-10-17T01:32:56.527Z,3.87
2022-10-17T01:35:29.171Z,4.10
2022-10-17T01:38:04.227Z,3.93
2022-10-17T01:40:38.243Z,4.10
2022-10-17T01:43:12.931Z,4.20
2022-10-17T01:45:46.090Z,4.77
2022-10-17T01:48:20.816Z,4.60
2022-10-17T01:50:52.926Z,3.80
2022-10-17T01:53:26.464Z,3.97
2022-10-17T01:58:33.272Z,4.10
2022-10-17T02:01:05.918Z,4.53
2022-10-17T02:03:36.934Z,3.70
2022-10-17T02:06:08.401Z,3.50
2022-10-17T02:08:43.746Z,4.20
2022-10-17T02:11:16.656Z,4.20
2022-10-17T02:14:05.030Z,3.80
2022-10-17T02:16:39.377Z,3.40
2022-10-17T02:19:43.105Z,4.50
2022-10-17T02:22:20.217Z,4.10
2022-10-17T02:24:54.152Z,4.47
2022-10-17T02:27:35.240Z,4.50
2022-10-17T02:30:09.574Z,3.73
2022-10-17T02:32:48.109Z,4.03
2022-10-17T02:35:24.683Z,4.33
2022-10-17T02:37:54.431Z,4.03
2022-10-17T02:40:24.865Z,3.73
2022-10-17T02:42:55.913Z,4.00
2022-10-17T02:45:25.739Z,3.60
2022-10-17T02:47:59.012Z,3.93
2022-10-17T02:50:37.806Z,3.50
2022-10-17T02:53:11.383Z,3.90
2022-10-17T02:55:44.065Z,3.70
2022-10-17T02:58:15.350Z,4.07
2022-10-17T03:00:44.815Z,4.00
2022-10-17T03:03:26.840Z,3.97
2022-10-17T03:05:57.525Z,3.43
2022-10-17T03:08:28.426Z,3.87
2022-10-17T03:10:59.013Z,4.10
2022-10-17T03:13:29.940Z,3.67
2022-10-17T03:15:59.670Z,3.83
2022-10-17T03:18:28.985Z,3.93
2022-10-17T03:21:03.740Z,3.80
2022-10-17T03:23:32.899Z,4.23
2022-10-17T03:26:05.895Z,4.57
2022-10-17T03:28:36.850Z,3.67
2022-10-17T03:31:10.482Z,3.73
2022-10-17T03:33:42.334Z,3.90
2022-10-17T03:36:16.066Z,3.80
2022-10-17T03:38:47.848Z,3.87
2022-10-17T03:41:18.524Z,4.10
2022-10-17T03:43:48.011Z,4.47
2022-10-17T03:48:52.969Z,4.73
2022-10-17T03:51:25.267Z,4.20
2022-10-17T03:53:59.968Z,5.03
2022-10-17T03:56:29.898Z,6.00
2022-10-17T03:59:04.672Z,5.00
2022-10-17T04:01:36.903Z,5.40
2022-10-17T04:04:06.181Z,5.50
2022-10-17T04:06:39.753Z,4.97
2022-10-17T04:09:09.878Z,5.40
2022-10-17T04:11:45.925Z,6.10
2022-10-17T04:14:15.537Z,4.80
2022-10-17T04:16:45.445Z,5.30
2022-10-17T04:19:20.284Z,5.07
2022-10-17T04:21:51.067Z,4.90
2022-10-17T04:24:22.232Z,5.37
2022-10-17T04:26:57.009Z,4.63
2022-10-17T04:29:30.308Z,4.40
2022-10-17T04:32:14.183Z,4.33
2022-10-17T04:34:51.750Z,4.47
2022-10-17T04:37:25.965Z,3.67
2022-10-17T04:39:57.472Z,3.70
2022-10-17T04:42:27.518Z,3.93
2022-10-17T04:44:57.168Z,2.97
2022-10-17T04:47:28.843Z,3.33
2022-10-17T04:49:59.400Z,3.57
2022-10-17T04:52:30.951Z,2.97
2022-10-17T04:55:03.095Z,3.00
2022-10-17T04:57:32.309Z,3.13
2022-10-17T05:00:11.207Z,2.83
2022-10-17T05:02:55.976Z,3.30
2022-10-17T05:05:24.962Z,4.33
2022-10-17T05:07:57.493Z,2.93
2022-10-17T05:10:31.141Z,3.60
2022-10-17T05:13:00.614Z,2.97
2022-10-17T05:15:33.435Z,3.70
2022-10-17T05:18:04.701Z,3.20
2022-10-17T05:20:34.989Z,3.20
2022-10-17T05:23:06.148Z,3.33
2022-10-17T05:25:41.018Z,3.97
2022-10-17T05:28:11.038Z,3.30
2022-10-17T05:30:42.068Z,3.73
2022-10-17T05:33:11.720Z,4.10
2022-10-17T05:35:41.648Z,3.80
2022-10-17T05:38:11.708Z,3.80
2022-10-17T05:40:43.919Z,3.53
2022-10-17T05:43:13.618Z,3.70
2022-10-17T05:45:43.800Z,3.40
2022-10-17T05:48:18.666Z,3.67
2022-10-17T05:50:47.192Z,3.33
2022-10-17T05:53:20.078Z,3.73
2022-10-17T05:55:57.925Z,3.60
2022-10-17T06:01:31.207Z,3.80
2022-10-17T06:04:00.362Z,4.60
2022-10-17T06:06:29.381Z,3.40
2022-10-17T06:08:59.924Z,2.90
2022-10-17T06:11:34.484Z,3.40
2022-10-17T06:14:04.815Z,2.80
2022-10-17T06:16:34.284Z,2.80
2022-10-17T06:19:03.802Z,3.20
2022-10-17T06:21:36.979Z,3.03
2022-10-17T06:24:17.937Z,2.67
2022-10-17T06:26:50.040Z,2.63
2022-10-17T06:29:21.576Z,2.47
2022-10-17T06:31:54.732Z,2.50
2022-10-17T06:34:26.572Z,2.93
2022-10-17T06:39:34.213Z,2.13
2022-10-17T06:42:08.816Z,1.83
2022-10-17T06:44:50.828Z,1.70
2022-10-17T06:47:34.779Z,1.93
2022-10-17T06:50:10.019Z,2.10
2022-10-17T06:52:58.972Z,1.70
2022-10-17T06:56:03.951Z,1.90
2022-10-17T06:58:50.935Z,1.67
2022-10-17T07:01:30.639Z,1.90
2022-10-17T07:04:03.059Z,2.00
2022-10-17T07:06:33.896Z,2.33
2022-10-17T07:09:09.960Z,1.90
2022-10-17T07:11:41.285Z,2.10
2022-10-17T07:14:11.114Z,2.03
2022-10-17T07:16:40.248Z,1.60
2022-10-17T07:19:18.824Z,2.03
2022-10-17T07:21:49.928Z,1.70
2022-10-17T07:24:21.083Z,1.90
2022-10-17T07:26:58.138Z,1.10
2022-10-17T07:29:27.915Z,1.63
2022-10-17T07:32:29.625Z,1.50
2022-10-17T07:34:59.029Z,1.37
2022-10-17T07:37:29.040Z,1.60
2022-10-17T07:39:59.978Z,2.00
2022-10-17T07:42:31.757Z,1.70
2022-10-17T07:45:01.041Z,1.33
2022-10-17T07:47:36.419Z,1.70
2022-10-17T07:50:09.079Z,1.50
2022-10-17T07:52:38.285Z,1.70
2022-10-17T07:55:10.988Z,1.50
2022-10-17T07:57:41.766Z,1.47
2022-10-17T08:00:12.459Z,1.67
2022-10-17T08:02:42.233Z,1.40
2022-10-17T08:05:12.346Z,1.60
2022-10-17T08:07:42.386Z,2.77
2022-10-17T08:10:13.975Z,1.57
2022-10-17T08:12:45.705Z,1.80
2022-10-17T08:15:14.642Z,2.00
2022-10-17T08:17:43.488Z,1.67
2022-10-17T08:20:13.409Z,1.70
2022-10-17T08:22:42.311Z,1.60
2022-10-17T08:25:12.197Z,1.67
2022-10-17T08:27:41.581Z,1.83
2022-10-17T08:30:13.739Z,1.90
2022-10-17T08:32:43.029Z,1.60
2022-10-17T08:35:15.728Z,2.00
2022-10-17T08:37:45.460Z,2.07
2022-10-17T08:40:22.113Z,2.10
2022-10-17T08:43:04.625Z,2.83
2022-10-17T08:45:38.417Z,2.27
2022-10-17T08:48:11.671Z,2.33
2022-10-17T08:50:44.112Z,2.37
2022-10-17T08:53:18.041Z,2.40
2022-10-17T08:55:49.385Z,2.30
2022-10-17T08:58:21.952Z,2.43
2022-10-17T09:01:03.416Z,2.30
2022-10-17T09:03:46.921Z,3.40
2022-10-17T09:06:30.247Z,3.40
2022-10-17T09:09:08.784Z,2.87
2022-10-17T09:11:54.103Z,3.07
2022-10-17T09:14:55.376Z,3.53
2022-10-17T09:17:35.155Z,7.00
2022-10-17T09:20:12.087Z,3.00
2022-10-17T09:22:45.221Z,3.57
2022-10-17T09:25:18.215Z,2.60
2022-10-17T09:27:50.688Z,6.50
2022-10-17T09:30:44.714Z,4.27
2022-10-17T09:33:28.807Z,2.70
2022-10-17T09:36:11.341Z,2.50
2022-10-17T09:38:43.383Z,2.50
2022-10-17T09:41:43.642Z,2.60
2022-10-17T09:44:25.079Z,2.30
2022-10-17T09:47:15.211Z,2.67
2022-10-17T09:49:47.604Z,2.60
2022-10-17T09:52:19.382Z,2.43
2022-10-17T09:54:50.824Z,2.40
2022-10-17T09:57:21.167Z,2.00
2022-10-17T09:59:59.393Z,2.07
2022-10-17T10:02:30.214Z,2.10
2022-10-17T10:05:05.921Z,7.97
2022-10-17T10:07:38.588Z,3.17
2022-10-17T10:10:10.277Z,2.70
2022-10-17T10:12:41.394Z,2.20
2022-10-17T10:15:35.122Z,2.70
2022-10-17T10:18:04.115Z,2.87
2022-10-17T10:20:37.283Z,3.10
2022-10-17T10:23:17.508Z,2.60
2022-10-17T10:25:58.104Z,2.60
2022-10-17T10:28:31.287Z,2.17
2022-10-17T10:31:04.962Z,2.90
2022-10-17T10:33:40.433Z,3.47
2022-10-17T10:36:12.029Z,2.87
2022-10-17T10:38:43.652Z,2.70
2022-10-17T10:41:14.438Z,2.80
2022-10-17T10:43:47.270Z,2.63
2022-10-17T10:46:21.469Z,2.50
2022-10-17T10:48:56.880Z,2.57
2022-10-17T10:51:31.322Z,2.33
2022-10-17T10:54:06.544Z,2.40
2022-10-17T10:56:39.153Z,2.90
2022-10-17T10:59:12.854Z,3.90
2022-10-17T11:01:45.683Z,3.10
2022-10-17T11:04:21.584Z,2.50
2022-10-17T11:06:54.016Z,2.73
2022-10-17T11:09:33.076Z,2.30
2022-10-17T11:12:07.318Z,3.03
2022-10-17T11:14:41.845Z,2.63
2022-10-17T11:17:18.686Z,2.90
2022-10-17T11:19:52.728Z,2.40
2022-10-17T11:22:29.273Z,2.50
2022-10-17T11:25:00.871Z,3.10
2022-10-17T11:27:30.329Z,2.30
2022-10-17T11:29:58.908Z,2.67
2022-10-17T11:32:31.565Z,2.60
2022-10-17T11:35:04.991Z,2.53
2022-10-17T11:37:36.528Z,2.20
2022-10-17T11:40:09.951Z,2.57
2022-10-17T11:42:43.878Z,2.87
2022-10-17T11:45:15.331Z,2.93
2022-10-17T11:47:47.192Z,3.03
2022-10-17T11:53:16.166Z,3.00
2022-10-17T11:55:45.265Z,2.90
2022-10-17T12:01:11.149Z,2.70
2022-10-17T12:03:59.024Z,2.40
2022-10-17T12:06:42.139Z,2.73
2022-10-17T12:09:20.008Z,2.53
2022-10-17T12:11:54.142Z,2.70
2022-10-17T12:14:42.513Z,2.93
2022-10-17T12:17:32.603Z,2.60
2022-10-17T12:20:30.512Z,2.63
2022-10-17T12:23:06.785Z,2.80
2022-10-17T12:28:17.046Z,2.60
2022-10-17T12:30:59.494Z,2.43
2022-10-17T12:33:41.079Z,3.13
2022-10-17T12:36:50.371Z,2.50
2022-10-17T12:39:53.280Z,2.57
2022-10-17T12:42:49.018Z,2.97
2022-10-17T12:45:52.062Z,2.63
2022-10-17T12:49:02.658Z,2.83
2022-10-17T12:51:36.320Z,2.77
2022-10-17T12:54:14.248Z,2.77
2022-10-17T12:56:46.017Z,2.90
2022-10-17T12:59:19.562Z,3.00
2022-10-17T13:01:51.798Z,3.30
2022-10-17T13:04:20.976Z,3.03
2022-10-17T13:06:54.902Z,3.60
2022-10-17T13:09:28.974Z,3.00
2022-10-17T13:12:00.831Z,3.63
2022-10-17T13:14:35.001Z,3.53
2022-10-17T13:17:05.392Z,3.00
2022-10-17T13:19:42.917Z,2.80
2022-10-17T13:22:16.504Z,3.13
2022-10-17T13:24:45.501Z,3.13
2022-10-17T13:27:26.101Z,3.07
2022-10-17T13:29:57.985Z,3.30
2022-10-17T13:32:31.059Z,2.80
2022-10-17T13:35:10.577Z,4.40
2022-10-17T13:37:42.413Z,3.90
2022-10-17T13:40:40.255Z,4.23
2022-10-17T13:43:16.064Z,4.73
2022-10-17T13:45:51.251Z,3.67
2022-10-17T13:48:23.512Z,3.33
2022-10-17T13:50:54.215Z,3.67
2022-10-17T13:53:27.941Z,3.53
2022-10-17T13:56:22.955Z,3.87
2022-10-17T13:58:50.465Z,3.87
2022-10-17T14:01:22.851Z,3.43
2022-10-17T14:04:07.086Z,3.37
2022-10-17T14:06:47.609Z,2.70
2022-10-17T14:09:24.234Z,3.23
2022-10-17T14:12:04.814Z,3.50
2022-10-17T14:14:51.987Z,3.20
2022-10-17T14:17:27.841Z,3.03
2022-10-17T14:20:40.414Z,3.10
2022-10-17T14:23:20.971Z,3.20
2022-10-17T14:25:43.332Z,3.33
2022-10-17T14:28:17.576Z,3.30
2022-10-17T14:31:02.966Z,2.97
2022-10-17T14:33:35.453Z,3.67
2022-10-17T14:36:07.674Z,3.20
2022-10-17T14:38:37.206Z,3.70
2022-10-17T14:44:03.098Z,3.80
2022-10-17T14:46:31.907Z,4.83
2022-10-17T14:49:07.550Z,3.57
2022-10-17T14:51:50.234Z,3.87
2022-10-17T14:54:29.647Z,4.07
2022-10-17T14:56:58.858Z,3.10
2022-10-17T14:59:52.693Z,2.97
2022-10-17T15:02:18.232Z,3.03
2022-10-17T15:04:48.676Z,3.47
2022-10-17T15:07:21.222Z,3.50
2022-10-17T15:09:51.845Z,3.93
2022-10-17T15:12:23.948Z,3.83
2022-10-17T15:14:53.260Z,4.10
2022-10-17T15:17:26.142Z,3.87
2022-10-17T15:19:56.921Z,4.33
2022-10-17T15:22:27.603Z,4.30
2022-10-17T15:24:57.196Z,3.80
2022-10-17T15:27:30.190Z,3.83
2022-10-17T15:30:00.384Z,4.63
2022-10-17T15:32:29.365Z,4.50
2022-10-17T15:35:00.930Z,4.37
2022-10-17T15:37:36.018Z,4.33
2022-10-17T15:40:05.353Z,3.90
2022-10-17T15:42:35.333Z,3.90
2022-10-17T15:45:04.863Z,4.20
2022-10-17T15:47:35.425Z,4.20
2022-10-17T15:50:07.103Z,4.57
2022-10-17T15:52:36.634Z,4.90
2022-10-17T15:55:06.169Z,4.60
2022-10-17T15:57:39.352Z,5.13
2022-10-17T16:00:16.541Z,4.70
2022-10-17T16:02:46.378Z,5.20
2022-10-17T16:05:19.842Z,5.03
2022-10-17T16:07:49.037Z,4.97
2022-10-17T16:10:19.173Z,5.43
2022-10-17T16:12:50.530Z,5.53
2022-10-17T16:15:23.112Z,6.00
2022-10-17T16:17:53.315Z,5.67
2022-10-17T16:20:24.996Z,6.27
2022-10-17T16:23:00.117Z,12.60
2022-10-17T16:25:30.499Z,8.20
2022-10-17T16:28:01.150Z,8.17
2022-10-17T16:30:32.508Z,7.17
2022-10-17T16:33:02.217Z,6.93
2022-10-17T16:35:36.780Z,7.00
2022-10-17T16:38:08.160Z,6.33
2022-10-17T16:40:39.989Z,6.30
2022-10-17T16:43:08.988Z,6.13
2022-10-17T16:45:38.527Z,6.63
2022-10-17T16:48:08.062Z,6.57
2022-10-17T16:50:41.310Z,6.60
2022-10-17T16:53:10.446Z,6.37
2022-10-17T16:55:40.079Z,6.47
2022-10-17T16:58:09.441Z,6.27
2022-10-17T17:00:40.781Z,6.67
2022-10-17T17:03:10.083Z,6.70
2022-10-17T17:05:40.885Z,6.43
2022-10-17T17:08:12.503Z,6.50
2022-10-17T17:10:47.014Z,6.80
2022-10-17T17:13:15.814Z,7.33
2022-10-17T17:18:20.259Z,6.57
2022-10-17T17:20:51.020Z,7.33
2022-10-17T17:23:21.473Z,8.47
2022-10-17T17:25:51.150Z,7.23
2022-10-17T17:28:20.930Z,8.10
2022-10-17T17:30:50.124Z,7.60
2022-10-17T17:33:18.692Z,7.00
2022-10-17T17:35:47.214Z,6.80
2022-10-17T17:38:18.285Z,8.00
2022-10-17T17:40:50.573Z,6.33
2022-10-17T17:43:20.927Z,6.23
2022-10-17T17:45:49.994Z,5.60
2022-10-17T17:48:18.835Z,5.27
2022-10-17T17:50:48.068Z,5.50
2022-10-17T17:53:18.936Z,4.63
2022-10-17T17:55:47.823Z,4.30
2022-10-17T17:58:16.247Z,4.83
2022-10-17T18:00:44.776Z,4.50
2022-10-17T18:03:14.789Z,4.30
2022-10-17T18:05:44.284Z,3.97
2022-10-17T18:08:12.882Z,4.33
2022-10-17T18:10:43.199Z,4.27
2022-10-17T18:13:13.836Z,3.87
2022-10-17T18:15:42.898Z,4.17
2022-10-17T18:18:12.314Z,4.23
2022-10-17T18:20:44.203Z,4.10
2022-10-17T18:23:14.315Z,4.73
2022-10-17T18:25:45.448Z,4.50
2022-10-17T18:28:14.268Z,4.20
2022-10-17T18:30:43.833Z,4.53
2022-10-17T18:33:32.459Z,4.50
2022-10-17T18:36:07.061Z,4.17
2022-10-17T18:38:36.289Z,4.23
2022-10-17T18:41:09.693Z,5.00
2022-10-17T18:43:40.971Z,4.30
2022-10-17T18:46:14.876Z,4.20
2022-10-17T18:48:45.690Z,4.07
2022-10-17T18:51:15.792Z,4.37
2022-10-17T18:53:47.035Z,4.30
2022-10-17T18:56:18.147Z,4.70
2022-10-17T18:58:47.704Z,5.33
2022-10-17T19:01:19.101Z,4.77
2022-10-17T19:03:49.557Z,4.87
2022-10-17T19:06:20.042Z,5.47
2022-10-17T19:08:49.877Z,5.27
2022-10-17T19:11:22.370Z,5.50
2022-10-17T19:13:52.963Z,5.37
2022-10-17T19:16:24.474Z,5.10
2022-10-17T19:18:54.887Z,5.40
2022-10-17T19:21:24.053Z,5.60
2022-10-17T19:23:56.063Z,6.17
2022-10-17T19:26:28.481Z,5.40
2022-10-17T19:29:00.649Z,6.30
2022-10-17T19:31:32.035Z,6.50
2022-10-17T19:34:02.351Z,7.27
2022-10-17T19:36:34.174Z,8.27
2022-10-17T19:39:03.925Z,8.53
2022-10-17T19:41:36.058Z,9.00
2022-10-17T19:44:05.586Z,8.87
2022-10-17T19:46:36.666Z,9.27
2022-10-17T19:49:07.234Z,9.53
2022-10-17T19:51:37.653Z,9.93
2022-10-17T19:54:06.521Z,9.60
2022-10-17T19:56:38.290Z,10.57
2022-10-17T19:59:08.622Z,10.07
2022-10-17T20:01:40.686Z,10.17
2022-10-17T20:04:12.018Z,10.13
2022-10-17T20:06:42.245Z,10.67
2022-10-17T20:09:16.568Z,10.20
2022-10-17T20:11:47.631Z,9.93
2022-10-17T20:14:15.882Z,9.90
2022-10-17T20:16:50.352Z,10.90
2022-10-17T20:19:21.009Z,9.80
2022-10-17T20:21:50.283Z,10.00
2022-10-17T20:24:19.238Z,10.27
2022-10-17T20:26:50.086Z,9.53
2022-10-17T20:29:23.814Z,10.07
2022-10-17T20:32:08.113Z,10.30
2022-10-17T20:34:38.061Z,10.23
2022-10-17T20:37:07.987Z,9.97
2022-10-17T20:39:38.031Z,9.17
2022-10-17T20:42:08.152Z,9.13
2022-10-17T20:44:37.678Z,9.80
2022-10-17T20:47:15.974Z,10.37
2022-10-17T20:49:45.491Z,9.77
2022-10-17T20:52:15.045Z,10.10
2022-10-17T20:54:44.320Z,9.90
2022-10-17T20:57:15.675Z,10.23
2022-10-17T20:59:46.421Z,10.27
2022-10-17T21:02:16.920Z,10.90
2022-10-17T21:04:48.277Z,10.60
2022-10-17T21:07:17.312Z,10.87
2022-10-17T21:09:46.369Z,11.50
2022-10-17T21:12:25.864Z,11.03
2022-10-17T21:15:01.447Z,11.07
2022-10-17T21:17:30.528Z,10.43
2022-10-17T21:19:59.487Z,11.57
2022-10-17T21:22:28.825Z,10.27
2022-10-17T21:24:58.135Z,8.53
2022-10-17T21:27:28.868Z,9.33
2022-10-17T21:29:58.067Z,8.43
2022-10-17T21:32:51.222Z,7.67
2022-10-17T21:35:21.370Z,6.57
2022-10-17T21:37:50.601Z,6.97
2022-10-17T21:40:19.378Z,6.60
2022-10-17T21:42:50.001Z,5.47
2022-10-17T21:45:25.784Z,5.27
2022-10-17T21:48:12.109Z,4.80
2022-10-17T21:50:43.367Z,5.20
2022-10-17T21:53:12.606Z,4.40
2022-10-17T21:55:41.674Z,3.50
2022-10-17T21:58:15.540Z,3.07
2022-10-17T22:00:47.737Z,2.80
2022-10-17T22:03:17.143Z,2.60
2022-10-17T22:05:46.856Z,3.13
2022-10-17T22:08:16.273Z,2.90
2022-10-17T22:10:45.334Z,3.43
2022-10-17T22:13:16.442Z,3.20
2022-10-17T22:15:55.158Z,2.80
2022-10-17T22:18:27.650Z,2.93
2022-10-17T22:20:56.640Z,3.10
2022-10-17T22:23:29.340Z,2.60
2022-10-17T22:26:08.361Z,2.43
2022-10-17T22:28:42.376Z,3.30
2022-10-17T22:31:11.973Z,2.80
2022-10-17T22:33:42.083Z,2.33
2022-10-17T22:36:11.789Z,2.67
2022-10-17T22:38:41.707Z,2.60
2022-10-17T22:41:11.131Z,2.80
2022-10-17T22:43:42.913Z,2.70
2022-10-17T22:46:13.106Z,2.67
2022-10-17T22:48:42.463Z,2.77
2022-10-17T22:51:13.545Z,3.63
2022-10-17T22:53:43.364Z,3.33
2022-10-17T22:56:13.916Z,4.10
2022-10-17T22:58:45.459Z,3.70
2022-10-17T23:01:17.432Z,4.63
2022-10-17T23:03:47.486Z,6.27
2022-10-17T23:06:16.845Z,5.50
2022-10-17T23:08:45.983Z,6.63
2022-10-17T23:11:16.092Z,9.53
2022-10-17T23:13:47.610Z,9.37
2022-10-17T23:16:16.467Z,6.87
2022-10-17T23:18:45.650Z,7.70
2022-10-17T23:21:16.023Z,7.60
2022-10-17T23:23:45.981Z,7.33
2022-10-17T23:26:16.223Z,8.23
2022-10-17T23:28:47.091Z,8.40
2022-10-17T23:31:18.498Z,8.73
2022-10-17T23:33:49.133Z,8.80
2022-10-17T23:36:21.106Z,9.00
2022-10-17T23:38:53.744Z,9.10
2022-10-17T23:41:25.881Z,10.60
2022-10-17T23:43:56.552Z,10.70
2022-10-17T23:46:25.883Z,11.00
2022-10-17T23:48:54.966Z,11.20
2022-10-17T23:51:25.071Z,12.03
2022-10-17T23:53:54.529Z,11.17
2022-10-17T23:56:24.266Z,11.43
2022-10-17T23:58:53.427Z,13.07
