createdAt,value
2019-01-25T00:01:21.594Z,-8.70
2019-01-25T00:03:51.717Z,-8.70
2019-01-25T00:06:22.746Z,-8.70
2019-01-25T00:08:52.395Z,-8.80
2019-01-25T00:11:22.770Z,-8.80
2019-01-25T00:13:52.533Z,-8.80
2019-01-25T00:16:22.148Z,-8.80
2019-01-25T00:18:53.253Z,-8.80
2019-01-25T00:21:22.874Z,-8.80
2019-01-25T00:23:53.865Z,-8.80
2019-01-25T00:26:24.562Z,-8.80
2019-01-25T00:28:54.269Z,-8.80
2019-01-25T00:31:23.887Z,-8.80
2019-01-25T00:33:53.526Z,-8.90
2019-01-25T00:36:23.319Z,-8.90
2019-01-25T00:38:52.975Z,-8.90
2019-01-25T00:41:24.221Z,-8.90
2019-01-25T00:43:54.983Z,-8.90
2019-01-25T00:46:24.659Z,-8.90
2019-01-25T00:48:54.276Z,-8.90
2019-01-25T00:51:25.081Z,-8.90
2019-01-25T00:53:54.739Z,-9.00
2019-01-25T00:56:24.375Z,-8.90
2019-01-25T00:58:55.063Z,-9.00
2019-01-25T01:01:27.075Z,-9.00
2019-01-25T01:03:57.063Z,-9.00
2019-01-25T01:06:26.731Z,-9.00
2019-01-25T01:08:57.485Z,-9.00
2019-01-25T01:11:28.721Z,-9.00
2019-01-25T01:13:59.709Z,-9.00
2019-01-25T01:16:30.887Z,-9.00
2019-01-25T01:19:06.331Z,-9.00
2019-01-25T01:21:36.049Z,-9.00
2019-01-25T01:24:06.777Z,-9.00
2019-01-25T01:26:36.865Z,-9.00
2019-01-25T01:29:06.515Z,-9.00
2019-01-25T01:31:36.159Z,-9.00
2019-01-25T01:34:07.870Z,-9.10
2019-01-25T01:36:39.033Z,-9.10
2019-01-25T01:39:09.239Z,-9.00
2019-01-25T01:41:41.614Z,-9.10
2019-01-25T01:44:11.303Z,-9.10
2019-01-25T01:46:42.531Z,-9.00
2019-01-25T01:49:14.453Z,-9.10
2019-01-25T01:51:45.664Z,-9.00
2019-01-25T01:54:16.919Z,-9.10
2019-01-25T01:56:48.135Z,-9.10
2019-01-25T01:59:18.827Z,-9.10
2019-01-25T02:01:48.673Z,-9.10
2019-01-25T02:04:18.362Z,-9.10
2019-01-25T02:06:49.045Z,-9.10
2019-01-25T02:09:18.702Z,-9.10
2019-01-25T02:11:48.387Z,-9.10
2019-01-25T02:14:18.705Z,-9.10
2019-01-25T02:16:49.317Z,-9.20
2019-01-25T02:19:18.981Z,-9.20
2019-01-25T02:21:48.952Z,-9.20
2019-01-25T02:24:18.595Z,-9.20
2019-01-25T02:26:48.325Z,-9.20
2019-01-25T02:29:17.950Z,-9.20
2019-01-25T02:31:47.581Z,-9.20
2019-01-25T02:34:17.244Z,-9.20
2019-01-25T02:36:46.870Z,-9.20
2019-01-25T02:39:17.316Z,-9.10
2019-01-25T02:41:46.953Z,-9.20
2019-01-25T02:44:16.616Z,-9.20
2019-01-25T02:46:47.254Z,-9.20
2019-01-25T02:49:16.881Z,-9.20
2019-01-25T02:51:48.064Z,-9.20
2019-01-25T02:54:17.759Z,-9.20
2019-01-25T02:56:48.381Z,-9.10
2019-01-25T02:59:18.083Z,-9.10
2019-01-25T03:01:49.010Z,-9.10
2019-01-25T03:04:18.685Z,-9.10
2019-01-25T03:06:49.931Z,-9.10
2019-01-25T03:09:19.597Z,-9.10
2019-01-25T03:11:49.233Z,-9.00
2019-01-25T03:14:18.855Z,-9.00
2019-01-25T03:16:49.145Z,-9.00
2019-01-25T03:19:18.745Z,-9.00
2019-01-25T03:21:49.952Z,-9.00
2019-01-25T03:24:21.167Z,-8.90
2019-01-25T03:26:52.342Z,-8.90
2019-01-25T03:29:23.660Z,-8.90
2019-01-25T03:31:57.194Z,-8.90
2019-01-25T03:34:26.884Z,-8.80
2019-01-25T03:36:56.790Z,-8.80
2019-01-25T03:39:26.430Z,-8.80
2019-01-25T03:41:56.100Z,-8.70
2019-01-25T03:44:25.749Z,-8.70
2019-01-25T03:46:55.377Z,-8.70
2019-01-25T03:49:25.062Z,-8.60
2019-01-25T03:51:54.696Z,-8.60
2019-01-25T03:54:24.323Z,-8.50
2019-01-25T03:56:54.027Z,-8.50
2019-01-25T03:59:23.757Z,-8.50
2019-01-25T04:01:53.834Z,-8.40
2019-01-25T04:04:23.706Z,-8.40
2019-01-25T04:06:53.345Z,-8.40
2019-01-25T04:09:22.960Z,-8.40
2019-01-25T04:11:52.652Z,-8.40
2019-01-25T04:14:22.268Z,-8.30
2019-01-25T04:16:53.894Z,-8.30
2019-01-25T04:19:24.574Z,-8.30
2019-01-25T04:21:55.452Z,-8.30
2019-01-25T04:24:25.104Z,-8.30
2019-01-25T04:26:54.771Z,-8.30
2019-01-25T04:29:24.463Z,-8.30
2019-01-25T04:31:54.068Z,-8.30
2019-01-25T04:34:24.276Z,-8.20
2019-01-25T04:36:54.993Z,-8.20
2019-01-25T04:39:24.749Z,-8.20
2019-01-25T04:41:54.355Z,-8.20
2019-01-25T04:44:24.036Z,-8.20
2019-01-25T04:46:53.779Z,-8.20
2019-01-25T04:49:23.425Z,-8.10
2019-01-25T04:51:54.250Z,-8.10
2019-01-25T04:54:23.806Z,-8.10
2019-01-25T04:56:53.511Z,-8.10
2019-01-25T04:59:26.906Z,-8.10
2019-01-25T05:01:59.378Z,-8.10
2019-01-25T05:04:30.613Z,-8.10
2019-01-25T05:07:00.651Z,-8.10
2019-01-25T05:09:30.315Z,-8.00
2019-01-25T05:12:00.030Z,-8.00
2019-01-25T05:14:32.835Z,-8.00
2019-01-25T05:17:03.513Z,-8.00
2019-01-25T05:19:40.364Z,-8.00
2019-01-25T05:22:10.534Z,-7.90
2019-01-25T05:24:40.203Z,-7.90
2019-01-25T05:27:09.821Z,-7.90
2019-01-25T05:29:50.800Z,-7.90
2019-01-25T05:32:20.476Z,-7.90
2019-01-25T05:34:50.077Z,-7.80
2019-01-25T05:37:19.746Z,-7.80
2019-01-25T05:39:49.412Z,-7.80
2019-01-25T05:42:19.040Z,-7.80
2019-01-25T05:44:53.132Z,-7.80
2019-01-25T05:47:22.845Z,-7.80
2019-01-25T05:49:53.552Z,-7.70
2019-01-25T05:52:23.209Z,-7.70
2019-01-25T05:54:53.197Z,-7.70
2019-01-25T05:57:22.862Z,-7.70
2019-01-25T05:59:52.545Z,-7.60
2019-01-25T06:02:22.167Z,-7.60
2019-01-25T06:04:51.848Z,-7.60
2019-01-25T06:07:25.926Z,-7.60
2019-01-25T06:09:55.615Z,-7.60
2019-01-25T06:12:26.641Z,-7.60
2019-01-25T06:14:56.398Z,-7.60
2019-01-25T06:17:26.110Z,-7.60
2019-01-25T06:19:55.772Z,-7.50
2019-01-25T06:22:25.481Z,-7.50
2019-01-25T06:24:56.176Z,-7.50
2019-01-25T06:27:26.848Z,-7.50
2019-01-25T06:29:57.377Z,-7.50
2019-01-25T06:32:27.002Z,-7.50
2019-01-25T06:34:56.757Z,-7.50
2019-01-25T06:37:26.466Z,-7.50
2019-01-25T06:39:57.250Z,-7.50
2019-01-25T06:42:28.621Z,-7.50
2019-01-25T06:44:59.274Z,-7.50
2019-01-25T06:47:28.949Z,-7.50
2019-01-25T06:50:00.306Z,-7.50
2019-01-25T06:52:30.507Z,-7.50
2019-01-25T06:55:02.435Z,-7.50
2019-01-25T06:57:33.779Z,-7.50
2019-01-25T07:00:05.239Z,-7.50
2019-01-25T07:02:35.958Z,-7.50
2019-01-25T07:05:10.759Z,-7.50
2019-01-25T07:07:44.349Z,-7.50
2019-01-25T07:10:18.564Z,-7.50
2019-01-25T07:12:50.364Z,-7.40
2019-01-25T07:15:23.656Z,-7.40
2019-01-25T07:17:57.082Z,-7.40
2019-01-25T07:20:27.612Z,-7.30
2019-01-25T07:25:56.488Z,-7.20
2019-01-25T07:28:27.933Z,-7.10
2019-01-25T07:31:02.875Z,-7.10
2019-01-25T07:33:36.499Z,-7.10
2019-01-25T07:36:06.137Z,-7.00
2019-01-25T07:38:38.963Z,-6.90
2019-01-25T07:41:08.699Z,-6.90
2019-01-25T07:43:38.379Z,-6.80
2019-01-25T07:46:08.072Z,-6.70
2019-01-25T07:48:37.705Z,-6.70
2019-01-25T07:51:07.452Z,-6.60
2019-01-25T07:53:37.085Z,-6.50
2019-01-25T07:56:09.037Z,-6.50
2019-01-25T07:58:40.765Z,-6.40
2019-01-25T08:01:11.387Z,-6.40
2019-01-25T08:03:40.993Z,-6.40
2019-01-25T08:06:10.685Z,-6.40
2019-01-25T08:08:40.334Z,-6.40
2019-01-25T08:11:09.989Z,-6.30
2019-01-25T08:13:39.677Z,-6.30
2019-01-25T08:16:09.285Z,-6.30
2019-01-25T08:18:38.884Z,-6.20
2019-01-25T08:21:09.955Z,-6.10
2019-01-25T08:23:39.571Z,-6.10
2019-01-25T08:26:09.313Z,-6.00
2019-01-25T08:28:38.990Z,-6.00
2019-01-25T08:31:08.629Z,-5.90
2019-01-25T08:33:38.320Z,-5.80
2019-01-25T08:36:08.048Z,-5.70
2019-01-25T08:38:37.716Z,-5.60
2019-01-25T08:41:07.699Z,-5.60
2019-01-25T08:43:38.680Z,-5.50
2019-01-25T08:46:10.116Z,-5.50
2019-01-25T08:48:40.324Z,-5.60
2019-01-25T08:51:10.222Z,-5.70
2019-01-25T08:53:41.484Z,-5.70
2019-01-25T08:56:11.280Z,-5.70
2019-01-25T08:58:41.985Z,-5.70
2019-01-25T09:01:11.638Z,-5.70
2019-01-25T09:03:42.047Z,-5.70
2019-01-25T09:06:13.010Z,-5.70
2019-01-25T09:08:43.406Z,-5.70
2019-01-25T09:11:14.314Z,-5.60
2019-01-25T09:13:44.001Z,-5.60
2019-01-25T09:16:13.660Z,-5.50
2019-01-25T09:18:44.570Z,-5.40
2019-01-25T09:21:14.223Z,-5.40
2019-01-25T09:23:43.844Z,-5.40
2019-01-25T09:26:13.522Z,-5.40
2019-01-25T09:28:43.627Z,-5.30
2019-01-25T09:31:13.427Z,-5.30
2019-01-25T09:33:44.017Z,-5.30
2019-01-25T09:36:16.328Z,-5.20
2019-01-25T09:38:48.895Z,-5.10
2019-01-25T09:41:20.077Z,-5.00
2019-01-25T09:43:52.885Z,-4.90
2019-01-25T09:46:30.106Z,-4.90
2019-01-25T09:48:58.485Z,-4.80
2019-01-25T09:51:29.640Z,-4.70
2019-01-25T09:54:05.863Z,-4.60
2019-01-25T09:56:47.999Z,-4.40
2019-01-25T09:59:35.246Z,-4.30
2019-01-25T10:02:06.492Z,-4.20
2019-01-25T10:04:50.995Z,-4.10
2019-01-25T10:07:26.537Z,-3.90
2019-01-25T10:10:07.795Z,-3.80
2019-01-25T10:12:43.233Z,-3.60
2019-01-25T10:15:39.604Z,-3.60
2019-01-25T10:18:19.240Z,-3.70
2019-01-25T10:20:59.200Z,-3.90
2019-01-25T10:23:33.771Z,-4.10
2019-01-25T10:26:04.646Z,-4.20
2019-01-25T10:28:40.866Z,-4.40
2019-01-25T10:31:18.143Z,-4.50
2019-01-25T10:33:51.121Z,-4.70
2019-01-25T10:36:23.622Z,-4.70
2019-01-25T10:38:53.298Z,-4.70
2019-01-25T10:41:32.162Z,-4.70
2019-01-25T10:44:04.996Z,-4.70
2019-01-25T10:46:38.768Z,-4.60
2019-01-25T10:49:10.063Z,-4.60
2019-01-25T10:51:40.869Z,-4.70
2019-01-25T10:54:12.202Z,-4.70
2019-01-25T10:56:42.474Z,-4.70
2019-01-25T10:59:15.238Z,-4.70
2019-01-25T11:01:48.143Z,-4.70
2019-01-25T11:04:17.953Z,-4.70
2019-01-25T11:07:01.214Z,-4.80
2019-01-25T11:09:22.327Z,-4.70
2019-01-25T11:11:54.621Z,-4.70
2019-01-25T11:14:27.717Z,-4.70
2019-01-25T11:16:57.932Z,-4.60
2019-01-25T11:19:32.454Z,-4.60
2019-01-25T11:22:02.595Z,-4.50
2019-01-25T11:24:37.295Z,-4.40
2019-01-25T11:27:08.517Z,-4.40
2019-01-25T11:29:46.985Z,-4.30
2019-01-25T11:32:18.249Z,-4.20
2019-01-25T11:34:48.025Z,-4.20
2019-01-25T11:37:20.483Z,-4.20
2019-01-25T11:39:52.729Z,-4.10
2019-01-25T11:42:23.381Z,-4.10
2019-01-25T11:44:54.210Z,-4.00
2019-01-25T11:47:25.544Z,-4.00
2019-01-25T11:49:57.913Z,-4.00
2019-01-25T11:52:29.273Z,-3.90
2019-01-25T11:55:02.147Z,-3.90
2019-01-25T11:57:32.491Z,-4.10
2019-01-25T12:00:03.788Z,-4.10
2019-01-25T12:02:35.999Z,-4.10
2019-01-25T12:05:13.459Z,-4.00
2019-01-25T12:07:43.919Z,-4.00
2019-01-25T12:10:16.293Z,-4.00
2019-01-25T12:12:47.319Z,-4.10
2019-01-25T12:15:18.154Z,-4.20
2019-01-25T12:17:49.421Z,-4.30
2019-01-25T12:20:21.906Z,-4.30
2019-01-25T12:22:52.892Z,-4.40
2019-01-25T12:25:22.658Z,-4.40
2019-01-25T12:27:52.368Z,-4.30
2019-01-25T12:30:29.641Z,-4.30
2019-01-25T12:33:00.913Z,-4.20
2019-01-25T12:35:33.399Z,-4.20
2019-01-25T12:38:03.066Z,-4.20
2019-01-25T12:40:33.040Z,-4.20
2019-01-25T12:43:03.763Z,-4.10
2019-01-25T12:45:33.822Z,-4.00
2019-01-25T12:48:07.852Z,-4.00
2019-01-25T12:50:41.692Z,-3.90
2019-01-25T12:53:12.242Z,-3.90
2019-01-25T12:55:43.464Z,-3.90
2019-01-25T12:58:16.065Z,-3.90
2019-01-25T13:00:48.980Z,-4.00
2019-01-25T13:03:23.873Z,-4.00
2019-01-25T13:05:54.096Z,-4.10
2019-01-25T13:08:25.318Z,-4.10
2019-01-25T13:10:55.286Z,-4.10
2019-01-25T13:13:31.534Z,-4.10
2019-01-25T13:15:57.589Z,-4.10
2019-01-25T13:18:27.253Z,-4.10
2019-01-25T13:20:57.725Z,-4.00
2019-01-25T13:23:28.372Z,-4.00
2019-01-25T13:25:59.998Z,-4.00
2019-01-25T13:28:41.730Z,-4.00
2019-01-25T13:31:13.055Z,-4.00
2019-01-25T13:33:42.853Z,-4.00
2019-01-25T13:36:15.194Z,-4.10
2019-01-25T13:38:46.440Z,-4.20
2019-01-25T13:41:20.891Z,-4.30
2019-01-25T13:43:50.929Z,-4.30
2019-01-25T13:46:22.208Z,-4.30
2019-01-25T13:49:00.023Z,-4.30
2019-01-25T13:51:31.273Z,-4.30
2019-01-25T13:54:02.590Z,-4.30
2019-01-25T13:56:37.786Z,-4.30
2019-01-25T13:59:07.969Z,-4.30
2019-01-25T14:01:38.127Z,-4.30
2019-01-25T14:04:08.326Z,-4.30
2019-01-25T14:06:39.562Z,-4.30
2019-01-25T14:09:11.928Z,-4.40
2019-01-25T14:11:44.560Z,-4.40
2019-01-25T14:14:14.260Z,-4.40
2019-01-25T14:16:43.918Z,-4.40
2019-01-25T14:19:14.604Z,-4.40
2019-01-25T14:21:47.462Z,-4.40
2019-01-25T14:24:29.471Z,-4.40
2019-01-25T14:26:59.178Z,-4.40
2019-01-25T14:29:29.839Z,-4.40
2019-01-25T14:32:00.082Z,-4.50
2019-01-25T14:34:32.762Z,-4.50
2019-01-25T14:37:02.831Z,-4.50
2019-01-25T14:39:32.741Z,-4.60
2019-01-25T14:42:02.468Z,-4.60
2019-01-25T14:44:38.119Z,-4.70
2019-01-25T14:47:09.594Z,-4.70
2019-01-25T14:49:41.142Z,-4.70
2019-01-25T14:52:15.698Z,-4.70
2019-01-25T14:54:45.315Z,-4.70
2019-01-25T14:57:15.013Z,-4.80
2019-01-25T14:59:44.925Z,-4.80
2019-01-25T15:02:16.828Z,-4.90
2019-01-25T15:04:52.207Z,-4.90
2019-01-25T15:07:26.345Z,-4.90
2019-01-25T15:09:56.117Z,-5.00
2019-01-25T15:12:28.875Z,-5.10
2019-01-25T15:15:01.721Z,-5.10
2019-01-25T15:17:32.918Z,-5.10
2019-01-25T15:20:05.904Z,-5.20
2019-01-25T15:22:35.619Z,-5.20
2019-01-25T15:25:07.318Z,-5.20
2019-01-25T15:27:38.445Z,-5.20
2019-01-25T15:30:12.430Z,-5.20
2019-01-25T15:32:46.647Z,-5.30
2019-01-25T15:35:19.518Z,-5.30
2019-01-25T15:37:53.195Z,-5.30
2019-01-25T15:40:25.913Z,-5.30
2019-01-25T15:42:56.120Z,-5.30
2019-01-25T15:45:32.413Z,-5.30
2019-01-25T15:48:02.069Z,-5.30
2019-01-25T15:50:37.102Z,-5.30
2019-01-25T15:53:06.853Z,-5.30
2019-01-25T15:55:39.166Z,-5.30
2019-01-25T15:58:08.875Z,-5.30
2019-01-25T16:00:42.533Z,-5.30
2019-01-25T16:03:12.882Z,-5.30
2019-01-25T16:05:43.023Z,-5.30
2019-01-25T16:08:14.537Z,-5.30
2019-01-25T16:10:47.105Z,-5.30
2019-01-25T16:13:16.777Z,-5.30
2019-01-25T16:15:46.544Z,-5.30
2019-01-25T16:18:16.222Z,-5.20
2019-01-25T16:20:47.417Z,-5.20
2019-01-25T16:23:18.425Z,-5.20
2019-01-25T16:25:48.075Z,-5.20
2019-01-25T16:28:17.893Z,-5.20
2019-01-25T16:30:47.658Z,-5.30
2019-01-25T16:33:17.283Z,-5.30
2019-01-25T16:35:48.546Z,-5.30
2019-01-25T16:38:18.272Z,-5.30
2019-01-25T16:40:47.953Z,-5.40
2019-01-25T16:43:19.494Z,-5.40
2019-01-25T16:45:49.320Z,-5.40
2019-01-25T16:48:18.943Z,-5.40
2019-01-25T16:50:51.107Z,-5.50
2019-01-25T16:53:23.091Z,-5.50
2019-01-25T16:55:54.795Z,-5.50
2019-01-25T16:58:25.672Z,-5.50
2019-01-25T17:00:55.382Z,-5.50
2019-01-25T17:03:25.980Z,-5.50
2019-01-25T17:05:57.988Z,-5.50
2019-01-25T17:11:19.845Z,-5.50
2019-01-25T17:13:53.133Z,-5.50
2019-01-25T17:16:26.688Z,-5.50
2019-01-25T17:18:58.993Z,-5.60
2019-01-25T17:24:48.511Z,-5.60
2019-01-25T17:27:21.560Z,-5.60
2019-01-25T17:32:54.494Z,-5.70
2019-01-25T17:35:25.804Z,-5.60
2019-01-25T17:38:02.151Z,-5.60
2019-01-25T17:40:50.941Z,-5.60
2019-01-25T17:43:26.946Z,-5.60
2019-01-25T17:46:04.580Z,-5.60
2019-01-25T17:48:38.778Z,-5.60
2019-01-25T17:51:09.914Z,-5.60
2019-01-25T17:53:42.884Z,-5.60
2019-01-25T17:56:16.616Z,-5.60
2019-01-25T17:58:48.875Z,-5.70
2019-01-25T18:01:25.606Z,-5.70
2019-01-25T18:03:56.914Z,-5.60
2019-01-25T18:06:28.009Z,-5.70
2019-01-25T18:09:01.771Z,-5.70
2019-01-25T18:11:36.927Z,-5.60
2019-01-25T18:14:09.409Z,-5.60
2019-01-25T18:16:42.228Z,-5.60
2019-01-25T18:19:12.021Z,-5.60
2019-01-25T18:21:43.845Z,-5.70
2019-01-25T18:24:26.459Z,-5.70
2019-01-25T18:26:59.078Z,-5.70
2019-01-25T18:29:29.801Z,-5.70
2019-01-25T18:32:01.244Z,-5.70
2019-01-25T18:34:30.915Z,-5.70
2019-01-25T18:37:02.406Z,-5.70
2019-01-25T18:39:36.335Z,-5.70
2019-01-25T18:42:10.738Z,-5.70
2019-01-25T18:44:40.417Z,-5.70
2019-01-25T18:47:11.190Z,-5.70
2019-01-25T18:49:41.528Z,-5.70
2019-01-25T18:52:12.718Z,-5.70
2019-01-25T18:54:44.275Z,-5.70
2019-01-25T18:57:13.941Z,-5.70
2019-01-25T18:59:44.371Z,-5.70
2019-01-25T19:02:14.624Z,-5.70
2019-01-25T19:04:47.464Z,-5.70
2019-01-25T19:07:26.473Z,-5.70
2019-01-25T19:09:59.823Z,-5.80
2019-01-25T19:12:30.112Z,-5.70
2019-01-25T19:15:04.549Z,-5.80
2019-01-25T19:17:33.048Z,-5.70
2019-01-25T19:20:02.832Z,-5.70
2019-01-25T19:22:32.926Z,-5.70
2019-01-25T19:25:02.664Z,-5.70
2019-01-25T19:27:34.978Z,-5.70
2019-01-25T19:30:14.688Z,-5.70
2019-01-25T19:32:44.629Z,-5.70
2019-01-25T19:35:18.143Z,-5.70
2019-01-25T19:37:49.073Z,-5.70
2019-01-25T19:40:25.833Z,-5.70
2019-01-25T19:43:00.449Z,-5.80
2019-01-25T19:45:33.237Z,-5.80
2019-01-25T19:48:06.007Z,-5.70
2019-01-25T19:50:39.033Z,-5.70
2019-01-25T19:53:09.969Z,-5.70
2019-01-25T19:55:42.866Z,-5.60
2019-01-25T19:58:14.198Z,-5.70
2019-01-25T20:00:49.288Z,-5.70
2019-01-25T20:03:43.209Z,-5.70
2019-01-25T20:06:15.733Z,-5.60
2019-01-25T20:08:46.743Z,-5.70
2019-01-25T20:11:22.485Z,-5.60
2019-01-25T20:13:54.023Z,-5.70
2019-01-25T20:16:26.275Z,-5.60
2019-01-25T20:19:02.735Z,-5.60
2019-01-25T20:21:37.243Z,-5.60
2019-01-25T20:24:09.312Z,-5.60
2019-01-25T20:26:47.116Z,-5.60
2019-01-25T20:29:17.613Z,-5.60
2019-01-25T20:31:50.077Z,-5.60
2019-01-25T20:34:24.799Z,-5.60
2019-01-25T20:36:54.931Z,-5.60
2019-01-25T20:39:28.712Z,-5.60
2019-01-25T20:41:59.830Z,-5.60
2019-01-25T20:44:32.962Z,-5.60
2019-01-25T20:47:03.749Z,-5.60
2019-01-25T20:49:34.378Z,-5.60
2019-01-25T20:52:07.876Z,-5.60
2019-01-25T20:54:40.801Z,-5.60
2019-01-25T20:57:12.169Z,-5.60
2019-01-25T20:59:43.823Z,-5.50
2019-01-25T21:02:16.852Z,-5.50
2019-01-25T21:04:52.220Z,-5.50
2019-01-25T21:10:26.512Z,-5.50
2019-01-25T21:13:11.058Z,-5.40
2019-01-25T21:15:55.764Z,-5.40
2019-01-25T21:18:29.673Z,-5.40
2019-01-25T21:21:09.057Z,-5.40
2019-01-25T21:23:43.974Z,-5.40
2019-01-25T21:26:17.670Z,-5.40
2019-01-25T21:28:48.839Z,-5.40
2019-01-25T21:31:25.728Z,-5.40
2019-01-25T21:33:59.726Z,-5.40
2019-01-25T21:36:33.719Z,-5.40
2019-01-25T21:39:10.096Z,-5.40
2019-01-25T21:41:41.027Z,-5.30
2019-01-25T21:44:14.240Z,-5.30
2019-01-25T21:46:51.713Z,-5.30
2019-01-25T21:52:25.144Z,-5.30
2019-01-25T21:54:55.447Z,-5.30
2019-01-25T21:57:28.476Z,-5.30
2019-01-25T22:00:01.295Z,-5.20
2019-01-25T22:02:37.335Z,-5.20
2019-01-25T22:05:15.925Z,-5.20
2019-01-25T22:07:46.253Z,-5.20
2019-01-25T22:10:20.893Z,-5.20
2019-01-25T22:12:51.065Z,-5.20
2019-01-25T22:15:25.168Z,-5.20
2019-01-25T22:18:10.097Z,-5.10
2019-01-25T22:20:40.569Z,-5.10
2019-01-25T22:23:13.096Z,-5.10
2019-01-25T22:25:49.606Z,-5.10
2019-01-25T22:28:23.513Z,-5.10
2019-01-25T22:31:05.979Z,-5.10
2019-01-25T22:33:39.315Z,-5.10
2019-01-25T22:36:10.228Z,-5.10
2019-01-25T22:38:44.739Z,-5.10
2019-01-25T22:41:18.792Z,-5.10
2019-01-25T22:43:56.188Z,-5.10
2019-01-25T22:46:45.760Z,-5.10
2019-01-25T22:49:09.072Z,-5.10
2019-01-25T22:51:40.122Z,-5.10
2019-01-25T22:54:14.591Z,-5.10
2019-01-25T22:56:49.511Z,-5.10
2019-01-25T22:59:26.355Z,-5.10
2019-01-25T23:02:03.477Z,-5.00
2019-01-25T23:04:46.105Z,-5.10
2019-01-25T23:07:17.899Z,-5.10
2019-01-25T23:09:56.268Z,-5.10
2019-01-25T23:12:29.555Z,-5.10
2019-01-25T23:15:00.311Z,-5.10
2019-01-25T23:17:30.356Z,-5.10
2019-01-25T23:22:41.600Z,-5.10
2019-01-25T23:25:14.826Z,-5.10
2019-01-25T23:27:47.064Z,-5.10
2019-01-25T23:30:22.916Z,-5.10
2019-01-25T23:32:56.733Z,-5.10
2019-01-25T23:35:27.256Z,-5.10
2019-01-25T23:37:57.469Z,-5.10
2019-01-25T23:40:28.965Z,-5.10
2019-01-25T23:43:13.765Z,-5.10
2019-01-25T23:45:54.132Z,-5.10
2019-01-25T23:48:26.526Z,-5.10
2019-01-25T23:51:02.082Z,-5.10
2019-01-25T23:53:34.753Z,-5.10
2019-01-25T23:56:07.048Z,-5.10
2019-01-25T23:58:36.745Z,-5.10
