createdAt,value
2019-01-21T00:01:09.636Z,32.30
2019-01-21T00:03:41.479Z,32.60
2019-01-21T00:06:08.184Z,33.27
2019-01-21T00:08:38.017Z,31.20
2019-01-21T00:11:04.591Z,28.20
2019-01-21T00:13:34.493Z,26.80
2019-01-21T00:16:01.100Z,28.60
2019-01-21T00:18:27.478Z,31.03
2019-01-21T00:20:53.826Z,32.67
2019-01-21T00:23:20.328Z,32.13
2019-01-21T00:25:46.673Z,27.63
2019-01-21T00:28:13.167Z,25.80
2019-01-21T00:30:39.431Z,22.93
2019-01-21T00:33:06.409Z,22.40
2019-01-21T00:35:32.869Z,22.97
2019-01-21T00:37:59.291Z,22.70
2019-01-21T00:40:25.889Z,31.33
2019-01-21T00:42:52.152Z,29.50
2019-01-21T00:45:18.560Z,29.30
2019-01-21T00:47:44.945Z,26.33
2019-01-21T00:50:12.576Z,26.03
2019-01-21T00:52:38.997Z,33.67
2019-01-21T00:55:07.675Z,23.23
2019-01-21T00:57:34.058Z,25.87
2019-01-21T01:00:00.452Z,25.67
2019-01-21T01:02:27.889Z,26.23
2019-01-21T01:04:54.428Z,27.07
2019-01-21T01:07:20.950Z,28.63
2019-01-21T01:09:47.218Z,32.93
2019-01-21T01:12:14.057Z,36.20
2019-01-21T01:14:40.477Z,35.40
2019-01-21T01:17:06.956Z,30.73
2019-01-21T01:19:33.785Z,32.63
2019-01-21T01:22:00.266Z,29.10
2019-01-21T01:24:27.341Z,29.50
2019-01-21T01:26:53.678Z,28.57
2019-01-21T01:29:22.599Z,28.90
2019-01-21T01:31:48.912Z,39.93
2019-01-21T01:34:15.394Z,34.87
2019-01-21T01:36:41.744Z,35.27
2019-01-21T01:39:08.292Z,37.37
2019-01-21T01:41:34.780Z,36.83
2019-01-21T01:44:01.509Z,35.47
2019-01-21T01:46:28.017Z,39.67
2019-01-21T01:48:55.258Z,35.77
2019-01-21T01:51:22.032Z,35.70
2019-01-21T01:53:48.902Z,38.17
2019-01-21T01:56:15.154Z,39.87
2019-01-21T01:58:41.502Z,41.27
2019-01-21T02:01:07.902Z,39.67
2019-01-21T02:03:34.374Z,40.37
2019-01-21T02:06:00.761Z,33.30
2019-01-21T02:08:27.527Z,34.47
2019-01-21T02:10:54.439Z,45.27
2019-01-21T02:13:21.116Z,36.67
2019-01-21T02:15:47.594Z,41.83
2019-01-21T02:18:14.706Z,33.50
2019-01-21T02:20:45.730Z,32.43
2019-01-21T02:23:14.942Z,33.70
2019-01-21T02:25:47.690Z,35.60
2019-01-21T02:28:20.592Z,37.40
2019-01-21T02:31:09.203Z,32.50
2019-01-21T02:34:12.876Z,37.43
2019-01-21T02:36:48.918Z,36.70
2019-01-21T02:39:31.419Z,36.30
2019-01-21T02:42:07.789Z,35.77
2019-01-21T02:44:40.861Z,34.60
2019-01-21T02:47:10.907Z,38.90
2019-01-21T02:50:02.201Z,37.53
2019-01-21T02:53:04.520Z,35.80
2019-01-21T02:55:43.326Z,45.83
2019-01-21T02:58:28.668Z,42.47
2019-01-21T03:01:02.341Z,40.80
2019-01-21T03:03:38.720Z,37.53
2019-01-21T03:06:20.337Z,41.77
2019-01-21T03:09:10.280Z,38.97
2019-01-21T03:11:52.482Z,35.90
2019-01-21T03:14:28.648Z,34.37
2019-01-21T03:17:15.601Z,36.53
2019-01-21T03:19:45.757Z,31.17
2019-01-21T03:22:51.188Z,37.87
2019-01-21T03:25:24.071Z,28.30
2019-01-21T03:27:59.924Z,32.87
2019-01-21T03:30:30.206Z,30.13
2019-01-21T03:33:21.218Z,31.77
2019-01-21T03:36:06.580Z,32.83
2019-01-21T03:38:54.985Z,30.13
2019-01-21T03:41:37.089Z,29.30
2019-01-21T03:44:23.894Z,27.70
2019-01-21T03:46:57.020Z,25.60
2019-01-21T03:49:39.339Z,24.57
2019-01-21T03:52:25.067Z,26.10
2019-01-21T03:54:51.846Z,26.80
2019-01-21T03:57:22.223Z,30.93
2019-01-21T04:00:13.188Z,34.10
2019-01-21T04:03:00.030Z,29.40
2019-01-21T04:05:39.126Z,27.23
2019-01-21T04:08:15.250Z,42.33
2019-01-21T04:11:09.411Z,38.70
2019-01-21T04:13:58.086Z,49.63
2019-01-21T04:16:58.328Z,44.53
2019-01-21T04:19:43.415Z,41.93
2019-01-21T04:22:31.651Z,39.97
2019-01-21T04:25:01.714Z,35.10
2019-01-21T04:27:34.544Z,41.70
2019-01-21T04:30:32.129Z,38.17
2019-01-21T04:33:16.917Z,40.33
2019-01-21T04:35:47.386Z,42.67
2019-01-21T04:38:26.751Z,37.00
2019-01-21T04:41:06.168Z,39.60
2019-01-21T04:43:39.233Z,47.20
2019-01-21T04:46:12.322Z,43.90
2019-01-21T04:49:05.283Z,40.43
2019-01-21T04:51:50.493Z,35.37
2019-01-21T04:54:41.296Z,36.77
2019-01-21T04:57:40.531Z,37.37
2019-01-21T05:00:25.223Z,36.60
2019-01-21T05:02:55.315Z,38.43
2019-01-21T05:05:34.377Z,38.37
2019-01-21T05:08:33.723Z,44.43
2019-01-21T05:11:09.876Z,44.77
2019-01-21T05:13:40.051Z,45.50
2019-01-21T05:16:13.143Z,41.97
2019-01-21T05:18:49.485Z,44.97
2019-01-21T05:21:36.216Z,44.93
2019-01-21T05:24:15.569Z,43.77
2019-01-21T05:26:51.557Z,48.93
2019-01-21T05:29:30.746Z,40.77
2019-01-21T05:32:09.942Z,47.67
2019-01-21T05:34:58.337Z,45.10
2019-01-21T05:37:31.179Z,42.27
2019-01-21T05:40:10.610Z,42.47
2019-01-21T05:42:58.932Z,43.20
2019-01-21T05:45:34.972Z,44.27
2019-01-21T05:48:23.331Z,39.00
2019-01-21T05:50:56.130Z,38.87
2019-01-21T05:53:49.049Z,40.37
2019-01-21T05:56:53.109Z,38.37
2019-01-21T05:59:35.724Z,42.20
2019-01-21T06:02:18.282Z,43.83
2019-01-21T06:04:54.841Z,39.00
2019-01-21T06:07:40.069Z,37.17
2019-01-21T06:10:16.568Z,35.70
2019-01-21T06:12:58.201Z,41.63
2019-01-21T06:15:28.247Z,36.63
2019-01-21T06:18:13.707Z,36.67
2019-01-21T06:20:49.300Z,33.77
2019-01-21T06:23:19.399Z,29.97
2019-01-21T06:26:04.273Z,36.80
2019-01-21T06:28:48.810Z,34.83
2019-01-21T06:31:24.621Z,39.97
2019-01-21T06:34:28.709Z,35.77
2019-01-21T06:37:01.488Z,38.50
2019-01-21T06:39:57.533Z,42.13
2019-01-21T06:42:45.467Z,36.07
2019-01-21T06:45:21.350Z,42.43
2019-01-21T06:48:00.744Z,41.43
2019-01-21T06:50:30.893Z,34.93
2019-01-21T06:53:18.792Z,36.70
2019-01-21T06:56:04.388Z,31.93
2019-01-21T06:59:00.588Z,31.30
2019-01-21T07:01:43.051Z,35.83
2019-01-21T07:04:37.318Z,36.00
2019-01-21T07:07:25.989Z,32.30
2019-01-21T07:09:56.162Z,30.33
2019-01-21T07:12:35.302Z,32.20
2019-01-21T07:15:08.596Z,32.40
2019-01-21T07:17:54.108Z,27.87
2019-01-21T07:20:33.009Z,24.47
2019-01-21T07:23:15.282Z,24.10
2019-01-21T07:25:45.314Z,22.00
2019-01-21T07:28:21.624Z,20.63
2019-01-21T07:30:54.431Z,20.77
2019-01-21T07:33:33.593Z,19.93
2019-01-21T07:36:03.707Z,20.50
2019-01-21T07:38:39.401Z,38.67
2019-01-21T07:41:30.671Z,34.60
2019-01-21T07:44:06.424Z,39.77
2019-01-21T07:46:59.606Z,33.30
2019-01-21T07:50:03.452Z,34.80
2019-01-21T07:52:59.175Z,33.60
2019-01-21T07:55:44.604Z,35.17
2019-01-21T07:58:34.235Z,35.07
2019-01-21T08:01:13.257Z,31.83
2019-01-21T08:03:59.962Z,28.67
2019-01-21T08:06:42.307Z,28.07
2019-01-21T08:09:18.628Z,29.53
2019-01-21T08:11:48.778Z,29.53
2019-01-21T08:14:27.788Z,28.37
2019-01-21T08:17:15.542Z,39.07
2019-01-21T08:20:09.669Z,34.77
2019-01-21T08:22:48.969Z,33.97
2019-01-21T08:25:44.998Z,36.63
2019-01-21T08:28:18.049Z,29.33
2019-01-21T08:30:57.157Z,29.10
2019-01-21T08:33:30.100Z,26.20
2019-01-21T08:36:00.165Z,24.47
2019-01-21T08:38:47.158Z,23.37
2019-01-21T08:41:20.519Z,27.97
2019-01-21T08:44:08.889Z,31.10
2019-01-21T08:47:06.341Z,27.70
2019-01-21T08:49:48.121Z,31.97
2019-01-21T08:52:33.436Z,29.43
2019-01-21T08:55:22.965Z,29.27
2019-01-21T08:58:02.337Z,30.20
2019-01-21T09:00:53.578Z,29.40
2019-01-21T09:03:33.008Z,27.27
2019-01-21T09:06:15.232Z,23.37
2019-01-21T09:08:45.310Z,27.40
2019-01-21T09:11:21.427Z,24.90
2019-01-21T09:14:06.898Z,27.47
2019-01-21T09:16:58.220Z,29.00
2019-01-21T09:19:43.567Z,28.87
2019-01-21T09:22:31.469Z,26.10
2019-01-21T09:25:13.585Z,30.07
2019-01-21T09:28:04.783Z,28.73
2019-01-21T09:30:34.854Z,26.17
2019-01-21T09:33:10.810Z,35.23
2019-01-21T09:35:52.918Z,31.30
2019-01-21T09:38:25.712Z,34.57
2019-01-21T09:41:21.911Z,29.47
2019-01-21T09:43:58.059Z,25.63
2019-01-21T09:46:44.377Z,26.70
2019-01-21T09:49:10.559Z,22.60
2019-01-21T09:51:39.435Z,20.60
2019-01-21T09:54:06.586Z,22.58
2019-01-21T09:56:33.053Z,20.75
2019-01-21T09:58:59.614Z,21.42
2019-01-21T10:01:26.212Z,24.72
2019-01-21T10:03:52.683Z,26.93
2019-01-21T10:06:21.230Z,28.25
2019-01-21T10:08:51.389Z,28.17
2019-01-21T10:11:30.052Z,27.13
2019-01-21T10:14:00.222Z,28.80
2019-01-21T10:16:48.402Z,27.02
2019-01-21T10:19:38.295Z,27.25
2019-01-21T10:22:23.165Z,28.50
2019-01-21T10:25:11.896Z,26.35
2019-01-21T10:28:03.528Z,27.93
2019-01-21T10:30:51.733Z,27.30
2019-01-21T10:33:39.656Z,26.37
2019-01-21T10:36:15.921Z,27.67
2019-01-21T10:39:03.890Z,27.60
2019-01-21T10:41:49.353Z,33.65
2019-01-21T10:44:31.024Z,31.33
2019-01-21T10:47:22.742Z,28.87
2019-01-21T10:49:58.300Z,24.90
2019-01-21T10:52:49.527Z,22.58
2019-01-21T10:55:22.601Z,22.05
2019-01-21T10:58:26.503Z,24.47
2019-01-21T11:01:16.303Z,25.55
2019-01-21T11:03:58.343Z,28.87
2019-01-21T11:06:34.438Z,25.72
2019-01-21T11:09:13.565Z,28.67
2019-01-21T11:12:07.677Z,35.17
2019-01-21T11:14:37.764Z,28.05
2019-01-21T11:17:30.641Z,24.45
2019-01-21T11:20:04.208Z,22.13
2019-01-21T11:22:37.324Z,23.80
2019-01-21T11:25:33.222Z,25.30
2019-01-21T11:28:09.040Z,23.92
2019-01-21T11:30:45.145Z,17.40
2019-01-21T11:33:15.231Z,18.00
2019-01-21T11:36:14.549Z,24.67
2019-01-21T11:39:13.505Z,21.57
2019-01-21T11:41:52.998Z,28.73
2019-01-21T11:44:25.928Z,22.77
2019-01-21T11:47:01.801Z,25.15
2019-01-21T11:49:38.534Z,21.37
2019-01-21T11:52:38.515Z,24.25
2019-01-21T11:55:20.922Z,25.05
2019-01-21T11:58:06.178Z,29.48
2019-01-21T12:00:42.364Z,29.27
2019-01-21T12:03:24.254Z,26.40
2019-01-21T12:05:53.241Z,29.30
2019-01-21T12:08:23.291Z,28.05
2019-01-21T12:11:10.340Z,27.73
2019-01-21T12:13:55.078Z,25.32
2019-01-21T12:16:36.900Z,29.65
2019-01-21T12:19:28.263Z,33.90
2019-01-21T12:21:58.401Z,35.95
2019-01-21T12:24:25.397Z,33.40
2019-01-21T12:27:10.806Z,35.38
2019-01-21T12:30:03.446Z,35.15
2019-01-21T12:32:48.561Z,36.73
2019-01-21T12:35:27.175Z,31.07
2019-01-21T12:38:20.185Z,32.60
2019-01-21T12:41:02.107Z,30.37
2019-01-21T12:43:35.204Z,32.77
2019-01-21T12:46:08.078Z,30.40
2019-01-21T12:48:41.305Z,30.17
2019-01-21T12:51:37.291Z,30.07
2019-01-21T12:54:31.306Z,36.13
2019-01-21T12:57:04.247Z,32.67
2019-01-21T12:59:37.480Z,27.80
2019-01-21T13:02:13.281Z,28.87
2019-01-21T13:04:49.660Z,30.00
2019-01-21T13:07:31.846Z,34.03
2019-01-21T13:10:05.098Z,34.70
2019-01-21T13:13:02.447Z,34.80
2019-01-21T13:15:53.838Z,27.87
2019-01-21T13:18:35.539Z,31.93
2019-01-21T13:21:37.627Z,32.90
2019-01-21T13:24:07.691Z,30.40
2019-01-21T13:26:46.611Z,35.93
2019-01-21T13:29:16.676Z,40.47
2019-01-21T13:32:06.656Z,38.73
2019-01-21T13:34:48.490Z,36.17
2019-01-21T13:37:42.974Z,31.17
2019-01-21T13:40:44.910Z,28.83
2019-01-21T13:43:42.609Z,31.93
2019-01-21T13:46:40.349Z,32.73
2019-01-21T13:49:22.776Z,31.93
2019-01-21T13:52:24.906Z,29.80
2019-01-21T13:55:00.855Z,23.37
2019-01-21T13:57:42.362Z,27.80
2019-01-21T14:00:21.773Z,29.53
2019-01-21T14:02:55.133Z,26.50
2019-01-21T14:05:30.846Z,28.03
2019-01-21T14:08:03.121Z,26.93
2019-01-21T14:10:51.562Z,26.87
2019-01-21T14:13:26.573Z,26.40
2019-01-21T14:15:59.070Z,25.90
2019-01-21T14:18:32.164Z,33.37
2019-01-21T14:21:02.199Z,32.07
2019-01-21T14:23:32.268Z,25.83
2019-01-21T14:26:08.348Z,27.80
2019-01-21T14:28:50.530Z,23.47
2019-01-21T14:31:36.864Z,28.00
2019-01-21T14:34:06.933Z,30.30
2019-01-21T14:36:46.068Z,31.10
2019-01-21T14:39:18.992Z,32.87
2019-01-21T14:42:06.686Z,32.17
2019-01-21T14:44:55.145Z,34.57
2019-01-21T14:47:37.426Z,30.00
2019-01-21T14:50:10.037Z,29.03
2019-01-21T14:53:10.623Z,26.57
2019-01-21T14:55:46.799Z,25.00
2019-01-21T14:58:25.392Z,23.37
2019-01-21T15:01:04.245Z,25.03
2019-01-21T15:03:55.496Z,27.23
2019-01-21T15:06:34.487Z,32.70
2019-01-21T15:09:24.556Z,36.67
2019-01-21T15:12:12.660Z,37.83
2019-01-21T15:14:59.763Z,36.37
2019-01-21T15:17:33.017Z,35.70
2019-01-21T15:19:59.507Z,31.87
2019-01-21T15:22:48.048Z,34.40
2019-01-21T15:25:30.274Z,37.97
2019-01-21T15:28:21.727Z,36.70
2019-01-21T15:31:04.213Z,36.00
2019-01-21T15:33:46.547Z,32.00
2019-01-21T15:36:28.921Z,26.50
2019-01-21T15:39:07.918Z,30.07
2019-01-21T15:41:50.343Z,28.83
2019-01-21T15:44:29.213Z,40.43
2019-01-21T15:47:14.589Z,42.60
2019-01-21T15:49:53.986Z,38.00
2019-01-21T15:52:33.067Z,38.53
2019-01-21T15:55:03.163Z,42.57
2019-01-21T15:57:33.215Z,42.63
2019-01-21T16:00:21.536Z,38.53
2019-01-21T16:03:03.522Z,32.63
2019-01-21T16:05:39.490Z,28.90
2019-01-21T16:08:09.561Z,27.03
2019-01-21T16:10:45.143Z,26.23
2019-01-21T16:13:18.256Z,27.23
2019-01-21T16:15:48.333Z,28.63
2019-01-21T16:18:24.514Z,32.30
2019-01-21T16:21:13.018Z,25.47
2019-01-21T16:24:08.917Z,22.40
2019-01-21T16:26:39.013Z,22.93
2019-01-21T16:29:15.384Z,20.87
2019-01-21T16:31:43.258Z,24.30
2019-01-21T16:34:31.099Z,24.00
2019-01-21T16:37:28.044Z,25.60
2019-01-21T16:40:10.389Z,22.63
2019-01-21T16:42:36.839Z,22.43
2019-01-21T16:45:04.856Z,21.07
2019-01-21T16:47:31.201Z,24.10
2019-01-21T16:49:57.499Z,36.30
2019-01-21T16:52:23.942Z,42.20
2019-01-21T16:54:50.222Z,39.23
2019-01-21T16:57:16.698Z,35.27
2019-01-21T16:59:43.194Z,33.43
2019-01-21T17:02:09.650Z,29.60
2019-01-21T17:04:36.142Z,30.73
2019-01-21T17:07:02.598Z,33.73
2019-01-21T17:09:28.992Z,33.23
2019-01-21T17:11:55.671Z,38.30
2019-01-21T17:14:22.119Z,42.40
2019-01-21T17:16:48.531Z,42.03
2019-01-21T17:19:14.906Z,34.63
2019-01-21T17:21:41.276Z,34.07
2019-01-21T17:24:07.737Z,28.33
2019-01-21T17:26:34.101Z,26.10
2019-01-21T17:29:00.475Z,25.77
2019-01-21T17:31:26.737Z,30.83
2019-01-21T17:34:05.463Z,33.80
2019-01-21T17:36:31.817Z,29.30
2019-01-21T17:38:58.118Z,27.73
2019-01-21T17:41:24.453Z,32.03
2019-01-21T17:43:50.718Z,34.93
2019-01-21T17:46:18.490Z,30.83
2019-01-21T17:48:45.010Z,28.13
2019-01-21T17:51:11.385Z,29.13
2019-01-21T17:53:37.854Z,33.00
2019-01-21T17:56:04.262Z,30.27
2019-01-21T17:58:30.622Z,30.63
2019-01-21T18:00:57.061Z,37.03
2019-01-21T18:03:23.469Z,28.00
2019-01-21T18:05:49.935Z,25.63
2019-01-21T18:08:16.407Z,26.13
2019-01-21T18:10:43.826Z,26.30
2019-01-21T18:13:10.293Z,26.37
2019-01-21T18:15:36.645Z,25.87
2019-01-21T18:18:03.235Z,32.77
2019-01-21T18:20:29.489Z,35.40
2019-01-21T18:22:55.987Z,31.53
2019-01-21T18:25:22.333Z,32.07
2019-01-21T18:27:48.816Z,34.87
2019-01-21T18:30:20.465Z,38.10
2019-01-21T18:32:46.722Z,37.40
2019-01-21T18:35:13.188Z,39.57
2019-01-21T18:37:40.268Z,38.70
2019-01-21T18:40:10.075Z,37.57
2019-01-21T18:42:36.467Z,34.03
2019-01-21T18:45:05.945Z,31.87
2019-01-21T18:47:34.644Z,32.60
2019-01-21T18:50:01.048Z,28.67
2019-01-21T18:52:27.296Z,29.50
2019-01-21T18:54:53.575Z,32.17
2019-01-21T18:57:19.825Z,30.73
2019-01-21T18:59:46.222Z,34.07
2019-01-21T19:02:12.587Z,28.57
2019-01-21T19:04:38.972Z,26.87
2019-01-21T19:07:05.322Z,30.17
2019-01-21T19:09:31.703Z,25.73
2019-01-21T19:11:58.042Z,24.27
2019-01-21T19:14:24.531Z,36.47
2019-01-21T19:16:50.990Z,32.23
2019-01-21T19:19:17.395Z,29.33
2019-01-21T19:21:43.661Z,28.13
2019-01-21T19:24:10.150Z,25.87
2019-01-21T19:26:36.803Z,22.03
2019-01-21T19:29:03.434Z,26.53
2019-01-21T19:31:29.840Z,31.33
2019-01-21T19:33:56.079Z,31.63
2019-01-21T19:36:22.388Z,30.77
2019-01-21T19:38:48.756Z,27.97
2019-01-21T19:41:15.197Z,30.30
2019-01-21T19:43:41.542Z,29.60
2019-01-21T19:46:07.963Z,28.37
2019-01-21T19:48:34.378Z,24.67
2019-01-21T19:51:04.970Z,24.50
2019-01-21T19:53:31.559Z,22.37
2019-01-21T19:55:57.829Z,28.23
2019-01-21T19:58:24.192Z,27.43
2019-01-21T20:00:50.658Z,35.60
2019-01-21T20:03:17.115Z,36.87
2019-01-21T20:05:43.576Z,34.50
2019-01-21T20:08:09.991Z,29.50
2019-01-21T20:10:36.469Z,28.00
2019-01-21T20:13:02.806Z,27.43
2019-01-21T20:15:29.868Z,26.13
2019-01-21T20:17:56.884Z,31.17
2019-01-21T20:20:32.597Z,35.67
2019-01-21T20:22:58.985Z,27.77
2019-01-21T20:25:25.482Z,30.63
2019-01-21T20:27:52.048Z,29.47
2019-01-21T20:30:22.933Z,25.80
2019-01-21T20:32:49.499Z,23.97
2019-01-21T20:35:16.175Z,39.87
2019-01-21T20:37:42.548Z,36.07
2019-01-21T20:40:18.850Z,30.27
2019-01-21T20:42:45.199Z,28.17
2019-01-21T20:45:12.501Z,29.07
2019-01-21T20:47:39.056Z,31.13
2019-01-21T20:50:17.874Z,38.60
2019-01-21T20:52:44.350Z,31.00
2019-01-21T20:55:11.466Z,26.53
2019-01-21T20:57:37.947Z,31.80
2019-01-21T21:00:08.051Z,27.07
2019-01-21T21:02:34.389Z,28.87
2019-01-21T21:05:00.668Z,28.77
2019-01-21T21:07:26.962Z,26.10
2019-01-21T21:09:53.211Z,22.37
2019-01-21T21:12:25.685Z,22.27
2019-01-21T21:14:47.620Z,19.80
2019-01-21T21:17:14.156Z,20.50
2019-01-21T21:19:40.420Z,20.43
2019-01-21T21:22:06.803Z,24.13
2019-01-21T21:24:33.252Z,24.17
2019-01-21T21:26:59.746Z,21.30
2019-01-21T21:29:26.053Z,20.30
2019-01-21T21:31:52.710Z,28.33
2019-01-21T21:34:19.063Z,27.07
2019-01-21T21:36:45.420Z,27.27
2019-01-21T21:39:11.815Z,22.77
2019-01-21T21:41:38.262Z,24.30
2019-01-21T21:44:04.742Z,26.90
2019-01-21T21:46:31.037Z,21.73
2019-01-21T21:48:57.530Z,20.10
2019-01-21T21:51:23.890Z,18.30
2019-01-21T21:53:50.076Z,17.17
2019-01-21T21:56:16.517Z,17.27
2019-01-21T21:58:42.781Z,19.93
2019-01-21T22:01:09.074Z,18.20
2019-01-21T22:03:35.359Z,25.33
2019-01-21T22:06:02.142Z,27.43
2019-01-21T22:08:28.501Z,24.77
2019-01-21T22:10:54.754Z,22.57
2019-01-21T22:13:21.063Z,26.60
2019-01-21T22:15:47.694Z,21.50
2019-01-21T22:18:14.203Z,20.23
2019-01-21T22:20:40.515Z,24.53
2019-01-21T22:23:06.846Z,22.27
2019-01-21T22:25:33.077Z,20.33
2019-01-21T22:27:59.533Z,22.07
2019-01-21T22:30:26.279Z,30.10
2019-01-21T22:32:52.571Z,25.37
2019-01-21T22:35:19.146Z,25.83
2019-01-21T22:37:45.743Z,25.43
2019-01-21T22:40:14.313Z,25.20
2019-01-21T22:42:41.371Z,23.97
2019-01-21T22:45:09.352Z,32.00
2019-01-21T22:47:35.653Z,33.03
2019-01-21T22:50:05.152Z,31.23
2019-01-21T22:52:31.418Z,28.67
2019-01-21T22:54:57.898Z,25.57
2019-01-21T22:57:24.148Z,23.30
2019-01-21T22:59:50.523Z,25.37
2019-01-21T23:02:17.120Z,23.70
2019-01-21T23:04:43.518Z,26.63
2019-01-21T23:07:10.066Z,19.37
2019-01-21T23:09:36.542Z,19.83
2019-01-21T23:12:03.280Z,20.57
2019-01-21T23:14:29.593Z,25.13
2019-01-21T23:16:56.043Z,24.13
2019-01-21T23:19:22.499Z,27.87
2019-01-21T23:21:48.890Z,27.97
2019-01-21T23:24:16.709Z,25.17
2019-01-21T23:26:43.271Z,22.90
2019-01-21T23:29:09.722Z,21.13
2019-01-21T23:31:36.006Z,19.73
2019-01-21T23:34:02.534Z,17.33
2019-01-21T23:36:28.963Z,21.53
2019-01-21T23:38:55.344Z,25.50
2019-01-21T23:41:21.808Z,26.43
2019-01-21T23:43:48.268Z,25.80
2019-01-21T23:46:14.771Z,24.43
2019-01-21T23:48:41.042Z,24.70
2019-01-21T23:51:07.566Z,29.27
2019-01-21T23:53:33.863Z,27.07
2019-01-21T23:56:00.522Z,23.77
2019-01-21T23:58:26.920Z,20.80
