createdAt,value
2019-01-10T00:00:28.160Z,1.47
2019-01-10T00:02:57.377Z,1.49
2019-01-10T00:05:26.888Z,1.51
2019-01-10T00:07:57.080Z,1.50
2019-01-10T00:10:27.705Z,1.52
2019-01-10T00:12:57.318Z,1.55
2019-01-10T00:15:27.633Z,1.51
2019-01-10T00:17:58.925Z,1.44
2019-01-10T00:20:28.152Z,1.48
2019-01-10T00:22:57.402Z,1.48
2019-01-10T00:25:29.345Z,1.50
2019-01-10T00:28:00.136Z,1.49
2019-01-10T00:30:29.365Z,1.50
2019-01-10T00:32:58.601Z,1.52
2019-01-10T00:35:33.636Z,1.48
2019-01-10T00:38:07.402Z,1.55
2019-01-10T00:40:38.676Z,1.53
2019-01-10T00:43:10.868Z,1.51
2019-01-10T00:45:43.436Z,1.45
2019-01-10T00:48:14.506Z,1.49
2019-01-10T00:50:46.369Z,1.45
2019-01-10T00:53:21.206Z,1.47
2019-01-10T00:55:50.658Z,1.47
2019-01-10T00:58:22.246Z,1.49
2019-01-10T01:00:54.075Z,1.47
2019-01-10T01:03:25.048Z,1.48
2019-01-10T01:05:56.297Z,1.48
2019-01-10T01:08:29.284Z,1.52
2019-01-10T01:11:04.670Z,1.45
2019-01-10T01:13:35.844Z,1.50
2019-01-10T01:16:10.508Z,1.49
2019-01-10T01:18:40.714Z,1.49
2019-01-10T01:21:13.143Z,1.53
2019-01-10T01:23:43.516Z,1.53
2019-01-10T01:26:22.902Z,1.50
2019-01-10T01:28:56.343Z,1.50
2019-01-10T01:31:25.930Z,1.49
2019-01-10T01:33:55.767Z,1.49
2019-01-10T01:36:26.148Z,1.50
2019-01-10T01:38:57.085Z,1.59
2019-01-10T01:41:26.296Z,1.51
2019-01-10T01:43:59.413Z,1.51
2019-01-10T01:46:30.332Z,1.47
2019-01-10T01:49:00.702Z,1.52
2019-01-10T01:51:30.499Z,1.50
2019-01-10T01:54:01.019Z,1.49
2019-01-10T01:56:30.527Z,1.50
2019-01-10T01:59:03.197Z,1.46
2019-01-10T02:01:33.023Z,1.54
2019-01-10T02:04:02.847Z,1.56
2019-01-10T02:06:39.644Z,1.53
2019-01-10T02:09:13.875Z,1.60
2019-01-10T02:11:45.914Z,1.49
2019-01-10T02:14:17.404Z,1.52
2019-01-10T02:16:48.311Z,1.50
2019-01-10T02:19:19.486Z,1.47
2019-01-10T02:21:51.484Z,1.49
2019-01-10T02:24:23.137Z,1.51
2019-01-10T02:26:55.016Z,1.53
2019-01-10T02:29:26.175Z,1.49
2019-01-10T02:31:58.462Z,1.51
2019-01-10T02:34:27.925Z,1.51
2019-01-10T02:36:58.134Z,1.47
2019-01-10T02:39:27.754Z,1.53
2019-01-10T02:42:00.405Z,1.48
2019-01-10T02:44:33.058Z,1.43
2019-01-10T02:47:02.589Z,1.45
2019-01-10T02:49:31.852Z,1.43
2019-01-10T02:52:05.772Z,1.43
2019-01-10T02:54:35.845Z,1.44
2019-01-10T02:57:06.702Z,1.49
2019-01-10T02:59:36.942Z,1.43
2019-01-10T03:02:08.661Z,1.49
2019-01-10T03:04:39.809Z,1.44
2019-01-10T03:07:09.065Z,1.38
2019-01-10T03:09:40.198Z,1.39
2019-01-10T03:12:14.303Z,1.37
2019-01-10T03:14:43.578Z,1.41
2019-01-10T03:17:13.708Z,1.41
2019-01-10T03:19:43.231Z,1.39
2019-01-10T03:22:12.568Z,1.39
2019-01-10T03:24:42.685Z,1.38
2019-01-10T03:27:16.054Z,1.39
2019-01-10T03:29:48.136Z,1.36
2019-01-10T03:32:19.720Z,1.38
2019-01-10T03:34:52.982Z,1.36
2019-01-10T03:37:22.400Z,1.36
2019-01-10T03:39:51.949Z,1.36
2019-01-10T03:42:22.318Z,1.39
2019-01-10T03:44:53.022Z,1.36
2019-01-10T03:47:23.457Z,1.36
2019-01-10T03:49:54.758Z,1.31
2019-01-10T03:52:24.026Z,1.31
2019-01-10T03:54:55.332Z,1.33
2019-01-10T03:57:26.364Z,1.33
2019-01-10T03:59:55.857Z,1.29
2019-01-10T04:02:26.468Z,1.26
2019-01-10T04:04:59.916Z,1.30
2019-01-10T04:07:29.655Z,1.28
2019-01-10T04:09:59.168Z,1.25
2019-01-10T04:12:28.715Z,1.23
2019-01-10T04:15:00.009Z,1.19
2019-01-10T04:17:29.885Z,1.16
2019-01-10T04:19:59.642Z,1.21
2019-01-10T04:22:31.897Z,1.07
2019-01-10T04:25:03.547Z,1.06
2019-01-10T04:27:33.673Z,1.05
2019-01-10T04:30:03.697Z,1.14
2019-01-10T04:32:40.799Z,1.02
2019-01-10T04:35:11.122Z,1.01
2019-01-10T04:37:40.404Z,0.92
2019-01-10T04:40:12.710Z,0.90
2019-01-10T04:42:42.883Z,0.91
2019-01-10T04:45:15.996Z,0.86
2019-01-10T04:47:46.540Z,0.87
2019-01-10T04:50:17.527Z,0.92
2019-01-10T04:52:47.930Z,0.91
2019-01-10T04:55:18.519Z,0.93
2019-01-10T04:57:48.255Z,1.01
2019-01-10T05:00:22.035Z,1.01
2019-01-10T05:02:54.085Z,1.02
2019-01-10T05:05:25.749Z,1.03
2019-01-10T05:07:55.314Z,1.09
2019-01-10T05:10:24.544Z,1.17
2019-01-10T05:12:53.848Z,1.09
2019-01-10T05:15:24.445Z,1.14
2019-01-10T05:17:54.512Z,1.08
2019-01-10T05:20:25.373Z,1.07
2019-01-10T05:22:56.221Z,1.11
2019-01-10T05:25:25.778Z,1.13
2019-01-10T05:27:55.334Z,1.21
2019-01-10T05:30:27.857Z,1.15
2019-01-10T05:32:58.826Z,1.11
2019-01-10T05:35:30.689Z,1.13
2019-01-10T05:38:00.216Z,1.11
2019-01-10T05:40:30.279Z,1.17
2019-01-10T05:42:59.523Z,1.18
2019-01-10T05:45:31.834Z,1.19
2019-01-10T05:48:03.530Z,1.20
2019-01-10T05:50:33.081Z,1.12
2019-01-10T05:53:02.360Z,1.14
2019-01-10T05:55:31.906Z,1.27
2019-01-10T05:58:01.944Z,1.20
2019-01-10T06:00:31.523Z,1.33
2019-01-10T06:03:04.013Z,1.29
2019-01-10T06:05:33.950Z,1.20
2019-01-10T06:08:03.503Z,1.10
2019-01-10T06:10:33.534Z,1.07
2019-01-10T06:13:03.322Z,1.14
2019-01-10T06:15:37.681Z,1.09
2019-01-10T06:18:08.416Z,1.08
2019-01-10T06:20:52.435Z,1.11
2019-01-10T06:23:27.575Z,1.18
2019-01-10T06:25:59.604Z,1.09
2019-01-10T06:28:30.939Z,1.07
2019-01-10T06:31:01.625Z,1.03
2019-01-10T06:33:35.476Z,1.05
2019-01-10T06:36:12.512Z,1.06
2019-01-10T06:38:46.522Z,1.07
2019-01-10T06:41:20.637Z,1.08
2019-01-10T06:43:49.944Z,1.11
2019-01-10T06:46:21.287Z,1.12
2019-01-10T06:48:50.912Z,1.13
2019-01-10T06:51:20.165Z,1.12
2019-01-10T06:53:50.246Z,1.10
2019-01-10T06:56:19.630Z,1.12
2019-01-10T06:58:49.692Z,1.12
2019-01-10T07:01:19.719Z,1.19
2019-01-10T07:04:00.320Z,1.10
2019-01-10T07:06:31.324Z,1.11
2019-01-10T07:09:01.014Z,1.09
2019-01-10T07:11:30.360Z,1.12
2019-01-10T07:14:08.710Z,1.14
2019-01-10T07:16:39.055Z,1.12
2019-01-10T07:19:08.433Z,1.13
2019-01-10T07:21:56.767Z,1.13
2019-01-10T07:24:27.056Z,1.13
2019-01-10T07:27:01.990Z,1.10
2019-01-10T07:29:31.636Z,1.16
2019-01-10T07:32:01.626Z,1.15
2019-01-10T07:34:31.295Z,1.16
2019-01-10T07:37:12.402Z,1.15
2019-01-10T07:39:38.247Z,1.19
2019-01-10T07:42:08.932Z,1.19
2019-01-10T07:44:40.320Z,1.23
2019-01-10T07:47:13.931Z,1.23
2019-01-10T07:49:47.127Z,1.29
2019-01-10T07:52:18.912Z,1.26
2019-01-10T07:54:50.590Z,1.23
2019-01-10T07:57:23.057Z,1.33
2019-01-10T07:59:52.589Z,1.34
2019-01-10T08:02:27.590Z,1.30
2019-01-10T08:04:58.229Z,1.39
2019-01-10T08:07:27.480Z,1.46
2019-01-10T08:09:57.284Z,1.49
2019-01-10T08:12:27.837Z,1.55
2019-01-10T08:15:11.575Z,1.54
2019-01-10T08:17:35.462Z,1.47
2019-01-10T08:20:06.552Z,1.46
2019-01-10T08:22:36.659Z,1.49
2019-01-10T08:25:07.033Z,1.52
2019-01-10T08:27:36.609Z,1.50
2019-01-10T08:30:10.067Z,1.48
2019-01-10T08:32:41.546Z,1.44
2019-01-10T08:35:16.488Z,1.48
2019-01-10T08:37:46.177Z,1.45
2019-01-10T08:40:16.069Z,1.48
2019-01-10T08:42:45.328Z,1.55
2019-01-10T08:45:21.325Z,1.53
2019-01-10T08:47:47.519Z,1.60
2019-01-10T08:50:24.311Z,1.80
2019-01-10T08:52:54.178Z,1.63
2019-01-10T08:55:25.308Z,1.65
2019-01-10T08:58:03.415Z,1.64
2019-01-10T09:00:34.354Z,1.59
2019-01-10T09:03:04.228Z,1.59
2019-01-10T09:05:35.477Z,1.65
2019-01-10T09:08:07.123Z,1.61
2019-01-10T09:10:36.568Z,1.52
2019-01-10T09:13:06.592Z,1.52
2019-01-10T09:15:35.985Z,1.52
2019-01-10T09:18:07.260Z,1.54
2019-01-10T09:20:41.290Z,1.58
2019-01-10T09:23:16.134Z,1.55
2019-01-10T09:25:48.556Z,1.59
2019-01-10T09:28:18.152Z,1.61
2019-01-10T09:30:48.647Z,1.54
2019-01-10T09:33:20.650Z,1.63
2019-01-10T09:35:53.650Z,1.56
2019-01-10T09:38:36.648Z,1.56
2019-01-10T09:41:14.843Z,1.52
2019-01-10T09:43:44.164Z,1.54
2019-01-10T09:46:25.370Z,1.48
2019-01-10T09:48:57.931Z,1.48
2019-01-10T09:51:29.086Z,1.44
2019-01-10T09:54:00.934Z,1.48
2019-01-10T09:56:31.402Z,1.41
2019-01-10T09:59:00.827Z,1.38
2019-01-10T10:01:30.045Z,1.37
2019-01-10T10:03:59.303Z,1.41
2019-01-10T10:06:28.830Z,1.44
2019-01-10T10:08:58.078Z,1.36
2019-01-10T10:11:33.962Z,1.47
2019-01-10T10:14:01.351Z,1.39
2019-01-10T10:16:30.931Z,1.45
2019-01-10T10:19:01.292Z,1.50
2019-01-10T10:21:30.907Z,1.52
2019-01-10T10:24:00.192Z,1.55
2019-01-10T10:26:29.760Z,1.63
2019-01-10T10:28:59.071Z,1.53
2019-01-10T10:31:28.278Z,1.52
2019-01-10T10:33:57.506Z,1.45
2019-01-10T10:36:26.804Z,1.38
2019-01-10T10:38:56.061Z,1.43
2019-01-10T10:41:25.335Z,1.63
2019-01-10T10:43:54.562Z,1.63
2019-01-10T10:46:23.805Z,1.77
2019-01-10T10:48:53.503Z,1.61
2019-01-10T10:51:23.981Z,1.77
2019-01-10T10:53:53.574Z,1.82
2019-01-10T10:56:22.842Z,1.91
2019-01-10T10:58:52.073Z,1.97
2019-01-10T11:01:21.954Z,1.98
2019-01-10T11:03:51.476Z,2.05
2019-01-10T11:06:21.592Z,2.18
2019-01-10T11:08:52.404Z,2.15
2019-01-10T11:11:23.043Z,1.94
2019-01-10T11:13:52.287Z,2.06
2019-01-10T11:16:21.554Z,1.91
2019-01-10T11:19:03.373Z,1.93
2019-01-10T11:21:48.726Z,1.91
2019-01-10T11:24:24.035Z,1.99
2019-01-10T11:26:55.982Z,1.86
2019-01-10T11:29:28.960Z,1.80
2019-01-10T11:32:13.086Z,1.73
2019-01-10T11:35:05.452Z,1.63
2019-01-10T11:37:36.063Z,1.63
2019-01-10T11:40:32.297Z,1.81
2019-01-10T11:43:03.212Z,1.67
2019-01-10T11:45:52.467Z,1.67
2019-01-10T11:48:46.176Z,1.68
2019-01-10T11:51:22.861Z,1.77
2019-01-10T11:54:12.103Z,1.77
2019-01-10T11:56:48.892Z,1.67
2019-01-10T11:59:20.250Z,1.65
2019-01-10T12:01:55.715Z,1.67
2019-01-10T12:04:31.803Z,1.70
2019-01-10T12:07:04.793Z,1.80
2019-01-10T12:10:06.692Z,1.86
2019-01-10T12:12:38.579Z,1.90
2019-01-10T12:15:08.367Z,1.94
2019-01-10T12:17:41.790Z,1.93
2019-01-10T12:20:14.780Z,2.06
2019-01-10T12:22:44.858Z,2.16
2019-01-10T12:25:16.015Z,1.91
2019-01-10T12:27:45.905Z,1.98
2019-01-10T12:30:21.292Z,2.09
2019-01-10T12:32:52.330Z,2.05
2019-01-10T12:35:23.072Z,1.84
2019-01-10T12:37:55.572Z,1.82
2019-01-10T12:40:25.131Z,1.85
2019-01-10T12:42:54.834Z,1.72
2019-01-10T12:45:25.412Z,1.65
2019-01-10T12:47:55.963Z,1.69
2019-01-10T12:50:29.722Z,1.58
2019-01-10T12:52:59.252Z,1.61
2019-01-10T12:55:28.874Z,1.52
2019-01-10T12:58:00.176Z,1.51
2019-01-10T13:00:31.245Z,1.54
2019-01-10T13:03:00.782Z,1.57
2019-01-10T13:05:31.515Z,1.51
2019-01-10T13:08:03.938Z,1.41
2019-01-10T13:10:32.297Z,1.38
2019-01-10T13:13:02.985Z,1.36
2019-01-10T13:15:35.091Z,1.38
2019-01-10T13:18:06.560Z,1.37
2019-01-10T13:20:36.188Z,1.41
2019-01-10T13:23:06.239Z,1.49
2019-01-10T13:25:37.925Z,1.37
2019-01-10T13:28:07.163Z,1.43
2019-01-10T13:30:36.411Z,1.35
2019-01-10T13:33:10.883Z,1.49
2019-01-10T13:35:40.170Z,1.48
2019-01-10T13:38:09.797Z,1.57
2019-01-10T13:41:01.932Z,1.41
2019-01-10T13:43:41.215Z,1.54
2019-01-10T13:46:25.668Z,1.39
2019-01-10T13:48:56.859Z,1.39
2019-01-10T13:51:34.653Z,1.56
2019-01-10T13:54:10.768Z,1.48
2019-01-10T13:56:43.910Z,1.38
2019-01-10T13:59:29.115Z,1.41
2019-01-10T14:02:14.951Z,1.42
2019-01-10T14:04:53.143Z,1.36
2019-01-10T14:07:26.208Z,1.32
2019-01-10T14:10:01.077Z,1.23
2019-01-10T14:13:05.487Z,1.32
2019-01-10T14:15:38.179Z,1.38
2019-01-10T14:18:13.536Z,1.41
2019-01-10T14:20:58.475Z,1.42
2019-01-10T14:23:32.718Z,1.46
2019-01-10T14:26:03.728Z,1.48
2019-01-10T14:28:37.880Z,1.53
2019-01-10T14:31:12.058Z,1.40
2019-01-10T14:33:45.875Z,1.47
2019-01-10T14:36:19.040Z,1.46
2019-01-10T14:39:03.357Z,1.43
2019-01-10T14:41:48.477Z,1.37
2019-01-10T14:44:25.062Z,1.28
2019-01-10T14:47:19.856Z,1.28
2019-01-10T14:49:50.284Z,1.19
2019-01-10T14:52:20.502Z,1.22
2019-01-10T14:54:50.537Z,1.22
2019-01-10T14:57:22.301Z,1.25
2019-01-10T14:59:51.547Z,1.20
2019-01-10T15:02:20.767Z,1.17
2019-01-10T15:05:09.783Z,0.94
2019-01-10T15:07:45.915Z,1.00
2019-01-10T15:10:18.765Z,1.10
2019-01-10T15:13:12.788Z,1.12
2019-01-10T15:16:03.698Z,1.02
2019-01-10T15:18:34.201Z,1.06
2019-01-10T15:21:05.503Z,1.10
2019-01-10T15:23:38.549Z,1.01
2019-01-10T15:26:14.386Z,1.09
2019-01-10T15:28:47.515Z,1.10
2019-01-10T15:31:22.322Z,1.16
2019-01-10T15:33:58.278Z,1.00
2019-01-10T15:36:27.710Z,0.98
2019-01-10T15:38:57.282Z,0.89
2019-01-10T15:41:30.539Z,0.88
2019-01-10T15:44:03.215Z,0.91
2019-01-10T15:46:35.573Z,0.88
2019-01-10T15:49:08.793Z,0.95
2019-01-10T15:51:45.883Z,1.05
2019-01-10T15:54:16.534Z,1.05
2019-01-10T15:56:48.992Z,1.08
2019-01-10T15:59:36.713Z,1.12
2019-01-10T16:02:12.738Z,1.11
2019-01-10T16:04:42.137Z,1.17
2019-01-10T16:07:16.987Z,1.21
2019-01-10T16:09:48.270Z,1.22
2019-01-10T16:12:18.703Z,1.30
2019-01-10T16:14:48.814Z,1.25
2019-01-10T16:17:18.801Z,1.05
2019-01-10T16:19:52.913Z,1.11
2019-01-10T16:22:22.617Z,1.03
2019-01-10T16:24:52.825Z,1.08
2019-01-10T16:27:24.165Z,1.05
2019-01-10T16:29:53.711Z,1.05
2019-01-10T16:32:26.124Z,1.02
2019-01-10T16:34:58.590Z,1.03
2019-01-10T16:37:31.781Z,1.06
2019-01-10T16:40:01.577Z,1.11
2019-01-10T16:42:36.980Z,1.12
2019-01-10T16:45:10.825Z,1.10
2019-01-10T16:47:42.846Z,1.09
2019-01-10T16:50:13.732Z,1.09
2019-01-10T16:52:43.998Z,1.05
2019-01-10T16:55:22.211Z,1.11
2019-01-10T16:57:51.699Z,1.06
2019-01-10T17:00:31.912Z,1.07
2019-01-10T17:03:01.907Z,1.06
2019-01-10T17:05:55.801Z,1.06
2019-01-10T17:08:27.808Z,1.08
2019-01-10T17:10:59.102Z,1.03
2019-01-10T17:13:30.925Z,1.05
2019-01-10T17:16:00.838Z,1.05
2019-01-10T17:18:30.354Z,1.05
2019-01-10T17:21:00.382Z,1.03
2019-01-10T17:23:30.457Z,1.01
2019-01-10T17:26:00.633Z,0.99
2019-01-10T17:28:29.894Z,0.96
2019-01-10T17:30:59.161Z,0.95
2019-01-10T17:33:34.866Z,0.94
2019-01-10T17:36:08.594Z,0.65
2019-01-10T17:38:38.976Z,0.69
2019-01-10T17:41:13.858Z,0.69
2019-01-10T17:43:45.575Z,0.62
2019-01-10T17:46:16.813Z,0.64
2019-01-10T17:48:48.389Z,0.65
2019-01-10T17:51:35.831Z,0.71
2019-01-10T17:54:05.482Z,0.71
2019-01-10T17:56:46.997Z,0.65
2019-01-10T17:59:20.646Z,0.64
2019-01-10T18:01:50.201Z,0.58
2019-01-10T18:04:19.744Z,0.38
2019-01-10T18:06:49.116Z,0.41
2019-01-10T18:09:18.644Z,0.41
2019-01-10T18:11:58.031Z,0.38
2019-01-10T18:14:28.521Z,0.41
2019-01-10T18:17:02.070Z,0.35
2019-01-10T18:19:53.924Z,0.37
2019-01-10T18:22:34.269Z,0.39
2019-01-10T18:25:06.215Z,0.39
2019-01-10T18:27:39.489Z,0.41
2019-01-10T18:30:15.342Z,0.40
2019-01-10T18:32:46.405Z,0.31
2019-01-10T18:35:18.119Z,0.38
2019-01-10T18:37:47.695Z,0.35
2019-01-10T18:40:46.975Z,0.27
2019-01-10T18:43:19.144Z,0.16
2019-01-10T18:45:51.561Z,0.11
2019-01-10T18:48:23.166Z,0.17
2019-01-10T18:50:53.103Z,-0.01
2019-01-10T18:53:35.870Z,-0.19
2019-01-10T18:56:07.069Z,-0.30
2019-01-10T18:58:36.332Z,-0.25
2019-01-10T19:01:05.977Z,-0.12
2019-01-10T19:03:35.254Z,-0.13
2019-01-10T19:06:06.033Z,-0.03
2019-01-10T19:08:36.042Z,-0.10
2019-01-10T19:11:07.854Z,0.04
2019-01-10T19:13:37.103Z,0.10
2019-01-10T19:16:10.193Z,0.04
2019-01-10T19:18:42.128Z,0.12
2019-01-10T19:21:13.500Z,0.23
2019-01-10T19:23:45.271Z,0.25
2019-01-10T19:26:19.566Z,0.09
2019-01-10T19:28:52.747Z,0.01
2019-01-10T19:31:30.645Z,0.02
2019-01-10T19:34:27.929Z,-0.19
2019-01-10T19:36:59.747Z,-0.28
2019-01-10T19:39:33.819Z,-0.60
2019-01-10T19:42:12.701Z,-0.67
2019-01-10T19:45:03.946Z,-0.60
2019-01-10T19:47:35.071Z,-0.42
2019-01-10T19:50:07.663Z,-0.33
2019-01-10T19:52:39.772Z,-0.19
2019-01-10T19:55:15.562Z,-0.11
2019-01-10T19:57:49.870Z,-0.03
2019-01-10T20:00:23.949Z,-0.02
2019-01-10T20:02:54.917Z,-0.04
2019-01-10T20:05:24.472Z,-0.07
2019-01-10T20:07:54.086Z,-0.09
2019-01-10T20:10:30.299Z,-0.11
2019-01-10T20:13:06.188Z,-0.36
2019-01-10T20:15:38.687Z,-0.39
2019-01-10T20:18:09.305Z,-0.19
2019-01-10T20:20:43.834Z,-0.09
2019-01-10T20:23:27.458Z,-0.30
2019-01-10T20:26:06.121Z,-0.43
2019-01-10T20:28:48.487Z,-0.33
2019-01-10T20:31:21.836Z,-0.24
2019-01-10T20:33:53.016Z,-0.22
2019-01-10T20:36:32.244Z,-0.18
2019-01-10T20:39:13.683Z,-0.06
2019-01-10T20:41:43.015Z,-0.06
2019-01-10T20:44:12.554Z,-0.06
2019-01-10T20:46:41.794Z,-0.08
2019-01-10T20:49:11.326Z,-0.07
2019-01-10T20:51:43.685Z,-0.04
2019-01-10T20:54:15.437Z,-0.03
2019-01-10T20:56:50.990Z,0.14
2019-01-10T20:59:24.970Z,0.07
2019-01-10T21:01:56.623Z,-0.01
2019-01-10T21:04:32.260Z,0.02
2019-01-10T21:07:01.996Z,0.05
2019-01-10T21:09:32.096Z,0.10
2019-01-10T21:12:01.957Z,0.09
2019-01-10T21:14:34.553Z,0.05
2019-01-10T21:17:04.560Z,0.11
2019-01-10T21:19:34.773Z,0.08
2019-01-10T21:22:04.031Z,0.08
2019-01-10T21:24:36.783Z,0.06
2019-01-10T21:27:33.278Z,0.01
2019-01-10T21:30:04.023Z,-0.05
2019-01-10T21:32:58.250Z,-0.02
2019-01-10T21:36:08.387Z,-0.11
2019-01-10T21:38:42.327Z,0.14
2019-01-10T21:41:28.845Z,0.17
2019-01-10T21:44:06.246Z,0.13
2019-01-10T21:50:07.342Z,0.34
2019-01-10T21:52:40.982Z,0.25
2019-01-10T21:55:35.186Z,0.28
2019-01-10T21:58:08.833Z,0.23
2019-01-10T22:00:38.650Z,0.30
2019-01-10T22:03:13.682Z,0.33
2019-01-10T22:05:50.950Z,0.19
2019-01-10T22:08:20.694Z,0.18
2019-01-10T22:10:53.557Z,0.18
2019-01-10T22:13:25.915Z,0.15
2019-01-10T22:15:59.873Z,0.19
2019-01-10T22:18:32.609Z,0.19
2019-01-10T22:21:05.673Z,0.11
2019-01-10T22:23:40.903Z,0.06
2019-01-10T22:26:21.682Z,0.14
2019-01-10T22:28:53.068Z,0.15
2019-01-10T22:31:25.098Z,0.20
2019-01-10T22:33:59.499Z,0.25
2019-01-10T22:36:30.891Z,0.32
2019-01-10T22:39:05.320Z,0.37
2019-01-10T22:41:54.086Z,0.39
2019-01-10T22:44:25.839Z,0.29
2019-01-10T22:46:58.669Z,0.21
2019-01-10T22:49:29.804Z,0.21
2019-01-10T22:52:01.068Z,0.12
2019-01-10T22:54:33.565Z,0.14
2019-01-10T22:57:04.912Z,0.07
2019-01-10T22:59:34.239Z,0.07
2019-01-10T23:02:03.750Z,0.14
2019-01-10T23:04:39.779Z,0.13
2019-01-10T23:07:25.046Z,0.16
2019-01-10T23:10:04.794Z,0.09
2019-01-10T23:12:37.384Z,0.10
2019-01-10T23:15:31.351Z,0.17
2019-01-10T23:18:02.257Z,0.15
2019-01-10T23:20:36.464Z,0.12
2019-01-10T23:23:08.022Z,0.05
2019-01-10T23:25:40.834Z,0.03
2019-01-10T23:28:10.160Z,0.12
2019-01-10T23:30:58.787Z,0.16
2019-01-10T23:33:29.646Z,0.14
2019-01-10T23:36:05.877Z,0.11
2019-01-10T23:38:36.413Z,0.07
2019-01-10T23:41:08.914Z,0.04
2019-01-10T23:43:48.297Z,0.07
2019-01-10T23:46:33.187Z,0.01
2019-01-10T23:49:14.737Z,0.01
2019-01-10T23:51:56.419Z,-0.06
2019-01-10T23:54:37.567Z,-0.07
2019-01-10T23:57:07.713Z,-0.16
2019-01-10T23:59:40.665Z,-0.16
