createdAt,value
2018-11-03T00:00:32.049Z,2.50
2018-11-03T00:01:32.159Z,2.60
2018-11-03T00:02:32.086Z,2.50
2018-11-03T00:03:32.103Z,2.60
2018-11-03T00:04:32.122Z,2.70
2018-11-03T00:05:32.137Z,2.50
2018-11-03T00:06:32.151Z,2.60
2018-11-03T00:07:32.203Z,2.60
2018-11-03T00:08:32.195Z,2.70
2018-11-03T00:09:32.209Z,2.60
2018-11-03T00:10:32.226Z,2.60
2018-11-03T00:11:32.242Z,2.60
2018-11-03T00:12:32.262Z,2.70
2018-11-03T00:13:32.282Z,2.80
2018-11-03T00:14:32.299Z,2.90
2018-11-03T00:15:32.315Z,2.60
2018-11-03T00:16:32.338Z,2.80
2018-11-03T00:17:32.349Z,2.90
2018-11-03T00:18:32.374Z,2.70
2018-11-03T00:19:32.395Z,3.00
2018-11-03T00:20:32.410Z,3.20
2018-11-03T00:21:32.423Z,3.00
2018-11-03T00:22:32.447Z,2.80
2018-11-03T00:23:32.463Z,2.90
2018-11-03T00:24:32.479Z,2.70
2018-11-03T00:25:32.494Z,2.60
2018-11-03T00:26:32.522Z,3.10
2018-11-03T00:27:32.539Z,3.00
2018-11-03T00:28:32.574Z,3.10
2018-11-03T00:29:32.575Z,3.20
2018-11-03T00:30:32.595Z,3.00
2018-11-03T00:31:32.607Z,3.10
2018-11-03T00:32:32.617Z,2.90
2018-11-03T00:33:32.642Z,3.00
2018-11-03T00:34:32.659Z,2.80
2018-11-03T00:35:32.683Z,2.90
2018-11-03T00:36:32.694Z,2.90
2018-11-03T00:37:32.717Z,2.80
2018-11-03T00:38:32.729Z,2.90
2018-11-03T00:39:32.751Z,3.00
2018-11-03T00:40:32.799Z,2.60
2018-11-03T00:41:32.782Z,2.80
2018-11-03T00:42:32.803Z,3.10
2018-11-03T00:43:32.827Z,3.00
2018-11-03T00:44:32.848Z,3.00
2018-11-03T00:45:32.863Z,3.20
2018-11-03T00:46:32.879Z,3.20
2018-11-03T00:47:32.892Z,3.30
2018-11-03T00:48:32.910Z,3.10
2018-11-03T00:49:32.933Z,3.30
2018-11-03T00:50:32.947Z,3.00
2018-11-03T00:51:32.972Z,3.30
2018-11-03T00:52:32.987Z,3.10
2018-11-03T00:53:33.004Z,3.20
2018-11-03T00:54:33.023Z,3.10
2018-11-03T00:55:33.039Z,3.20
2018-11-03T00:56:33.058Z,3.20
2018-11-03T00:57:33.075Z,3.30
2018-11-03T00:58:33.091Z,3.50
2018-11-03T00:59:33.107Z,3.30
2018-11-03T01:00:33.127Z,3.50
2018-11-03T01:01:33.143Z,3.20
2018-11-03T01:02:33.159Z,3.20
2018-11-03T01:03:33.213Z,3.20
2018-11-03T01:04:33.191Z,3.30
2018-11-03T01:05:33.214Z,3.60
2018-11-03T01:06:33.235Z,3.60
2018-11-03T01:07:33.246Z,3.30
2018-11-03T01:08:33.268Z,3.70
2018-11-03T01:09:33.287Z,3.60
2018-11-03T01:10:33.307Z,3.20
2018-11-03T01:11:33.324Z,3.60
2018-11-03T01:12:33.338Z,3.30
2018-11-03T01:13:33.359Z,3.70
2018-11-03T01:14:33.378Z,3.80
2018-11-03T01:15:33.399Z,3.20
2018-11-03T01:16:33.416Z,3.70
2018-11-03T01:17:33.427Z,3.40
2018-11-03T01:18:33.452Z,3.20
2018-11-03T01:19:33.471Z,3.30
2018-11-03T01:20:33.495Z,3.50
2018-11-03T01:21:33.501Z,3.40
2018-11-03T01:22:33.520Z,3.50
2018-11-03T01:23:33.553Z,3.70
2018-11-03T01:24:33.619Z,3.70
2018-11-03T01:25:33.572Z,3.30
2018-11-03T01:26:33.587Z,3.50
2018-11-03T01:27:33.608Z,3.40
2018-11-03T01:28:33.624Z,3.60
2018-11-03T01:29:33.648Z,3.70
2018-11-03T01:30:33.659Z,3.90
2018-11-03T01:31:33.688Z,4.00
2018-11-03T01:32:33.796Z,3.50
2018-11-03T01:33:33.723Z,3.70
2018-11-03T01:34:33.736Z,3.70
2018-11-03T01:35:33.756Z,3.90
2018-11-03T01:36:33.772Z,3.80
2018-11-03T01:37:33.788Z,3.70
2018-11-03T01:38:33.806Z,4.20
2018-11-03T01:39:33.835Z,3.90
2018-11-03T01:40:33.839Z,3.90
2018-11-03T01:41:33.861Z,3.80
2018-11-03T01:42:33.880Z,3.90
2018-11-03T01:43:33.896Z,3.80
2018-11-03T01:44:33.911Z,3.80
2018-11-03T01:45:33.936Z,3.90
2018-11-03T01:46:33.949Z,4.30
2018-11-03T01:47:33.981Z,4.10
2018-11-03T01:48:33.996Z,4.10
2018-11-03T01:49:34.005Z,4.10
2018-11-03T01:50:34.022Z,4.00
2018-11-03T01:51:34.036Z,4.20
2018-11-03T01:52:34.052Z,4.10
2018-11-03T01:53:34.075Z,4.30
2018-11-03T01:54:34.180Z,4.00
2018-11-03T01:55:34.121Z,4.20
2018-11-03T01:56:34.127Z,4.10
2018-11-03T01:57:34.141Z,4.20
2018-11-03T01:58:34.165Z,4.20
2018-11-03T01:59:34.177Z,4.30
2018-11-03T02:00:34.240Z,4.10
2018-11-03T02:01:34.217Z,4.20
2018-11-03T02:02:34.232Z,4.20
2018-11-03T02:03:34.254Z,4.20
2018-11-03T02:04:34.269Z,4.60
2018-11-03T02:05:34.285Z,4.30
2018-11-03T02:06:34.309Z,4.30
2018-11-03T02:07:34.321Z,4.20
2018-11-03T02:08:34.363Z,4.40
2018-11-03T02:09:34.360Z,4.50
2018-11-03T02:10:34.380Z,4.40
2018-11-03T02:11:34.398Z,4.20
2018-11-03T02:12:34.461Z,4.10
2018-11-03T02:13:34.434Z,4.10
2018-11-03T02:14:34.469Z,4.20
2018-11-03T02:15:34.463Z,4.20
2018-11-03T02:16:34.494Z,4.30
2018-11-03T02:17:34.509Z,4.20
2018-11-03T02:18:34.519Z,3.60
2018-11-03T02:19:34.533Z,3.70
2018-11-03T02:20:34.554Z,3.90
2018-11-03T02:21:34.574Z,3.60
2018-11-03T02:22:34.595Z,3.50
2018-11-03T02:23:34.613Z,3.70
2018-11-03T02:24:34.625Z,3.50
2018-11-03T02:25:34.648Z,3.60
2018-11-03T02:26:34.665Z,3.50
2018-11-03T02:27:34.677Z,3.20
2018-11-03T02:28:34.698Z,3.50
2018-11-03T02:29:34.722Z,3.40
2018-11-03T02:30:34.741Z,3.50
2018-11-03T02:31:34.754Z,3.60
2018-11-03T02:32:34.775Z,3.70
2018-11-03T02:33:34.785Z,3.30
2018-11-03T02:34:34.840Z,3.60
2018-11-03T02:35:34.825Z,3.50
2018-11-03T02:36:34.842Z,3.50
2018-11-03T02:37:34.865Z,3.70
2018-11-03T02:38:34.873Z,3.10
2018-11-03T02:39:34.893Z,3.20
2018-11-03T02:40:34.914Z,3.30
2018-11-03T02:41:34.929Z,3.30
2018-11-03T02:42:34.970Z,3.40
2018-11-03T02:43:34.967Z,3.40
2018-11-03T02:44:34.981Z,3.20
2018-11-03T02:45:34.997Z,3.60
2018-11-03T02:46:35.009Z,3.00
2018-11-03T02:47:35.026Z,3.40
2018-11-03T02:48:35.056Z,3.50
2018-11-03T02:49:35.070Z,3.20
2018-11-03T02:50:35.133Z,3.40
2018-11-03T02:51:35.105Z,3.40
2018-11-03T02:52:35.119Z,3.20
2018-11-03T02:53:35.142Z,3.20
2018-11-03T02:54:35.199Z,3.30
2018-11-03T02:55:35.190Z,3.10
2018-11-03T02:56:35.190Z,3.10
2018-11-03T02:57:35.220Z,3.20
2018-11-03T02:58:35.240Z,3.10
2018-11-03T02:59:35.241Z,3.00
2018-11-03T03:00:35.267Z,3.10
2018-11-03T03:01:39.237Z,3.00
2018-11-03T03:02:35.303Z,3.00
2018-11-03T03:03:35.319Z,3.10
2018-11-03T03:04:35.330Z,3.10
2018-11-03T03:05:35.354Z,2.80
2018-11-03T03:06:35.370Z,3.30
2018-11-03T03:07:35.390Z,3.00
2018-11-03T03:08:35.411Z,3.00
2018-11-03T03:09:35.426Z,3.10
2018-11-03T03:10:35.446Z,3.10
2018-11-03T03:11:35.458Z,3.00
2018-11-03T03:12:35.474Z,2.90
2018-11-03T03:13:35.501Z,3.30
2018-11-03T03:14:35.510Z,3.10
2018-11-03T03:15:35.530Z,3.00
2018-11-03T03:16:35.546Z,2.90
2018-11-03T03:17:35.604Z,3.10
2018-11-03T03:18:35.583Z,2.70
2018-11-03T03:19:35.601Z,2.80
2018-11-03T03:20:35.619Z,2.90
2018-11-03T03:21:35.638Z,2.80
2018-11-03T03:22:35.650Z,2.80
2018-11-03T03:23:35.666Z,2.90
2018-11-03T03:24:35.687Z,2.90
2018-11-03T03:25:35.708Z,3.00
2018-11-03T03:26:35.727Z,3.10
2018-11-03T03:27:35.742Z,2.70
2018-11-03T03:28:35.764Z,2.50
2018-11-03T03:29:35.859Z,2.60
2018-11-03T03:30:35.799Z,2.90
2018-11-03T03:31:35.819Z,2.50
2018-11-03T03:32:35.833Z,2.70
2018-11-03T03:33:35.851Z,2.40
2018-11-03T03:34:35.862Z,2.80
2018-11-03T03:35:35.883Z,2.50
2018-11-03T03:36:35.950Z,2.60
2018-11-03T03:37:35.919Z,2.40
2018-11-03T03:38:35.937Z,2.60
2018-11-03T03:39:35.954Z,2.70
2018-11-03T03:40:35.973Z,2.60
2018-11-03T03:41:35.986Z,2.80
2018-11-03T03:42:36.064Z,2.50
2018-11-03T03:43:36.035Z,2.60
2018-11-03T03:44:36.044Z,2.60
2018-11-03T03:45:36.058Z,2.80
2018-11-03T03:46:36.079Z,2.70
2018-11-03T03:47:36.099Z,2.70
2018-11-03T03:48:36.115Z,2.70
2018-11-03T03:49:36.148Z,2.60
2018-11-03T03:50:36.151Z,2.80
2018-11-03T03:51:36.171Z,2.80
2018-11-03T03:52:36.186Z,2.70
2018-11-03T03:53:36.204Z,2.70
2018-11-03T03:54:36.222Z,2.70
2018-11-03T03:55:36.240Z,2.80
2018-11-03T03:56:36.264Z,3.00
2018-11-03T03:57:36.280Z,3.00
2018-11-03T03:58:36.290Z,3.00
2018-11-03T03:59:36.369Z,2.60
2018-11-03T04:00:36.332Z,2.60
2018-11-03T04:01:36.355Z,2.90
2018-11-03T04:02:36.368Z,3.10
2018-11-03T04:03:36.429Z,3.00
2018-11-03T04:04:36.431Z,3.00
2018-11-03T04:05:36.448Z,3.00
2018-11-03T04:06:36.431Z,2.80
2018-11-03T04:07:36.457Z,2.80
2018-11-03T04:08:36.471Z,3.10
2018-11-03T04:09:36.483Z,3.00
2018-11-03T04:10:36.550Z,2.90
2018-11-03T04:11:36.544Z,3.00
2018-11-03T04:12:36.537Z,3.10
2018-11-03T04:13:36.558Z,3.30
2018-11-03T04:14:36.580Z,3.10
2018-11-03T04:15:36.593Z,2.90
2018-11-03T04:16:36.610Z,3.20
2018-11-03T04:17:36.628Z,3.00
2018-11-03T04:18:36.645Z,3.00
2018-11-03T04:19:36.668Z,3.20
2018-11-03T04:20:36.685Z,3.40
2018-11-03T04:21:36.698Z,3.30
2018-11-03T04:22:36.725Z,3.50
2018-11-03T04:23:36.737Z,3.30
2018-11-03T04:24:36.751Z,3.50
2018-11-03T04:25:36.773Z,3.30
2018-11-03T04:26:36.785Z,3.30
2018-11-03T04:27:36.805Z,3.40
2018-11-03T04:28:36.828Z,3.30
2018-11-03T04:29:36.845Z,3.40
2018-11-03T04:30:36.861Z,3.40
2018-11-03T04:31:36.881Z,3.50
2018-11-03T04:32:36.892Z,3.40
2018-11-03T04:33:36.908Z,3.30
2018-11-03T04:34:36.926Z,3.40
2018-11-03T04:35:36.958Z,3.30
2018-11-03T04:36:36.986Z,3.80
2018-11-03T04:37:36.983Z,3.40
2018-11-03T04:38:37.003Z,3.50
2018-11-03T04:39:37.053Z,3.80
2018-11-03T04:40:37.036Z,3.70
2018-11-03T04:41:37.063Z,3.30
2018-11-03T04:42:37.071Z,3.70
2018-11-03T04:43:37.153Z,3.70
2018-11-03T04:44:37.102Z,3.50
2018-11-03T04:45:37.242Z,3.70
2018-11-03T04:46:37.145Z,3.70
2018-11-03T04:47:37.175Z,3.70
2018-11-03T04:48:37.179Z,3.70
2018-11-03T04:49:37.200Z,3.70
2018-11-03T04:50:37.214Z,3.70
2018-11-03T04:51:37.238Z,3.80
2018-11-03T04:52:37.254Z,3.70
2018-11-03T04:53:37.282Z,3.60
2018-11-03T04:54:37.275Z,4.00
2018-11-03T04:55:37.303Z,3.80
2018-11-03T04:56:37.321Z,3.70
2018-11-03T04:57:37.334Z,3.80
2018-11-03T04:58:37.354Z,3.90
2018-11-03T04:59:37.425Z,3.50
2018-11-03T05:00:37.386Z,4.10
2018-11-03T05:01:37.411Z,3.70
2018-11-03T05:02:37.422Z,3.30
2018-11-03T05:03:37.438Z,4.00
2018-11-03T05:04:37.454Z,3.50
2018-11-03T05:05:37.564Z,3.40
2018-11-03T05:06:37.502Z,3.60
2018-11-03T05:07:37.510Z,3.40
2018-11-03T05:08:37.532Z,3.60
2018-11-03T05:09:37.546Z,3.60
2018-11-03T05:10:37.680Z,3.50
2018-11-03T05:11:37.583Z,3.70
2018-11-03T05:12:37.599Z,3.40
2018-11-03T05:13:37.651Z,3.50
2018-11-03T05:14:37.634Z,3.60
2018-11-03T05:15:37.651Z,3.40
2018-11-03T05:16:37.671Z,3.40
2018-11-03T05:17:37.687Z,3.40
2018-11-03T05:18:37.712Z,3.40
2018-11-03T05:19:37.722Z,3.70
2018-11-03T05:20:37.745Z,3.70
2018-11-03T05:21:37.766Z,3.60
2018-11-03T05:22:37.783Z,3.50
2018-11-03T05:23:37.797Z,3.50
2018-11-03T05:24:37.814Z,3.60
2018-11-03T05:25:37.830Z,3.30
2018-11-03T05:26:37.850Z,3.30
2018-11-03T05:27:37.866Z,3.40
2018-11-03T05:28:37.886Z,3.40
2018-11-03T05:29:37.904Z,3.40
2018-11-03T05:30:37.919Z,3.20
2018-11-03T05:31:37.935Z,3.40
2018-11-03T05:32:37.953Z,3.60
2018-11-03T05:33:37.971Z,3.50
2018-11-03T05:34:37.992Z,3.50
2018-11-03T05:35:38.003Z,3.70
2018-11-03T05:36:38.022Z,3.40
2018-11-03T05:37:38.040Z,3.50
2018-11-03T05:38:38.057Z,3.60
2018-11-03T05:39:38.079Z,3.30
2018-11-03T05:40:38.095Z,3.60
2018-11-03T05:41:38.110Z,3.10
2018-11-03T05:42:38.131Z,3.40
2018-11-03T05:43:38.154Z,3.20
2018-11-03T05:44:38.164Z,3.20
2018-11-03T05:45:38.186Z,3.00
2018-11-03T05:46:38.323Z,3.20
2018-11-03T05:47:38.214Z,3.00
2018-11-03T05:48:38.240Z,3.10
2018-11-03T05:49:38.256Z,3.00
2018-11-03T05:50:38.278Z,3.10
2018-11-03T05:51:38.296Z,3.00
2018-11-03T05:52:38.310Z,2.90
2018-11-03T05:53:38.327Z,2.50
2018-11-03T05:54:38.343Z,2.90
2018-11-03T05:55:38.404Z,2.90
2018-11-03T05:56:38.375Z,2.90
2018-11-03T05:57:38.388Z,2.70
2018-11-03T05:58:38.441Z,2.80
2018-11-03T05:59:38.428Z,2.70
2018-11-03T06:00:38.448Z,2.60
2018-11-03T06:01:38.468Z,2.60
2018-11-03T06:02:38.483Z,2.30
2018-11-03T06:03:38.499Z,2.50
2018-11-03T06:04:38.517Z,2.60
2018-11-03T06:05:38.536Z,2.60
2018-11-03T06:06:38.547Z,2.30
2018-11-03T06:07:38.590Z,2.60
2018-11-03T06:08:38.632Z,2.70
2018-11-03T06:09:38.604Z,2.70
2018-11-03T06:10:38.623Z,2.60
2018-11-03T06:11:38.639Z,2.30
2018-11-03T06:12:38.658Z,2.40
2018-11-03T06:13:38.672Z,2.60
2018-11-03T06:14:38.696Z,2.40
2018-11-03T06:15:38.915Z,2.80
2018-11-03T06:16:38.796Z,2.70
2018-11-03T06:17:38.750Z,2.70
2018-11-03T06:18:38.768Z,2.50
2018-11-03T06:19:38.780Z,2.40
2018-11-03T06:20:38.816Z,2.40
2018-11-03T06:21:38.821Z,2.30
2018-11-03T06:22:38.959Z,2.60
2018-11-03T06:23:38.990Z,2.40
2018-11-03T06:24:38.885Z,2.30
2018-11-03T06:25:38.892Z,2.40
2018-11-03T06:26:38.902Z,2.40
2018-11-03T06:27:38.914Z,2.50
2018-11-03T06:28:38.935Z,2.50
2018-11-03T06:29:38.951Z,2.50
2018-11-03T06:30:38.973Z,2.60
2018-11-03T06:31:38.992Z,2.50
2018-11-03T06:32:39.004Z,2.60
2018-11-03T06:33:39.028Z,2.60
2018-11-03T06:34:39.106Z,2.40
2018-11-03T06:35:39.063Z,2.70
2018-11-03T06:36:39.080Z,2.40
2018-11-03T06:37:39.092Z,2.50
2018-11-03T06:38:39.130Z,2.50
2018-11-03T06:39:39.132Z,2.60
2018-11-03T06:40:39.148Z,2.60
2018-11-03T06:41:39.164Z,2.40
2018-11-03T06:42:39.179Z,2.70
2018-11-03T06:43:39.199Z,2.40
2018-11-03T06:44:39.216Z,2.70
2018-11-03T06:45:39.339Z,3.00
2018-11-03T06:46:39.367Z,2.90
2018-11-03T06:47:39.284Z,2.90
2018-11-03T06:48:39.318Z,2.70
2018-11-03T06:49:39.314Z,2.90
2018-11-03T06:50:39.328Z,2.80
2018-11-03T06:51:39.431Z,2.60
2018-11-03T06:52:39.355Z,3.20
2018-11-03T06:53:39.372Z,3.20
2018-11-03T06:54:39.391Z,3.10
2018-11-03T06:55:39.411Z,3.10
2018-11-03T06:56:39.425Z,3.20
2018-11-03T06:57:39.464Z,3.10
2018-11-03T06:58:39.461Z,3.30
2018-11-03T06:59:39.485Z,3.30
2018-11-03T07:00:39.499Z,3.40
2018-11-03T07:01:39.516Z,3.40
2018-11-03T07:02:39.537Z,3.70
2018-11-03T07:03:39.584Z,3.40
2018-11-03T07:04:39.569Z,3.70
2018-11-03T07:05:39.584Z,3.70
2018-11-03T07:06:39.601Z,3.60
2018-11-03T07:07:39.624Z,3.40
2018-11-03T07:08:39.636Z,3.60
2018-11-03T07:09:39.709Z,3.80
2018-11-03T07:10:39.672Z,3.70
2018-11-03T07:11:39.892Z,4.00
2018-11-03T07:12:39.839Z,3.50
2018-11-03T07:13:39.727Z,3.90
2018-11-03T07:14:39.748Z,3.70
2018-11-03T07:15:39.757Z,4.00
2018-11-03T07:16:39.810Z,3.80
2018-11-03T07:17:39.804Z,4.10
2018-11-03T07:18:39.813Z,4.30
2018-11-03T07:19:39.840Z,4.20
2018-11-03T07:20:39.850Z,3.90
2018-11-03T07:21:40.063Z,4.30
2018-11-03T07:22:39.880Z,4.50
2018-11-03T07:23:39.895Z,4.60
2018-11-03T07:24:39.920Z,4.70
2018-11-03T07:25:39.942Z,4.50
2018-11-03T07:26:39.948Z,4.60
2018-11-03T07:27:39.971Z,5.00
2018-11-03T07:28:39.992Z,4.70
2018-11-03T07:29:40.112Z,4.70
2018-11-03T07:30:40.030Z,4.70
2018-11-03T07:31:40.041Z,4.60
2018-11-03T07:32:40.070Z,4.40
2018-11-03T07:33:40.080Z,4.40
2018-11-03T07:34:40.097Z,4.40
2018-11-03T07:35:40.114Z,4.50
2018-11-03T07:36:40.139Z,4.30
2018-11-03T07:37:40.148Z,4.30
2018-11-03T07:38:40.171Z,4.40
2018-11-03T07:39:40.212Z,4.30
2018-11-03T07:40:40.271Z,4.50
2018-11-03T07:41:40.358Z,4.30
2018-11-03T07:42:40.372Z,4.80
2018-11-03T07:43:40.255Z,4.30
2018-11-03T07:44:40.299Z,4.30
2018-11-03T07:45:40.289Z,4.10
2018-11-03T07:46:40.313Z,4.10
2018-11-03T07:47:40.328Z,4.80
2018-11-03T07:48:40.379Z,4.20
2018-11-03T07:49:40.367Z,4.70
2018-11-03T07:50:40.381Z,4.00
2018-11-03T07:51:40.389Z,4.50
2018-11-03T07:52:40.408Z,4.10
2018-11-03T07:53:40.429Z,4.20
2018-11-03T07:54:40.476Z,4.10
2018-11-03T07:55:40.465Z,4.00
2018-11-03T07:56:40.485Z,4.60
2018-11-03T07:57:40.500Z,4.20
2018-11-03T07:58:40.578Z,4.20
2018-11-03T07:59:40.550Z,4.40
2018-11-03T08:00:40.632Z,4.30
2018-11-03T08:01:40.568Z,3.90
2018-11-03T08:02:40.597Z,4.30
2018-11-03T08:03:40.604Z,4.70
2018-11-03T08:04:40.641Z,5.00
2018-11-03T08:05:40.642Z,4.80
2018-11-03T08:06:40.663Z,4.70
2018-11-03T08:07:40.677Z,4.80
2018-11-03T08:08:40.694Z,5.00
2018-11-03T08:09:40.714Z,4.80
2018-11-03T08:10:40.754Z,4.60
2018-11-03T08:11:40.745Z,5.10
2018-11-03T08:12:40.772Z,4.90
2018-11-03T08:13:40.790Z,4.30
2018-11-03T08:14:40.802Z,4.90
2018-11-03T08:15:40.852Z,4.50
2018-11-03T08:16:40.845Z,4.50
2018-11-03T08:17:40.861Z,4.40
2018-11-03T08:18:40.878Z,4.90
2018-11-03T08:19:40.895Z,4.30
2018-11-03T08:20:40.909Z,4.50
2018-11-03T08:21:41.040Z,4.80
2018-11-03T08:22:40.944Z,5.00
2018-11-03T08:23:41.023Z,4.60
2018-11-03T08:24:40.977Z,4.80
2018-11-03T08:25:40.993Z,4.40
2018-11-03T08:26:41.013Z,4.40
2018-11-03T08:27:41.035Z,4.30
2018-11-03T08:28:41.045Z,4.40
2018-11-03T08:29:41.066Z,4.40
2018-11-03T08:30:41.090Z,4.30
2018-11-03T08:31:41.137Z,4.40
2018-11-03T08:32:41.125Z,4.50
2018-11-03T08:33:41.137Z,4.60
2018-11-03T08:34:41.161Z,4.10
2018-11-03T08:35:41.178Z,4.10
2018-11-03T08:36:41.194Z,4.10
2018-11-03T08:37:41.213Z,4.30
2018-11-03T08:38:41.234Z,4.30
2018-11-03T08:39:41.403Z,4.10
2018-11-03T08:40:41.269Z,4.20
2018-11-03T08:41:41.285Z,4.10
2018-11-03T08:42:41.311Z,4.00
2018-11-03T08:43:41.330Z,4.30
2018-11-03T08:44:41.347Z,4.50
2018-11-03T08:45:41.386Z,4.10
2018-11-03T08:46:41.382Z,3.90
2018-11-03T08:47:41.401Z,4.10
2018-11-03T08:48:41.440Z,3.90
2018-11-03T08:49:41.437Z,4.70
2018-11-03T08:50:41.457Z,4.30
2018-11-03T08:51:41.523Z,4.10
2018-11-03T08:52:41.497Z,4.40
2018-11-03T08:53:41.513Z,3.90
2018-11-03T08:54:41.531Z,4.10
2018-11-03T08:55:41.550Z,4.10
2018-11-03T08:56:41.566Z,4.40
2018-11-03T08:57:41.582Z,4.10
2018-11-03T08:58:41.606Z,4.20
2018-11-03T08:59:41.750Z,4.20
2018-11-03T09:00:41.649Z,4.30
2018-11-03T09:01:41.658Z,4.40
2018-11-03T09:02:41.683Z,4.30
2018-11-03T09:03:41.794Z,4.50
2018-11-03T09:04:41.722Z,4.10
2018-11-03T09:05:41.729Z,4.10
2018-11-03T09:06:41.804Z,4.30
2018-11-03T09:07:41.770Z,4.40
2018-11-03T09:08:41.790Z,4.20
2018-11-03T09:09:41.805Z,4.40
2018-11-03T09:10:41.830Z,4.30
2018-11-03T09:11:41.842Z,4.10
2018-11-03T09:12:41.868Z,4.60
2018-11-03T09:13:41.881Z,4.20
2018-11-03T09:14:42.001Z,4.30
2018-11-03T09:15:41.933Z,4.30
2018-11-03T09:16:41.933Z,4.50
2018-11-03T09:17:41.961Z,4.30
2018-11-03T09:18:42.178Z,4.10
2018-11-03T09:19:41.990Z,4.40
2018-11-03T09:20:42.214Z,4.20
2018-11-03T09:21:42.355Z,4.40
2018-11-03T09:22:42.102Z,4.20
2018-11-03T09:23:42.072Z,4.40
2018-11-03T09:24:42.087Z,4.40
2018-11-03T09:25:42.100Z,4.60
2018-11-03T09:26:42.184Z,4.70
2018-11-03T09:27:42.137Z,4.60
2018-11-03T09:28:42.158Z,4.50
2018-11-03T09:29:42.171Z,4.50
2018-11-03T09:30:42.194Z,4.40
2018-11-03T09:31:42.215Z,4.70
2018-11-03T09:32:42.265Z,4.40
2018-11-03T09:33:42.249Z,4.50
2018-11-03T09:34:42.332Z,4.20
2018-11-03T09:35:42.289Z,4.40
2018-11-03T09:36:42.302Z,4.30
2018-11-03T09:37:42.522Z,4.40
2018-11-03T09:38:42.463Z,4.90
2018-11-03T09:39:42.354Z,4.90
2018-11-03T09:40:42.377Z,4.70
2018-11-03T09:41:42.394Z,4.70
2018-11-03T09:42:42.615Z,4.70
2018-11-03T09:43:42.637Z,4.70
2018-11-03T09:44:42.652Z,4.50
2018-11-03T09:45:42.678Z,4.70
2018-11-03T09:46:42.491Z,4.60
2018-11-03T09:47:42.506Z,4.70
2018-11-03T09:48:42.526Z,4.70
2018-11-03T09:49:42.576Z,4.60
2018-11-03T09:50:42.755Z,4.80
2018-11-03T09:51:42.583Z,5.00
2018-11-03T09:52:42.593Z,4.60
2018-11-03T09:53:42.610Z,4.90
2018-11-03T09:54:42.642Z,4.70
2018-11-03T09:55:42.654Z,4.90
2018-11-03T09:56:42.952Z,4.60
2018-11-03T09:57:42.891Z,5.30
2018-11-03T09:58:42.710Z,5.00
2018-11-03T09:59:42.726Z,5.20
2018-11-03T10:00:42.749Z,5.10
2018-11-03T10:01:42.796Z,5.60
2018-11-03T10:02:42.786Z,5.40
2018-11-03T10:03:42.798Z,5.60
2018-11-03T10:04:42.817Z,5.40
2018-11-03T10:05:43.042Z,5.80
2018-11-03T10:06:43.187Z,5.70
2018-11-03T10:07:43.078Z,5.90
2018-11-03T10:08:43.143Z,5.60
2018-11-03T10:09:43.119Z,5.60
2018-11-03T10:10:43.138Z,5.60
2018-11-03T10:11:43.154Z,5.20
2018-11-03T10:12:42.974Z,5.50
2018-11-03T10:13:42.989Z,5.60
2018-11-03T10:14:43.023Z,5.20
2018-11-03T10:15:43.064Z,5.70
2018-11-03T10:16:43.042Z,5.30
2018-11-03T10:17:43.060Z,5.50
2018-11-03T10:18:43.082Z,5.80
2018-11-03T10:19:43.108Z,5.90
2018-11-03T10:20:43.382Z,5.80
2018-11-03T10:21:43.147Z,6.60
2018-11-03T10:22:43.193Z,6.00
2018-11-03T10:23:43.174Z,6.00
2018-11-03T10:24:43.399Z,6.00
2018-11-03T10:25:43.420Z,6.20
2018-11-03T10:26:43.474Z,5.80
2018-11-03T10:27:43.258Z,5.80
2018-11-03T10:28:43.265Z,5.70
2018-11-03T10:29:43.289Z,6.00
2018-11-03T10:30:43.313Z,6.00
2018-11-03T10:31:43.323Z,5.50
2018-11-03T10:32:43.347Z,5.90
2018-11-03T10:33:43.526Z,6.00
2018-11-03T10:34:43.379Z,5.40
2018-11-03T10:35:43.393Z,5.50
2018-11-03T10:36:43.418Z,5.60
2018-11-03T10:37:43.438Z,5.50
2018-11-03T10:38:43.454Z,6.00
2018-11-03T10:39:43.470Z,6.00
2018-11-03T10:40:43.496Z,5.30
2018-11-03T10:41:43.511Z,6.20
2018-11-03T10:42:43.533Z,5.80
2018-11-03T10:43:43.547Z,5.80
2018-11-03T10:44:43.598Z,6.00
2018-11-03T10:45:43.586Z,6.40
2018-11-03T10:46:43.607Z,6.20
2018-11-03T10:47:43.626Z,6.30
2018-11-03T10:48:43.643Z,6.10
2018-11-03T10:49:43.660Z,6.40
2018-11-03T10:50:43.791Z,6.10
2018-11-03T10:51:43.702Z,6.20
2018-11-03T10:52:43.718Z,5.70
2018-11-03T10:53:43.800Z,5.90
2018-11-03T10:54:43.754Z,5.70
2018-11-03T10:55:43.778Z,5.90
2018-11-03T10:56:43.966Z,6.30
2018-11-03T10:57:43.814Z,6.20
2018-11-03T10:58:43.841Z,6.30
2018-11-03T10:59:43.847Z,6.80
2018-11-03T11:00:44.069Z,7.10
2018-11-03T11:01:43.881Z,6.90
2018-11-03T11:02:43.902Z,6.60
2018-11-03T11:03:44.044Z,6.80
2018-11-03T11:04:43.937Z,6.80
2018-11-03T11:05:43.961Z,7.10
2018-11-03T11:06:43.983Z,7.00
2018-11-03T11:07:44.004Z,7.20
2018-11-03T11:08:44.258Z,7.70
2018-11-03T11:09:44.033Z,7.50
2018-11-03T11:10:44.060Z,7.40
2018-11-03T11:11:44.106Z,8.30
2018-11-03T11:12:44.096Z,8.80
2018-11-03T11:13:44.106Z,9.20
2018-11-03T11:14:44.133Z,8.70
2018-11-03T11:15:44.220Z,8.50
2018-11-03T11:16:44.394Z,9.30
2018-11-03T11:17:44.389Z,9.10
2018-11-03T11:18:44.409Z,9.00
2018-11-03T11:19:44.452Z,8.50
2018-11-03T11:20:44.241Z,8.50
2018-11-03T11:21:44.286Z,8.70
2018-11-03T11:22:44.286Z,8.60
2018-11-03T11:23:44.411Z,8.80
2018-11-03T11:24:44.394Z,10.00
2018-11-03T11:25:44.336Z,11.00
2018-11-03T11:26:44.362Z,9.20
2018-11-03T11:27:44.428Z,9.70
2018-11-03T11:28:44.390Z,9.00
2018-11-03T11:29:44.416Z,8.70
2018-11-03T11:30:44.437Z,9.00
2018-11-03T11:31:44.490Z,9.70
2018-11-03T11:32:44.482Z,9.10
2018-11-03T11:33:44.489Z,9.60
2018-11-03T11:34:44.510Z,9.30
2018-11-03T11:35:44.550Z,9.40
2018-11-03T11:36:44.542Z,9.70
2018-11-03T11:37:44.757Z,9.10
2018-11-03T11:38:44.591Z,9.30
2018-11-03T11:39:44.597Z,9.80
2018-11-03T11:40:44.620Z,9.40
2018-11-03T11:41:44.633Z,10.00
2018-11-03T11:42:44.666Z,10.80
2018-11-03T11:43:44.738Z,10.10
2018-11-03T11:44:44.690Z,9.60
2018-11-03T11:45:44.715Z,10.20
2018-11-03T11:46:44.730Z,11.40
2018-11-03T11:47:44.746Z,11.90
2018-11-03T11:48:44.767Z,14.70
2018-11-03T11:49:44.830Z,13.20
2018-11-03T11:50:44.815Z,12.80
2018-11-03T11:51:44.831Z,12.30
2018-11-03T11:52:44.845Z,12.10
2018-11-03T11:53:44.862Z,11.50
2018-11-03T11:54:44.981Z,11.70
2018-11-03T11:55:44.958Z,11.10
2018-11-03T11:56:44.927Z,11.50
2018-11-03T11:57:44.947Z,11.10
2018-11-03T11:58:44.955Z,11.50
2018-11-03T11:59:44.974Z,12.30
2018-11-03T12:00:45.184Z,12.60
2018-11-03T12:01:45.011Z,11.70
2018-11-03T12:02:45.038Z,11.80
2018-11-03T12:03:45.056Z,12.30
2018-11-03T12:04:45.074Z,11.50
2018-11-03T12:05:45.091Z,12.20
2018-11-03T12:06:45.118Z,11.80
2018-11-03T12:07:45.130Z,11.60
2018-11-03T12:08:45.141Z,11.30
2018-11-03T12:09:45.188Z,11.40
2018-11-03T12:10:45.185Z,12.20
2018-11-03T12:11:45.203Z,12.00
2018-11-03T12:12:45.243Z,12.30
2018-11-03T12:13:45.234Z,12.00
2018-11-03T12:14:45.463Z,11.40
2018-11-03T12:15:45.279Z,10.90
2018-11-03T12:16:45.298Z,10.70
2018-11-03T12:17:45.312Z,10.50
2018-11-03T12:18:45.334Z,11.10
2018-11-03T12:19:45.350Z,11.00
2018-11-03T12:20:45.365Z,10.90
2018-11-03T12:21:45.387Z,10.50
2018-11-03T12:22:45.411Z,11.00
2018-11-03T12:23:45.423Z,10.00
2018-11-03T12:24:45.495Z,10.80
2018-11-03T12:25:45.558Z,10.40
2018-11-03T12:26:45.482Z,10.30
2018-11-03T12:27:45.507Z,9.20
2018-11-03T12:28:45.604Z,9.30
2018-11-03T12:29:45.536Z,8.50
2018-11-03T12:30:45.558Z,8.60
2018-11-03T12:31:45.571Z,7.60
2018-11-03T12:32:45.595Z,7.60
2018-11-03T12:33:45.622Z,8.00
2018-11-03T12:34:45.635Z,7.80
2018-11-03T12:35:45.653Z,8.00
2018-11-03T12:36:45.670Z,7.80
2018-11-03T12:37:45.696Z,9.40
2018-11-03T12:38:45.715Z,7.90
2018-11-03T12:39:45.732Z,8.20
2018-11-03T12:40:45.800Z,8.50
2018-11-03T12:41:45.767Z,8.40
2018-11-03T12:42:45.786Z,8.10
2018-11-03T12:43:45.799Z,8.20
2018-11-03T12:44:45.824Z,8.00
2018-11-03T12:45:45.843Z,7.90
2018-11-03T12:46:45.859Z,7.20
2018-11-03T12:47:45.883Z,7.80
2018-11-03T12:48:45.892Z,7.20
2018-11-03T12:49:45.912Z,7.50
2018-11-03T12:50:45.933Z,8.20
2018-11-03T12:51:45.950Z,7.40
2018-11-03T12:52:45.975Z,8.10
2018-11-03T12:53:45.992Z,8.10
2018-11-03T12:54:46.005Z,8.10
2018-11-03T12:55:46.034Z,7.80
2018-11-03T12:56:46.043Z,8.20
2018-11-03T12:57:46.064Z,8.10
2018-11-03T12:58:46.088Z,8.50
2018-11-03T12:59:46.103Z,8.50
2018-11-03T13:00:46.190Z,8.20
2018-11-03T13:01:46.144Z,8.70
2018-11-03T13:02:46.170Z,7.70
2018-11-03T13:03:46.181Z,7.60
2018-11-03T13:04:46.251Z,7.00
2018-11-03T13:05:46.292Z,7.20
2018-11-03T13:06:46.440Z,7.30
2018-11-03T13:07:46.463Z,6.50
2018-11-03T13:08:46.403Z,6.20
2018-11-03T13:09:46.299Z,5.70
2018-11-03T13:10:46.318Z,6.40
2018-11-03T13:11:46.357Z,5.80
2018-11-03T13:12:46.358Z,5.70
2018-11-03T13:13:46.371Z,5.60
2018-11-03T13:14:46.405Z,5.70
2018-11-03T13:15:46.562Z,5.70
2018-11-03T13:16:46.431Z,5.80