createdAt,value
2016-05-23T00:00:08.809Z,0
2016-05-23T00:01:08.859Z,0
2016-05-23T00:02:09.065Z,0
2016-05-23T00:03:09.114Z,0
2016-05-23T00:04:09.148Z,0
2016-05-23T00:05:09.183Z,0
2016-05-23T00:06:09.091Z,0
2016-05-23T00:07:09.313Z,0
2016-05-23T00:08:09.331Z,0
2016-05-23T00:09:09.240Z,0
2016-05-23T00:10:09.102Z,0
2016-05-23T00:11:09.167Z,0
2016-05-23T00:12:09.514Z,0
2016-05-23T00:13:09.547Z,0
2016-05-23T00:14:10.081Z,0
2016-05-23T00:15:09.630Z,0
2016-05-23T00:16:09.666Z,0
2016-05-23T00:17:09.777Z,0
2016-05-23T00:18:09.763Z,0
2016-05-23T00:19:09.814Z,0
2016-05-23T00:20:09.879Z,0
2016-05-23T00:21:09.960Z,0
2016-05-23T00:22:09.915Z,0
2016-05-23T00:23:10.013Z,0
2016-05-23T00:24:10.030Z,0
2016-05-23T00:25:10.064Z,0
2016-05-23T00:26:10.115Z,0
2016-05-23T00:27:10.178Z,0
2016-05-23T00:28:10.073Z,0
2016-05-23T00:29:10.122Z,0
2016-05-23T00:30:10.125Z,0
2016-05-23T00:31:10.346Z,0
2016-05-23T00:32:10.380Z,0
2016-05-23T00:33:10.258Z,0
2016-05-23T00:34:10.495Z,0
2016-05-23T00:35:10.575Z,0
2016-05-23T00:36:10.547Z,0
2016-05-23T00:37:10.597Z,0
2016-05-23T00:38:10.678Z,0
2016-05-23T00:39:10.539Z,0
2016-05-23T00:40:10.777Z,0
2016-05-23T00:41:10.747Z,0
2016-05-23T00:42:10.844Z,0
2016-05-23T00:43:10.753Z,0
2016-05-23T00:44:10.913Z,0
2016-05-23T00:45:10.790Z,0
2016-05-23T00:46:10.824Z,0
2016-05-23T00:47:11.030Z,0
2016-05-23T00:48:10.907Z,0
2016-05-23T00:49:11.129Z,0
2016-05-23T00:50:11.163Z,0
2016-05-23T00:51:11.213Z,0
2016-05-23T00:52:11.137Z,0
2016-05-23T00:53:11.311Z,0
2016-05-23T00:54:11.190Z,0
2016-05-23T00:55:11.207Z,0
2016-05-23T00:56:11.475Z,0
2016-05-23T00:57:11.463Z,0
2016-05-23T00:58:11.371Z,0
2016-05-23T00:59:11.531Z,0
2016-05-23T01:00:11.626Z,0
2016-05-23T01:01:11.490Z,0
2016-05-23T01:02:11.679Z,0
2016-05-23T01:03:11.572Z,0
2016-05-23T01:04:11.607Z,0
2016-05-23T01:05:11.640Z,0
2016-05-23T01:06:11.847Z,0
2016-05-23T01:07:11.583Z,0
2016-05-23T01:08:11.773Z,0
2016-05-23T01:09:11.980Z,0
2016-05-23T01:10:11.841Z,0
2016-05-23T01:11:12.110Z,0
2016-05-23T01:12:12.081Z,0
2016-05-23T01:13:11.834Z,0
2016-05-23T01:14:12.289Z,0
2016-05-23T01:15:12.230Z,0
2016-05-23T01:16:12.264Z,0
2016-05-23T01:17:12.172Z,0
2016-05-23T01:18:12.394Z,0
2016-05-23T01:19:12.413Z,0
2016-05-23T01:20:12.431Z,0
2016-05-23T01:21:12.543Z,0
2016-05-23T01:22:12.546Z,0
2016-05-23T01:23:12.579Z,0
2016-05-23T01:24:12.629Z,0
2016-05-23T01:25:12.523Z,0
2016-05-23T01:26:12.587Z,0
2016-05-23T01:27:12.732Z,0
2016-05-23T01:28:12.796Z,0
2016-05-23T01:29:12.736Z,0
2016-05-23T01:30:12.723Z,0
2016-05-23T01:31:12.632Z,0
2016-05-23T01:32:12.854Z,0
2016-05-23T01:33:13.044Z,0
2016-05-23T01:34:12.890Z,0
2016-05-23T01:35:13.112Z,0
2016-05-23T01:36:12.817Z,0
2016-05-23T01:37:13.211Z,0
2016-05-23T01:38:13.213Z,0
2016-05-23T01:39:13.123Z,0
2016-05-23T01:40:13.156Z,0
2016-05-23T01:41:13.347Z,0
2016-05-23T01:42:13.397Z,0
2016-05-23T01:43:13.461Z,0
2016-05-23T01:44:13.652Z,0
2016-05-23T01:45:13.514Z,0
2016-05-23T01:46:13.454Z,0
2016-05-23T01:47:13.613Z,0
2016-05-23T01:48:13.506Z,0
2016-05-23T01:49:13.696Z,0
2016-05-23T01:50:13.777Z,0
2016-05-23T01:51:13.827Z,0
2016-05-23T01:52:13.813Z,0
2016-05-23T01:53:13.848Z,0
2016-05-23T01:54:13.788Z,0
2016-05-23T01:55:13.963Z,0
2016-05-23T01:56:13.996Z,0
2016-05-23T01:57:13.890Z,0
2016-05-23T01:58:13.955Z,0
2016-05-23T01:59:13.989Z,0
2016-05-23T02:00:14.163Z,0
2016-05-23T02:01:14.056Z,0
2016-05-23T02:02:14.248Z,0
2016-05-23T02:03:14.296Z,0
2016-05-23T02:04:14.486Z,0
2016-05-23T02:05:14.443Z,0
2016-05-23T02:06:14.429Z,0
2016-05-23T02:07:14.478Z,0
2016-05-23T02:08:14.529Z,0
2016-05-23T02:09:14.392Z,0
2016-05-23T02:10:14.597Z,0
2016-05-23T02:11:14.631Z,0
2016-05-23T02:12:14.695Z,0
2016-05-23T02:13:14.619Z,0
2016-05-23T02:14:14.748Z,0
2016-05-23T02:15:14.844Z,0
2016-05-23T02:16:14.878Z,0
2016-05-23T02:17:14.880Z,0
2016-05-23T02:18:14.930Z,0
2016-05-23T02:19:14.886Z,0
2016-05-23T02:20:14.905Z,0
2016-05-23T02:21:15.064Z,0
2016-05-23T02:22:14.941Z,0
2016-05-23T02:23:15.194Z,0
2016-05-23T02:24:15.182Z,0
2016-05-23T02:25:15.074Z,0
2016-05-23T02:26:15.280Z,0
2016-05-23T02:27:15.377Z,0
2016-05-23T02:28:15.363Z,0
2016-05-23T02:29:15.976Z,0
2016-05-23T02:30:15.479Z,0
2016-05-23T02:31:15.496Z,4
2016-05-23T02:32:15.375Z,4
2016-05-23T02:33:15.581Z,4
2016-05-23T02:34:15.474Z,0
2016-05-23T02:35:15.664Z,4
2016-05-23T02:36:15.697Z,4
2016-05-23T02:37:15.795Z,8
2016-05-23T02:38:15.484Z,4
2016-05-23T02:39:15.659Z,8
2016-05-23T02:40:15.739Z,8
2016-05-23T02:41:15.806Z,12
2016-05-23T02:42:15.870Z,12
2016-05-23T02:43:16.014Z,12
2016-05-23T02:44:16.078Z,16
2016-05-23T02:45:16.144Z,16
2016-05-23T02:46:15.975Z,20
2016-05-23T02:47:16.164Z,20
2016-05-23T02:48:16.214Z,24
2016-05-23T02:49:16.264Z,28
2016-05-23T02:50:16.142Z,36
2016-05-23T02:51:16.191Z,36
2016-05-23T02:52:16.460Z,40
2016-05-23T02:53:16.305Z,52
2016-05-23T02:54:16.496Z,56
2016-05-23T02:55:16.561Z,60
2016-05-23T02:56:16.424Z,68
2016-05-23T02:57:16.442Z,76
2016-05-23T02:58:16.632Z,88
2016-05-23T02:59:17.306Z,100
2016-05-23T03:00:16.715Z,116
2016-05-23T03:01:16.781Z,128
2016-05-23T03:02:16.799Z,136
2016-05-23T03:03:16.551Z,148
2016-05-23T03:04:16.742Z,164
2016-05-23T03:05:16.947Z,180
2016-05-23T03:06:16.965Z,200
2016-05-23T03:07:17.015Z,216
2016-05-23T03:08:16.893Z,236
2016-05-23T03:09:16.989Z,256
2016-05-23T03:10:17.164Z,276
2016-05-23T03:11:17.214Z,292
2016-05-23T03:12:17.232Z,316
2016-05-23T03:13:17.125Z,340
2016-05-23T03:14:17.081Z,368
2016-05-23T03:15:17.225Z,396
2016-05-23T03:16:17.415Z,436
2016-05-23T03:17:17.464Z,476
2016-05-23T03:18:17.513Z,524
2016-05-23T03:19:17.548Z,580
2016-05-23T03:20:17.597Z,636
2016-05-23T03:21:17.631Z,700
2016-05-23T03:22:17.681Z,764
2016-05-23T03:23:17.699Z,832
2016-05-23T03:24:17.593Z,904
2016-05-23T03:25:17.642Z,972
2016-05-23T03:26:17.817Z,1052
2016-05-23T03:27:17.929Z,1132
2016-05-23T03:28:17.931Z,1216
2016-05-23T03:29:17.965Z,1304
2016-05-23T03:30:18.015Z,1376
2016-05-23T03:31:18.112Z,1444
2016-05-23T03:32:18.114Z,1508
2016-05-23T03:33:18.117Z,1556
2016-05-23T03:34:18.087Z,1596
2016-05-23T03:35:17.951Z,1644
2016-05-23T03:36:18.265Z,1692
2016-05-23T03:37:18.143Z,1732
2016-05-23T03:38:18.395Z,1764
2016-05-23T03:39:18.398Z,1792
2016-05-23T03:40:18.261Z,1828
2016-05-23T03:41:18.373Z,1864
2016-05-23T03:42:18.516Z,1892
2016-05-23T03:43:18.565Z,1908
2016-05-23T03:44:18.709Z,1924
2016-05-23T03:45:18.508Z,1948
2016-05-23T03:46:18.527Z,1968
2016-05-23T03:47:18.591Z,1980
2016-05-23T03:48:18.798Z,1992
2016-05-23T03:49:19.300Z,2000
2016-05-23T03:50:18.709Z,2008
2016-05-23T03:51:18.931Z,2008
2016-05-23T03:52:18.824Z,2012
2016-05-23T03:53:18.983Z,2032
2016-05-23T03:54:19.017Z,2064
2016-05-23T03:55:19.083Z,2104
2016-05-23T03:56:19.100Z,2160
2016-05-23T03:57:18.994Z,2224
2016-05-23T03:58:19.215Z,2300
2016-05-23T03:59:19.358Z,2388
2016-05-23T04:00:19.330Z,2488
2016-05-23T04:01:19.332Z,2576
2016-05-23T04:02:19.398Z,2668
2016-05-23T04:03:19.463Z,2764
2016-05-23T04:04:19.451Z,2868
2016-05-23T04:05:19.359Z,2944
2016-05-23T04:06:19.534Z,3008
2016-05-23T04:07:19.584Z,3056
2016-05-23T04:08:19.618Z,3092
2016-05-23T04:09:19.667Z,3128
2016-05-23T04:10:19.560Z,3152
2016-05-23T04:11:19.734Z,3168
2016-05-23T04:12:19.800Z,3184
2016-05-23T04:13:19.850Z,3220
2016-05-23T04:14:19.728Z,3260
2016-05-23T04:15:19.917Z,3292
2016-05-23T04:16:20.014Z,3276
2016-05-23T04:17:19.829Z,3288
2016-05-23T04:18:20.034Z,3304
2016-05-23T04:19:20.084Z,3288
2016-05-23T04:20:20.025Z,3228
2016-05-23T04:21:20.167Z,3148
2016-05-23T04:22:20.233Z,3076
2016-05-23T04:23:20.267Z,3028
2016-05-23T04:24:20.300Z,3004
2016-05-23T04:25:20.178Z,2964
2016-05-23T04:26:20.385Z,2980
2016-05-23T04:27:20.434Z,3040
2016-05-23T04:28:20.327Z,3120
2016-05-23T04:29:21.158Z,3220
2016-05-23T04:30:20.535Z,3316
2016-05-23T04:31:20.616Z,3412
2016-05-23T04:32:20.478Z,3512
2016-05-23T04:33:20.528Z,3572
2016-05-23T04:34:20.734Z,3608
2016-05-23T04:35:20.784Z,3628
2016-05-23T04:36:20.818Z,3636
2016-05-23T04:37:20.835Z,3652
2016-05-23T04:38:20.932Z,3696
2016-05-23T04:39:20.982Z,3756
2016-05-23T04:40:21.000Z,3828
2016-05-23T04:41:21.050Z,3940
2016-05-23T04:42:21.084Z,4080
2016-05-23T04:43:21.102Z,4252
2016-05-23T04:44:21.573Z,4416
2016-05-23T04:45:21.198Z,4532
2016-05-23T04:46:21.217Z,4580
2016-05-23T04:47:21.251Z,4624
2016-05-23T04:48:21.316Z,4668
2016-05-23T04:49:21.350Z,4696
2016-05-23T04:50:21.665Z,4700
2016-05-23T04:51:21.434Z,4688
2016-05-23T04:52:21.515Z,4664
2016-05-23T04:53:21.422Z,4612
2016-05-23T04:54:21.583Z,4592
2016-05-23T04:55:21.631Z,4560
2016-05-23T04:56:21.666Z,4488
2016-05-23T04:57:21.700Z,4416
2016-05-23T04:58:21.562Z,4340
2016-05-23T04:59:21.908Z,4276
2016-05-23T05:00:21.707Z,4220
2016-05-23T05:01:21.711Z,4148
2016-05-23T05:02:21.900Z,4076
2016-05-23T05:03:21.982Z,3948
2016-05-23T05:04:21.843Z,3812
2016-05-23T05:05:21.908Z,3784
2016-05-23T05:06:22.068Z,3848
2016-05-23T05:07:21.789Z,3876
2016-05-23T05:08:22.416Z,3876
2016-05-23T05:09:22.513Z,3852
2016-05-23T05:10:22.313Z,3776
2016-05-23T05:11:22.331Z,3656
2016-05-23T05:12:22.568Z,3576
2016-05-23T05:13:22.477Z,3576
2016-05-23T05:14:22.823Z,3596
2016-05-23T05:15:22.482Z,3584
2016-05-23T05:16:22.344Z,3556
2016-05-23T05:17:22.566Z,3528
2016-05-23T05:18:22.693Z,3496
2016-05-23T05:19:22.618Z,3464
2016-05-23T05:20:23.308Z,3412
2016-05-23T05:21:22.718Z,3400
2016-05-23T05:22:22.579Z,3404
2016-05-23T05:23:23.238Z,3436
2016-05-23T05:24:22.835Z,3532
2016-05-23T05:25:22.962Z,3588
2016-05-23T05:26:22.949Z,3512
2016-05-23T05:27:22.812Z,3352
2016-05-23T05:28:23.017Z,3268
2016-05-23T05:29:22.989Z,3288
2016-05-23T05:30:23.133Z,3404
2016-05-23T05:31:22.978Z,3612
2016-05-23T05:32:23.263Z,3704
2016-05-23T05:33:23.374Z,3708
2016-05-23T05:34:23.252Z,3668
2016-05-23T05:35:23.146Z,3560
2016-05-23T05:36:23.336Z,3608
2016-05-23T05:37:23.385Z,3788
2016-05-23T05:38:23.310Z,3904
2016-05-23T05:39:25.532Z,3916
2016-05-23T05:40:23.910Z,3940
2016-05-23T05:41:23.443Z,4028
2016-05-23T05:42:23.602Z,4148
2016-05-23T05:43:23.636Z,4252
2016-05-23T05:44:24.076Z,4356
2016-05-23T05:45:23.720Z,4448
2016-05-23T05:46:23.893Z,4548
2016-05-23T05:47:24.943Z,4616
2016-05-23T05:48:23.868Z,4696
2016-05-23T05:49:24.386Z,4756
2016-05-23T05:50:23.967Z,4740
2016-05-23T05:51:23.970Z,4696
2016-05-23T05:52:23.957Z,4648
2016-05-23T05:53:24.162Z,4620
2016-05-23T05:54:23.931Z,4564
2016-05-23T05:55:24.075Z,4468
2016-05-23T05:56:24.217Z,4400
2016-05-23T05:57:24.267Z,4396
2016-05-23T05:58:24.270Z,4396
2016-05-23T05:59:24.398Z,4400
2016-05-23T06:00:24.385Z,4432
2016-05-23T06:01:25.434Z,4476
2016-05-23T06:02:24.453Z,4524
2016-05-23T06:03:24.237Z,4528
2016-05-23T06:04:24.536Z,4416
2016-05-23T06:05:24.633Z,4428
2016-05-23T06:06:25.261Z,4360
2016-05-23T06:07:24.997Z,4268
2016-05-23T06:08:24.718Z,4244
2016-05-23T06:09:24.799Z,4324
2016-05-23T06:10:24.943Z,4376
2016-05-23T06:11:24.821Z,4396
2016-05-23T06:12:24.885Z,4508
2016-05-23T06:13:24.920Z,4592
2016-05-23T06:14:24.828Z,4636
2016-05-23T06:15:25.144Z,4688
2016-05-23T06:16:25.131Z,4800
2016-05-23T06:17:25.102Z,5076
2016-05-23T06:18:25.121Z,5464
2016-05-23T06:19:25.218Z,6044
2016-05-23T06:20:25.298Z,6436
2016-05-23T06:21:25.926Z,6800
2016-05-23T06:22:26.320Z,6876
2016-05-23T06:23:26.743Z,6740
2016-05-23T06:24:25.402Z,6636
2016-05-23T06:25:25.295Z,6656
2016-05-23T06:26:28.689Z,6960
2016-05-23T06:27:25.926Z,7264
2016-05-23T06:28:26.381Z,7756
2016-05-23T06:29:25.947Z,7728
2016-05-23T06:30:27.169Z,7652
2016-05-23T06:31:27.234Z,7396
2016-05-23T06:32:25.736Z,7216
2016-05-23T06:33:27.849Z,7344
2016-05-23T06:34:26.367Z,7348
2016-05-23T06:35:26.698Z,7472
2016-05-23T06:36:26.482Z,7592
2016-05-23T06:37:26.578Z,8196
2016-05-23T06:38:26.300Z,8584
2016-05-23T06:39:25.866Z,9184
2016-05-23T06:40:27.960Z,9456
2016-05-23T06:41:26.027Z,10368
2016-05-23T06:42:26.154Z,11164
2016-05-23T06:43:26.188Z,12184
2016-05-23T06:44:26.581Z,13076
2016-05-23T06:45:29.381Z,14084
2016-05-23T06:46:26.352Z,14844
2016-05-23T06:47:26.371Z,15412
2016-05-23T06:48:26.265Z,15916
2016-05-23T06:49:26.496Z,16080
2016-05-23T06:50:26.399Z,15920
2016-05-23T06:51:29.599Z,15920
2016-05-23T06:52:26.564Z,16512
2016-05-23T06:53:28.014Z,17280
2016-05-23T06:54:26.697Z,17760
2016-05-23T06:55:27.146Z,17792
2016-05-23T06:56:27.190Z,17568
2016-05-23T06:57:27.046Z,17408
2016-05-23T06:58:27.042Z,17152
2016-05-23T06:59:27.501Z,16864
2016-05-23T07:00:28.318Z,16672
2016-05-23T07:01:27.419Z,16544
2016-05-23T07:02:26.924Z,16004
2016-05-23T07:03:27.336Z,15676
2016-05-23T07:04:27.934Z,15544
2016-05-23T07:05:29.469Z,15472
2016-05-23T07:06:27.566Z,15480
2016-05-23T07:07:34.324Z,15748
2016-05-23T07:08:27.605Z,16056
2016-05-23T07:09:29.890Z,16240
2016-05-23T07:10:30.518Z,16480
2016-05-23T07:11:32.256Z,16608
2016-05-23T07:12:28.539Z,16672
2016-05-23T07:13:29.730Z,16640
2016-05-23T07:14:28.984Z,16156
2016-05-23T07:15:31.237Z,15848
2016-05-23T07:16:33.899Z,15292
2016-05-23T07:17:28.399Z,14804
2016-05-23T07:18:28.183Z,14048
2016-05-23T07:19:28.013Z,13928
2016-05-23T07:20:28.313Z,14220
2016-05-23T07:21:30.707Z,14804
2016-05-23T07:22:29.569Z,14404
2016-05-23T07:23:29.135Z,12784
2016-05-23T07:24:30.012Z,10972
2016-05-23T07:25:28.765Z,10456
2016-05-23T07:26:30.454Z,11088
2016-05-23T07:27:30.379Z,11552
2016-05-23T07:28:30.678Z,11300
2016-05-23T07:29:29.525Z,10812
2016-05-23T07:30:29.700Z,10540
2016-05-23T07:31:32.328Z,10576
2016-05-23T07:32:30.783Z,10764
2016-05-23T07:33:31.114Z,11172
2016-05-23T07:34:31.694Z,11544
2016-05-23T07:35:32.760Z,11980
2016-05-23T07:36:31.419Z,12624
2016-05-23T07:37:30.375Z,13448
2016-05-23T07:38:30.987Z,14108
2016-05-23T07:39:31.834Z,14488
2016-05-23T07:40:30.930Z,13628
2016-05-23T07:41:30.417Z,13664
2016-05-23T07:42:31.575Z,13548
2016-05-23T07:43:30.500Z,12104
2016-05-23T07:44:31.080Z,9992
2016-05-23T07:45:29.412Z,8632
2016-05-23T07:46:29.305Z,8340
2016-05-23T07:47:29.291Z,8960
2016-05-23T07:48:30.513Z,10176
2016-05-23T07:49:29.813Z,10776
2016-05-23T07:50:29.424Z,10028
2016-05-23T07:51:30.788Z,8324
2016-05-23T07:52:29.962Z,7136
2016-05-23T07:53:29.808Z,7268
2016-05-23T07:54:29.670Z,9048
2016-05-23T07:55:30.985Z,11720
2016-05-23T07:56:35.210Z,12976
2016-05-23T07:57:29.648Z,12532
2016-05-23T07:58:29.759Z,13108
2016-05-23T07:59:29.996Z,12972
2016-05-23T08:00:29.873Z,12428
2016-05-23T08:01:32.768Z,12580
2016-05-23T08:02:29.942Z,12964
2016-05-23T08:03:29.976Z,13464
2016-05-23T08:04:30.056Z,14176
2016-05-23T08:05:30.090Z,15216
2016-05-23T08:06:30.312Z,16480
2016-05-23T08:07:30.221Z,16476
2016-05-23T08:08:30.208Z,17216
2016-05-23T08:09:30.242Z,16672
2016-05-23T08:10:30.651Z,16276
2016-05-23T08:11:32.311Z,15404
2016-05-23T08:12:31.734Z,14908
2016-05-23T08:13:31.081Z,15168
2016-05-23T08:14:31.959Z,15208
2016-05-23T08:15:30.383Z,14880
2016-05-23T08:16:31.510Z,14376
2016-05-23T08:17:30.638Z,14344
2016-05-23T08:18:30.782Z,13584
2016-05-23T08:19:30.722Z,13444
2016-05-23T08:20:30.553Z,14036
2016-05-23T08:21:30.774Z,13848
2016-05-23T08:22:30.840Z,13876
2016-05-23T08:23:31.154Z,14016
2016-05-23T08:24:30.985Z,15152
2016-05-23T08:25:30.800Z,16096
2016-05-23T08:26:33.569Z,16256
2016-05-23T08:27:31.118Z,15868
2016-05-23T08:28:31.840Z,15528
2016-05-23T08:29:39.954Z,15184
2016-05-23T08:30:31.470Z,14788
2016-05-23T08:31:31.270Z,14508
2016-05-23T08:32:31.288Z,14580
2016-05-23T08:33:31.353Z,15124
2016-05-23T08:34:31.559Z,16256
2016-05-23T08:35:31.500Z,17344
2016-05-23T08:36:33.487Z,16848
2016-05-23T08:37:31.520Z,16704
2016-05-23T08:38:31.601Z,16064
2016-05-23T08:39:31.792Z,15880
2016-05-23T08:40:31.622Z,15684
2016-05-23T08:41:32.594Z,15068
2016-05-23T08:42:31.814Z,14452
2016-05-23T08:43:32.021Z,14180
2016-05-23T08:44:32.852Z,14176
2016-05-23T08:45:35.511Z,14432
2016-05-23T08:46:35.092Z,14824
2016-05-23T08:47:33.828Z,15120
2016-05-23T08:48:36.944Z,14820
2016-05-23T08:49:38.446Z,14700
2016-05-23T08:50:34.102Z,14644
2016-05-23T08:51:32.026Z,15276
2016-05-23T08:52:35.732Z,15740
2016-05-23T08:53:39.832Z,16056
2016-05-23T08:54:36.975Z,16212
2016-05-23T08:55:37.291Z,16428
2016-05-23T08:56:37.934Z,16456
2016-05-23T08:57:37.921Z,16112
2016-05-23T08:58:34.640Z,15784
2016-05-23T08:59:36.910Z,15652
2016-05-23T09:00:32.582Z,15548
2016-05-23T09:01:35.523Z,15500
2016-05-23T09:02:32.681Z,15204
2016-05-23T09:03:32.950Z,15536
2016-05-23T09:04:34.812Z,16188
2016-05-23T09:05:33.190Z,15784
2016-05-23T09:06:33.051Z,14516
2016-05-23T09:07:33.382Z,14472
2016-05-23T09:08:34.620Z,15396
2016-05-23T09:09:35.497Z,16176
2016-05-23T09:10:33.515Z,16380
2016-05-23T09:11:34.111Z,15940
2016-05-23T09:12:33.130Z,16660
2016-05-23T09:13:33.227Z,18080
2016-05-23T09:14:33.730Z,19008
2016-05-23T09:15:34.233Z,19488
2016-05-23T09:16:33.953Z,19808
2016-05-23T09:17:33.472Z,20096
2016-05-23T09:18:33.381Z,20192
2016-05-23T09:19:33.353Z,19776
2016-05-23T09:20:33.605Z,19616
2016-05-23T09:21:34.655Z,19232
2016-05-23T09:22:33.751Z,20224
2016-05-23T09:23:34.207Z,20352
2016-05-23T09:24:34.396Z,19872
2016-05-23T09:25:34.134Z,20352
2016-05-23T09:26:33.762Z,21440
2016-05-23T09:27:33.890Z,22368
2016-05-23T09:28:33.876Z,23552
2016-05-23T09:29:34.020Z,25152
2016-05-23T09:30:34.007Z,24992
2016-05-23T09:31:33.900Z,24576
2016-05-23T09:32:35.824Z,24256
2016-05-23T09:33:34.296Z,24032
2016-05-23T09:34:34.189Z,23488
2016-05-23T09:35:39.289Z,25536
2016-05-23T09:36:34.445Z,26912
2016-05-23T09:37:37.884Z,27200
2016-05-23T09:38:35.684Z,25920
2016-05-23T09:39:34.297Z,23904
2016-05-23T09:40:34.877Z,21408
2016-05-23T09:41:34.645Z,19520
2016-05-23T09:42:36.023Z,19200
2016-05-23T09:43:34.620Z,21696
2016-05-23T09:44:34.748Z,24576
2016-05-23T09:45:34.703Z,26400
2016-05-23T09:46:36.675Z,24736
2016-05-23T09:47:35.943Z,22880
2016-05-23T09:48:34.962Z,19552
2016-05-23T09:49:35.089Z,16416
2016-05-23T09:50:34.982Z,14848
2016-05-23T09:51:35.016Z,14580
2016-05-23T09:52:36.457Z,14376
2016-05-23T09:53:35.241Z,15232
2016-05-23T09:54:37.102Z,15412
2016-05-23T09:55:35.183Z,16412
2016-05-23T09:56:35.171Z,17312
2016-05-23T09:57:35.766Z,18880
2016-05-23T09:58:36.144Z,20288
2016-05-23T09:59:35.601Z,21312
2016-05-23T10:00:35.963Z,21504
2016-05-23T10:01:36.731Z,17568
2016-05-23T10:02:38.624Z,14400
2016-05-23T10:03:36.752Z,12852
2016-05-23T10:04:36.036Z,11540
2016-05-23T10:05:35.648Z,10736
2016-05-23T10:06:35.588Z,10220
2016-05-23T10:07:38.215Z,10652
2016-05-23T10:08:35.812Z,11492
2016-05-23T10:09:36.392Z,11792
2016-05-23T10:10:35.864Z,10612
2016-05-23T10:11:37.179Z,10576
2016-05-23T10:12:39.872Z,10096
2016-05-23T10:13:38.450Z,10880
2016-05-23T10:14:36.734Z,11656
2016-05-23T10:15:35.800Z,12072
2016-05-23T10:16:37.584Z,12488
2016-05-23T10:17:36.617Z,12836
2016-05-23T10:18:36.401Z,12312
2016-05-23T10:19:36.561Z,12392
2016-05-23T10:20:36.407Z,12580
2016-05-23T10:21:36.956Z,12952
2016-05-23T10:22:38.443Z,12644
2016-05-23T10:23:36.555Z,11724
2016-05-23T10:24:39.824Z,11292
2016-05-23T10:25:37.092Z,11236
2016-05-23T10:26:36.719Z,11136
2016-05-23T10:27:37.051Z,10800
2016-05-23T10:28:36.741Z,11404
2016-05-23T10:29:39.994Z,12028
2016-05-23T10:30:36.855Z,12068
2016-05-23T10:31:39.718Z,12488
2016-05-23T10:32:39.580Z,12800
2016-05-23T10:33:41.287Z,12836
2016-05-23T10:34:45.665Z,12876
2016-05-23T10:35:41.231Z,12380
2016-05-23T10:36:40.781Z,11676
2016-05-23T10:37:42.611Z,11016
2016-05-23T10:38:43.067Z,10648
2016-05-23T10:39:43.507Z,10660
2016-05-23T10:40:41.104Z,10792
2016-05-23T10:41:41.856Z,10716
2016-05-23T10:42:42.203Z,10060
2016-05-23T10:43:41.767Z,8932
2016-05-23T10:44:41.833Z,8208
2016-05-23T10:45:40.067Z,7596
2016-05-23T10:46:39.992Z,6832
2016-05-23T10:47:39.620Z,6228
2016-05-23T10:48:40.966Z,5560
2016-05-23T10:49:41.597Z,5080
2016-05-23T10:50:43.491Z,4744
2016-05-23T10:51:44.711Z,4484
2016-05-23T10:52:41.683Z,4332
2016-05-23T10:53:39.652Z,4340
2016-05-23T10:54:41.658Z,4432
2016-05-23T10:55:38.205Z,4576
2016-05-23T10:56:39.160Z,4840
2016-05-23T10:57:38.177Z,5244
2016-05-23T10:58:39.009Z,5644
2016-05-23T10:59:41.749Z,6072
2016-05-23T11:00:39.858Z,6428
2016-05-23T11:01:39.657Z,6872
2016-05-23T11:02:40.035Z,7172
2016-05-23T11:03:38.710Z,7404
2016-05-23T11:04:42.934Z,7704
2016-05-23T11:05:40.903Z,7784
2016-05-23T11:06:39.140Z,7796
2016-05-23T11:07:39.877Z,7884
2016-05-23T11:08:40.021Z,8160
2016-05-23T11:09:40.679Z,8388
2016-05-23T11:10:38.838Z,8224
2016-05-23T11:11:38.965Z,8004
2016-05-23T11:12:40.484Z,7944
2016-05-23T11:13:38.940Z,7908
2016-05-23T11:14:39.661Z,7752
2016-05-23T11:15:39.023Z,7492
2016-05-23T11:16:39.808Z,7104
2016-05-23T11:17:39.576Z,6820
2016-05-23T11:18:39.314Z,6968
2016-05-23T11:19:39.128Z,7192
2016-05-23T11:20:39.194Z,7088
2016-05-23T11:21:39.242Z,6808
2016-05-23T11:22:39.199Z,6684
2016-05-23T11:23:39.342Z,6624
2016-05-23T11:24:39.297Z,6848
2016-05-23T11:25:40.769Z,7220
2016-05-23T11:26:40.647Z,7664
2016-05-23T11:27:39.416Z,7896
2016-05-23T11:28:39.433Z,8268
2016-05-23T11:29:40.249Z,8044
2016-05-23T11:30:39.564Z,7956
2016-05-23T11:31:39.644Z,7592
2016-05-23T11:32:39.632Z,7484
2016-05-23T11:33:40.104Z,6580
2016-05-23T11:34:39.872Z,5980
2016-05-23T11:35:40.312Z,5696
2016-05-23T11:36:40.815Z,5420
2016-05-23T11:37:39.880Z,5236
2016-05-23T11:38:40.085Z,5312
2016-05-23T11:39:42.026Z,5848
2016-05-23T11:40:41.481Z,7064
2016-05-23T11:41:40.093Z,9400
2016-05-23T11:42:40.315Z,12044
2016-05-23T11:43:40.723Z,11792
2016-05-23T11:44:40.054Z,10752
2016-05-23T11:45:40.229Z,9608
2016-05-23T11:46:40.278Z,7796
2016-05-23T11:47:40.312Z,6676
2016-05-23T11:48:40.394Z,6428
2016-05-23T11:49:40.333Z,6488
2016-05-23T11:50:40.305Z,6628
2016-05-23T11:51:40.855Z,7096
2016-05-23T11:52:41.030Z,8200
2016-05-23T11:53:40.829Z,9088
2016-05-23T11:54:41.816Z,9288
2016-05-23T11:55:43.116Z,8856
2016-05-23T11:56:43.118Z,7836
2016-05-23T11:57:40.871Z,6604
2016-05-23T11:58:42.936Z,5764
2016-05-23T11:59:41.205Z,5532
2016-05-23T12:00:41.223Z,5492
2016-05-23T12:01:40.974Z,5544
2016-05-23T12:02:41.368Z,5684
2016-05-23T12:03:41.152Z,5684
2016-05-23T12:04:42.968Z,5724
2016-05-23T12:05:41.190Z,5984
2016-05-23T12:06:41.833Z,6632
2016-05-23T12:07:43.663Z,7848
2016-05-23T12:08:41.776Z,9480
2016-05-23T12:09:42.310Z,11828
2016-05-23T12:10:42.969Z,15572
2016-05-23T12:11:44.208Z,18688
2016-05-23T12:12:44.132Z,20128
2016-05-23T12:13:41.476Z,20096
2016-05-23T12:14:46.592Z,20224
2016-05-23T12:15:42.217Z,21536
2016-05-23T12:16:43.015Z,23232
2016-05-23T12:17:42.378Z,22848
2016-05-23T12:18:43.864Z,20128
2016-05-23T12:19:43.586Z,20448
2016-05-23T12:20:44.292Z,20512
2016-05-23T12:21:44.564Z,19584
2016-05-23T12:22:43.657Z,18144
2016-05-23T12:23:42.191Z,15956
2016-05-23T12:24:43.897Z,13424
2016-05-23T12:25:42.946Z,12176
2016-05-23T12:26:44.324Z,11956
2016-05-23T12:27:43.764Z,12312
2016-05-23T12:28:43.705Z,12620
2016-05-23T12:29:45.397Z,13120
2016-05-23T12:30:46.010Z,13772
2016-05-23T12:31:43.135Z,14564
2016-05-23T12:32:47.046Z,15560
2016-05-23T12:33:42.577Z,16672
2016-05-23T12:34:43.392Z,18048
2016-05-23T12:35:42.895Z,18880
2016-05-23T12:36:47.526Z,19264
2016-05-23T12:37:42.744Z,19840
2016-05-23T12:38:43.044Z,18592
2016-05-23T12:39:44.312Z,14672
2016-05-23T12:40:44.376Z,12028
2016-05-23T12:41:44.489Z,11724
2016-05-23T12:42:43.101Z,13240
2016-05-23T12:43:44.448Z,16480
2016-05-23T12:44:42.716Z,20544
2016-05-23T12:45:43.203Z,25440
2016-05-23T12:46:43.206Z,32160
2016-05-23T12:47:43.459Z,40000
2016-05-23T12:48:44.790Z,44288
2016-05-23T12:49:43.183Z,59616
2016-05-23T12:50:43.606Z,34432
2016-05-23T12:51:43.939Z,33088
2016-05-23T12:52:43.753Z,42528
2016-05-23T12:53:43.428Z,30304
2016-05-23T12:54:43.853Z,25728
2016-05-23T12:55:43.917Z,25088
2016-05-23T12:56:43.466Z,24032
2016-05-23T12:57:48.800Z,21856
2016-05-23T12:58:45.675Z,20160
2016-05-23T12:59:46.727Z,18848
2016-05-23T13:00:44.071Z,18208
2016-05-23T13:01:45.230Z,17824
2016-05-23T13:02:43.764Z,18080
2016-05-23T13:03:46.035Z,18848
2016-05-23T13:04:45.082Z,19872
2016-05-23T13:05:45.101Z,20512
2016-05-23T13:06:46.637Z,21696
2016-05-23T13:07:46.234Z,25248
2016-05-23T13:08:44.390Z,31392
2016-05-23T13:09:45.127Z,49728
2016-05-23T13:10:44.208Z,36512
2016-05-23T13:11:45.960Z,40288
2016-05-23T13:12:44.323Z,38944
2016-05-23T13:13:44.590Z,31840
2016-05-23T13:14:46.328Z,34784
2016-05-23T13:15:46.646Z,40992
2016-05-23T13:16:45.162Z,31296
2016-05-23T13:17:45.851Z,26112
2016-05-23T13:18:44.636Z,23648
2016-05-23T13:19:44.639Z,24864
2016-05-23T13:20:44.937Z,29472
2016-05-23T13:21:45.237Z,45728
2016-05-23T13:22:44.803Z,69760
2016-05-23T13:23:44.930Z,73696
2016-05-23T13:24:44.933Z,77472
2016-05-23T13:25:44.951Z,70976
2016-05-23T13:26:45.814Z,36736