createdAt,value
2023-04-27T00:15:55.110Z,10
2023-04-27T00:44:56.669Z,11
2023-04-27T01:13:56.937Z,11
2023-04-27T01:42:54.219Z,13
2023-04-27T02:11:50.945Z,16
2023-04-27T02:40:47.159Z,11
2023-04-27T03:09:45.794Z,10
2023-04-27T03:38:50.360Z,10
2023-04-27T04:07:48.463Z,10
2023-04-27T04:36:57.081Z,11
2023-04-27T05:05:59.098Z,14
2023-04-27T05:34:49.899Z,16
2023-04-27T06:03:46.685Z,14
2023-04-27T06:32:36.271Z,14
2023-04-27T07:01:37.447Z,17
2023-04-27T07:30:29.657Z,16
2023-04-27T07:59:40.622Z,16
2023-04-27T08:28:57.377Z,16
2023-04-27T08:58:13.399Z,15
2023-04-27T09:27:31.986Z,13
2023-04-27T09:56:34.121Z,11
2023-04-27T10:25:23.021Z,11
2023-04-27T10:54:31.141Z,11
2023-04-27T11:23:25.113Z,11
2023-04-27T11:52:45.102Z,10
2023-04-27T12:21:45.241Z,9
2023-04-27T12:50:53.574Z,7
2023-04-27T13:19:53.241Z,8
2023-04-27T13:48:59.393Z,5
2023-04-27T14:18:00.680Z,5
2023-04-27T14:46:56.640Z,5
2023-04-27T15:15:50.328Z,4
2023-04-27T15:44:46.429Z,4
2023-04-27T16:13:44.519Z,4
2023-04-27T16:42:45.023Z,4
2023-04-27T17:11:52.360Z,5
2023-04-27T17:40:57.061Z,6
2023-04-27T18:09:50.394Z,5
2023-04-27T18:38:51.179Z,6
2023-04-27T19:07:56.151Z,7
2023-04-27T19:36:59.099Z,8
2023-04-27T20:05:43.546Z,11
2023-04-27T20:34:23.387Z,8
2023-04-27T21:03:20.816Z,7
2023-04-27T21:31:55.175Z,6
2023-04-27T22:00:56.398Z,5
2023-04-27T22:29:59.661Z,6
2023-04-27T22:58:57.871Z,6
2023-04-27T23:27:52.858Z,5
2023-04-27T23:56:23.181Z,6
