createdAt,value
2017-09-29T00:01:58.011Z,19.27
2017-09-29T00:07:01.259Z,19.33
2017-09-29T00:12:04.228Z,19.27
2017-09-29T00:17:06.904Z,19.18
2017-09-29T00:22:09.542Z,19.02
2017-09-29T00:27:12.239Z,18.80
2017-09-29T00:32:15.689Z,18.74
2017-09-29T00:37:18.410Z,18.59
2017-09-29T00:42:20.503Z,18.43
2017-09-29T00:47:23.230Z,18.39
2017-09-29T00:52:25.812Z,18.30
2017-09-29T00:57:28.551Z,18.18
2017-09-29T01:02:31.266Z,18.32
2017-09-29T01:07:34.027Z,18.34
2017-09-29T01:12:36.112Z,18.23
2017-09-29T01:17:38.854Z,18.20
2017-09-29T01:22:41.670Z,18.15
2017-09-29T01:27:44.175Z,18.21
2017-09-29T01:32:46.805Z,18.27
2017-09-29T01:37:49.483Z,18.23
2017-09-29T01:42:52.299Z,18.21
2017-09-29T01:47:55.151Z,18.18
2017-09-29T01:52:57.897Z,18.23
2017-09-29T01:58:00.669Z,18.17
2017-09-29T02:03:03.442Z,18.07
2017-09-29T02:08:06.328Z,17.85
2017-09-29T02:13:09.830Z,17.99
2017-09-29T02:18:12.699Z,17.94
2017-09-29T02:23:15.906Z,18.04
2017-09-29T02:28:18.586Z,18.06
2017-09-29T02:33:21.358Z,18.14
2017-09-29T02:38:23.710Z,18.23
2017-09-29T02:43:26.218Z,18.27
2017-09-29T02:48:29.437Z,18.29
2017-09-29T02:53:31.813Z,18.20
2017-09-29T02:58:37.473Z,18.28
2017-09-29T03:03:41.307Z,18.39
2017-09-29T03:08:44.156Z,18.41
2017-09-29T03:13:46.583Z,18.45
2017-09-29T03:18:49.087Z,18.33
2017-09-29T03:23:51.424Z,18.05
2017-09-29T03:28:54.944Z,17.91
2017-09-29T03:34:02.059Z,17.97
2017-09-29T03:39:05.070Z,17.94
2017-09-29T03:44:09.460Z,17.88
2017-09-29T03:49:12.011Z,17.98
2017-09-29T03:54:18.418Z,17.99
2017-09-29T03:59:22.902Z,17.97
2017-09-29T04:04:25.243Z,17.90
2017-09-29T04:09:27.979Z,17.86
2017-09-29T04:14:30.330Z,17.80
2017-09-29T04:19:33.791Z,17.77
2017-09-29T04:24:41.601Z,17.69
2017-09-29T04:29:49.218Z,17.60
2017-09-29T04:34:55.450Z,17.52
2017-09-29T04:40:00.542Z,17.25
2017-09-29T04:45:02.756Z,17.14
2017-09-29T04:50:05.310Z,17.13
2017-09-29T04:55:07.575Z,17.15
2017-09-29T05:00:10.167Z,16.83
2017-09-29T05:05:12.909Z,16.82
2017-09-29T05:10:15.449Z,16.96
2017-09-29T05:15:17.975Z,16.67
2017-09-29T05:20:21.389Z,16.69
2017-09-29T05:25:24.039Z,16.62
2017-09-29T05:30:26.457Z,16.83
2017-09-29T05:35:29.469Z,16.90
2017-09-29T05:40:32.023Z,16.72
2017-09-29T05:45:34.935Z,16.92
2017-09-29T05:50:37.536Z,17.05
2017-09-29T05:55:40.818Z,17.13
2017-09-29T06:00:43.132Z,17.01
2017-09-29T06:05:45.765Z,16.96
2017-09-29T06:10:48.383Z,16.83
2017-09-29T06:15:50.710Z,16.89
2017-09-29T06:20:52.980Z,17.01
2017-09-29T06:25:55.684Z,16.94
2017-09-29T06:30:59.129Z,17.24
2017-09-29T06:36:01.660Z,17.31
2017-09-29T06:41:04.360Z,17.26
2017-09-29T06:46:07.148Z,17.33
2017-09-29T06:51:10.437Z,18.01
2017-09-29T06:56:13.008Z,18.28
2017-09-29T07:01:15.660Z,18.52
2017-09-29T07:06:18.811Z,18.55
2017-09-29T07:11:21.521Z,18.25
2017-09-29T07:16:23.819Z,18.47
2017-09-29T07:21:26.317Z,18.84
2017-09-29T07:26:35.505Z,19.29
2017-09-29T07:31:40.238Z,19.76
2017-09-29T07:36:43.217Z,20.02
2017-09-29T07:41:45.722Z,20.21
2017-09-29T07:46:48.499Z,20.62
2017-09-29T07:51:53.759Z,20.86
2017-09-29T07:56:56.483Z,20.92
2017-09-29T08:01:59.339Z,20.84
2017-09-29T08:07:01.939Z,20.79
2017-09-29T08:12:05.270Z,20.80
2017-09-29T08:17:07.978Z,20.97
2017-09-29T08:22:10.569Z,21.22
2017-09-29T08:27:13.186Z,21.51
2017-09-29T08:32:15.636Z,21.98
2017-09-29T08:37:18.320Z,22.49
2017-09-29T08:42:21.013Z,22.85
2017-09-29T08:47:23.426Z,22.96
2017-09-29T08:52:26.860Z,23.20
2017-09-29T08:57:29.500Z,23.26
2017-09-29T09:02:32.111Z,23.39
2017-09-29T09:07:34.635Z,23.26
2017-09-29T09:12:37.200Z,23.08
2017-09-29T09:17:39.791Z,23.06
2017-09-29T09:22:42.369Z,23.34
2017-09-29T09:27:44.935Z,23.51
2017-09-29T09:32:48.279Z,23.61
2017-09-29T09:37:51.023Z,23.85
2017-09-29T09:42:53.606Z,24.06
2017-09-29T09:47:56.105Z,23.99
2017-09-29T09:52:59.388Z,24.24
2017-09-29T09:58:02.052Z,24.41
2017-09-29T10:03:04.340Z,24.60
2017-09-29T10:08:06.922Z,24.76
2017-09-29T10:13:09.462Z,24.92
2017-09-29T10:18:11.689Z,25.08
2017-09-29T10:23:14.242Z,25.27
2017-09-29T10:28:17.612Z,25.45
2017-09-29T10:33:20.231Z,25.65
2017-09-29T10:38:23.325Z,25.87
2017-09-29T10:43:26.538Z,25.93
2017-09-29T10:48:29.458Z,25.82
2017-09-29T10:53:31.962Z,25.81
2017-09-29T10:58:34.614Z,25.87
2017-09-29T11:03:38.064Z,25.93
2017-09-29T11:08:40.592Z,25.94
2017-09-29T11:13:43.323Z,25.86
2017-09-29T11:18:45.945Z,26.05
2017-09-29T11:23:49.641Z,26.36
2017-09-29T11:28:51.994Z,26.43
2017-09-29T11:33:55.641Z,26.20
2017-09-29T11:38:58.887Z,26.23
2017-09-29T11:44:02.047Z,26.31
2017-09-29T11:49:04.934Z,26.44
2017-09-29T11:54:08.339Z,26.29
2017-09-29T11:59:11.777Z,26.41
2017-09-29T12:04:14.068Z,26.73
2017-09-29T12:09:20.247Z,26.60
2017-09-29T12:14:25.752Z,26.36
2017-09-29T12:19:28.383Z,26.27
2017-09-29T12:24:30.971Z,26.10
2017-09-29T12:29:33.448Z,26.07
2017-09-29T12:34:36.100Z,26.06
2017-09-29T12:39:40.109Z,26.15
2017-09-29T12:44:42.792Z,26.03
2017-09-29T12:49:45.125Z,25.96
2017-09-29T12:54:47.618Z,25.91
2017-09-29T12:59:50.002Z,25.99
2017-09-29T13:04:53.676Z,26.19
2017-09-29T13:09:56.382Z,26.44
2017-09-29T13:14:58.982Z,26.16
2017-09-29T13:20:01.786Z,26.11
2017-09-29T13:25:23.680Z,26.36
2017-09-29T13:30:26.285Z,25.99
2017-09-29T13:35:28.952Z,25.76
2017-09-29T13:40:31.705Z,26.00
2017-09-29T13:45:34.187Z,26.25
2017-09-29T13:50:36.747Z,26.39
2017-09-29T13:55:39.372Z,26.45
2017-09-29T14:00:42.068Z,26.49
2017-09-29T14:05:44.559Z,26.68
2017-09-29T14:10:47.014Z,26.69
2017-09-29T14:15:49.648Z,26.77
2017-09-29T14:20:51.689Z,26.53
2017-09-29T14:25:54.002Z,26.22
2017-09-29T14:30:56.548Z,25.85
2017-09-29T14:36:00.217Z,25.74
2017-09-29T14:41:09.387Z,25.58
2017-09-29T14:46:12.459Z,25.38
2017-09-29T14:51:15.121Z,25.30
2017-09-29T14:56:17.484Z,25.29
2017-09-29T15:01:20.121Z,25.49
2017-09-29T15:06:23.494Z,25.50
2017-09-29T15:11:26.954Z,25.38
2017-09-29T15:16:29.605Z,25.24
2017-09-29T15:21:31.806Z,25.16
2017-09-29T15:26:34.074Z,25.09
2017-09-29T15:31:36.440Z,24.90
2017-09-29T15:36:39.658Z,24.78
2017-09-29T15:41:44.131Z,24.67
2017-09-29T15:46:46.255Z,24.54
2017-09-29T15:51:48.924Z,24.44
2017-09-29T15:56:51.092Z,24.23
2017-09-29T16:01:54.472Z,24.13
2017-09-29T16:06:57.327Z,24.02
2017-09-29T16:12:00.637Z,23.90
2017-09-29T16:17:03.284Z,23.85
2017-09-29T16:22:07.123Z,23.80
2017-09-29T16:27:09.469Z,23.69
2017-09-29T16:32:12.110Z,23.45
2017-09-29T16:37:14.365Z,23.14
2017-09-29T16:42:17.004Z,22.93
2017-09-29T16:47:19.482Z,22.88
2017-09-29T16:52:22.133Z,22.74
2017-09-29T16:57:25.596Z,22.55
2017-09-29T17:02:31.039Z,22.36
2017-09-29T17:07:35.235Z,22.32
2017-09-29T17:12:39.897Z,22.22
2017-09-29T17:17:43.467Z,22.19
2017-09-29T17:22:46.009Z,22.09
2017-09-29T17:27:50.061Z,21.93
2017-09-29T17:32:52.482Z,22.03
2017-09-29T17:37:55.125Z,22.08
2017-09-29T17:42:57.858Z,22.02
2017-09-29T17:48:00.461Z,21.91
2017-09-29T17:53:03.042Z,21.86
2017-09-29T17:58:05.708Z,21.83
2017-09-29T18:03:08.338Z,21.77
2017-09-29T18:08:11.499Z,21.67
2017-09-29T18:13:13.908Z,21.60
2017-09-29T18:18:16.001Z,21.56
2017-09-29T18:23:19.297Z,21.49
2017-09-29T18:28:21.978Z,21.47
2017-09-29T18:33:24.459Z,21.43
2017-09-29T18:38:27.380Z,21.37
2017-09-29T18:43:35.464Z,21.49
2017-09-29T18:48:38.773Z,21.52
2017-09-29T18:53:41.422Z,21.54
2017-09-29T18:58:47.991Z,21.53
2017-09-29T19:03:53.856Z,21.47
2017-09-29T19:08:57.894Z,21.43
2017-09-29T19:14:03.056Z,21.37
2017-09-29T19:19:07.686Z,21.34
2017-09-29T19:24:13.080Z,21.16
2017-09-29T19:29:17.126Z,20.96
2017-09-29T19:34:22.747Z,20.92
2017-09-29T19:39:28.509Z,20.88
2017-09-29T19:44:34.484Z,20.88
2017-09-29T19:49:38.788Z,20.78
2017-09-29T19:54:41.588Z,20.70
2017-09-29T19:59:44.987Z,20.75
2017-09-29T20:04:48.874Z,20.85
2017-09-29T20:09:56.786Z,20.99
2017-09-29T20:15:02.757Z,21.08
2017-09-29T20:20:06.222Z,21.08
2017-09-29T20:25:11.104Z,20.98
2017-09-29T20:30:18.568Z,20.97
2017-09-29T20:35:26.804Z,21.02
2017-09-29T20:40:33.108Z,20.93
2017-09-29T20:45:37.733Z,20.98
2017-09-29T20:50:41.830Z,20.96
2017-09-29T20:55:46.184Z,20.99
2017-09-29T21:00:50.703Z,20.96
2017-09-29T21:05:54.508Z,21.00
2017-09-29T21:11:01.472Z,20.97
2017-09-29T21:16:09.331Z,20.96
2017-09-29T21:21:15.262Z,20.98
2017-09-29T21:26:24.409Z,21.04
2017-09-29T21:31:30.871Z,21.12
2017-09-29T21:36:36.889Z,21.17
2017-09-29T21:41:44.337Z,21.21
2017-09-29T21:46:51.697Z,21.23
2017-09-29T21:51:55.305Z,21.25
2017-09-29T21:57:01.357Z,21.31
2017-09-29T22:02:07.905Z,21.37
2017-09-29T22:07:12.411Z,21.38
2017-09-29T22:12:16.449Z,21.42
2017-09-29T22:17:23.480Z,21.42
2017-09-29T22:22:27.760Z,21.43
2017-09-29T22:27:34.437Z,21.43
2017-09-29T22:32:43.209Z,21.45
2017-09-29T22:37:47.363Z,21.39
2017-09-29T22:42:56.606Z,21.31
2017-09-29T22:48:06.392Z,21.17
2017-09-29T22:53:09.566Z,21.11
2017-09-29T22:58:17.592Z,21.07
2017-09-29T23:03:26.651Z,21.03
2017-09-29T23:08:30.344Z,21.08
2017-09-29T23:13:33.523Z,21.15
2017-09-29T23:18:40.804Z,21.18
2017-09-29T23:23:44.089Z,21.23
2017-09-29T23:28:50.813Z,21.28
2017-09-29T23:33:57.160Z,21.33
2017-09-29T23:39:05.326Z,21.39
2017-09-29T23:44:08.492Z,21.43
2017-09-29T23:49:15.045Z,21.43
2017-09-29T23:54:23.803Z,21.49
2017-09-29T23:59:28.708Z,21.50
