createdAt,value
2019-04-01T00:01:21.766Z,27.63
2019-04-01T00:03:51.430Z,27.10
2019-04-01T00:06:21.217Z,25.77
2019-04-01T00:08:50.784Z,27.27
2019-04-01T00:11:20.585Z,26.17
2019-04-01T00:13:50.204Z,26.23
2019-04-01T00:16:19.909Z,25.70
2019-04-01T00:19:02.341Z,26.77
2019-04-01T00:21:21.556Z,25.43
2019-04-01T00:23:51.497Z,25.73
2019-04-01T00:26:21.534Z,26.60
2019-04-01T00:28:51.107Z,24.60
2019-04-01T00:31:21.869Z,25.57
2019-04-01T00:33:51.447Z,26.30
2019-04-01T00:36:21.726Z,27.33
2019-04-01T00:38:51.290Z,26.57
2019-04-01T00:41:21.016Z,27.10
2019-04-01T00:43:55.312Z,26.83
2019-04-01T00:46:25.406Z,26.00
2019-04-01T00:48:54.923Z,24.93
2019-04-01T00:51:25.207Z,26.00
2019-04-01T00:53:55.460Z,27.13
2019-04-01T00:56:25.507Z,27.23
2019-04-01T00:58:55.313Z,25.33
2019-04-01T01:01:25.003Z,25.67
2019-04-01T01:03:54.731Z,28.20
2019-04-01T01:06:24.456Z,26.73
2019-04-01T01:08:54.160Z,26.20
2019-04-01T01:11:23.843Z,25.33
2019-04-01T01:13:53.673Z,25.93
2019-04-01T01:16:23.332Z,25.70
2019-04-01T01:18:53.002Z,28.30
2019-04-01T01:21:22.808Z,26.53
2019-04-01T01:23:52.654Z,28.60
2019-04-01T01:26:22.229Z,29.37
2019-04-01T01:28:51.952Z,30.67
2019-04-01T01:31:21.533Z,26.77
2019-04-01T01:33:51.582Z,28.30
2019-04-01T01:36:21.631Z,30.33
2019-04-01T01:38:51.332Z,31.00
2019-04-01T01:41:20.869Z,32.90
2019-04-01T01:43:50.815Z,30.67
2019-04-01T01:46:20.383Z,30.03
2019-04-01T01:48:50.098Z,30.67
2019-04-01T01:51:20.040Z,32.83
2019-04-01T01:53:50.085Z,30.77
2019-04-01T01:56:19.685Z,30.40
2019-04-01T01:58:49.417Z,31.53
2019-04-01T02:01:19.516Z,32.27
2019-04-01T02:24:32.055Z,39.13
2019-04-01T02:27:01.977Z,38.47
2019-04-01T02:29:31.676Z,39.57
2019-04-01T02:32:01.477Z,42.23
2019-04-01T02:34:31.060Z,39.90
2019-04-01T02:37:01.081Z,42.50
2019-04-01T02:39:31.162Z,41.43
2019-04-01T02:42:01.181Z,42.57
2019-04-01T02:44:31.020Z,42.97
2019-04-01T02:47:00.769Z,43.33
2019-04-01T02:49:30.433Z,44.00
2019-04-01T02:52:01.045Z,40.47
2019-04-01T02:54:30.681Z,44.90
2019-04-01T02:57:00.373Z,44.73
2019-04-01T02:59:30.145Z,44.43
2019-04-01T03:02:00.002Z,45.53
2019-04-01T03:04:29.751Z,46.33
2019-04-01T03:06:59.670Z,48.00
2019-04-01T03:09:29.355Z,48.27
2019-04-01T03:11:59.337Z,49.23
2019-04-01T03:14:28.978Z,47.50
2019-04-01T03:16:58.589Z,49.27
2019-04-01T03:19:28.796Z,48.90
2019-04-01T03:21:58.412Z,48.23
2019-04-01T03:24:28.177Z,49.73
2019-04-01T03:26:57.724Z,51.57
2019-04-01T03:29:27.483Z,53.63
2019-04-01T03:31:57.126Z,51.00
2019-04-01T03:34:26.766Z,52.03
2019-04-01T03:36:56.461Z,51.17
2019-04-01T03:39:26.577Z,49.27
2019-04-01T03:41:56.221Z,53.30
2019-04-01T03:44:26.154Z,52.37
2019-04-01T03:46:55.723Z,51.60
2019-04-01T03:49:25.472Z,53.80
2019-04-01T03:51:55.158Z,55.80
2019-04-01T03:54:24.883Z,53.60
2019-04-01T03:56:54.768Z,53.60
2019-04-01T03:59:24.614Z,51.83
2019-04-01T04:01:54.276Z,54.87
2019-04-01T04:04:25.025Z,56.53
2019-04-01T04:06:54.674Z,53.30
2019-04-01T04:09:24.826Z,50.90
2019-04-01T04:11:54.413Z,52.07
2019-04-01T04:14:24.013Z,54.00
2019-04-01T04:16:53.807Z,56.13
2019-04-01T04:19:23.496Z,54.40
2019-04-01T04:21:53.196Z,53.70
2019-04-01T04:24:23.350Z,58.90
2019-04-01T04:26:53.098Z,54.60
2019-04-01T04:29:22.736Z,55.70
2019-04-01T04:31:52.523Z,55.03
2019-04-01T04:34:22.436Z,52.40
2019-04-01T04:36:52.181Z,54.20
2019-04-01T04:39:21.901Z,53.57
2019-04-01T04:41:51.588Z,54.60
2019-04-01T04:44:21.415Z,56.73
2019-04-01T04:46:51.107Z,52.53
2019-04-01T04:49:21.203Z,53.00
2019-04-01T04:51:50.894Z,52.67
2019-04-01T04:54:20.888Z,54.00
2019-04-01T04:56:50.641Z,50.93
2019-04-01T04:59:20.427Z,54.27
2019-04-01T05:01:50.208Z,53.20
2019-04-01T05:04:19.906Z,54.97
2019-04-01T05:06:50.587Z,51.97
2019-04-01T05:09:20.687Z,53.60
2019-04-01T05:11:50.263Z,54.20
2019-04-01T05:14:20.016Z,51.90
2019-04-01T05:16:50.156Z,54.60
2019-04-01T05:19:20.981Z,49.80
2019-04-01T05:21:51.635Z,48.70
2019-04-01T05:24:22.030Z,51.13
2019-04-01T05:26:53.148Z,51.50
2019-04-01T05:29:24.712Z,51.07
2019-04-01T05:31:56.557Z,51.70
2019-04-01T05:34:28.137Z,49.73
2019-04-01T05:36:57.935Z,53.30
2019-04-01T05:39:27.804Z,49.73
2019-04-01T05:41:57.866Z,49.57
2019-04-01T05:44:28.717Z,47.30
2019-04-01T05:46:58.323Z,51.27
2019-04-01T05:49:28.263Z,53.50
2019-04-01T05:51:57.876Z,48.53
2019-04-01T05:54:27.900Z,46.23
2019-04-01T05:56:57.561Z,46.20
2019-04-01T05:59:27.847Z,49.10
2019-04-01T06:01:57.465Z,47.90
2019-04-01T06:04:27.317Z,44.97
2019-04-01T06:06:57.156Z,43.47
2019-04-01T06:09:27.039Z,40.43
2019-04-01T06:11:56.700Z,41.63
2019-04-01T06:14:27.042Z,44.60
2019-04-01T06:16:57.127Z,41.57
2019-04-01T06:19:26.915Z,42.97
2019-04-01T06:21:57.018Z,40.97
2019-04-01T06:24:26.929Z,42.77
2019-04-01T06:26:57.140Z,40.33
2019-04-01T06:29:26.852Z,41.30
2019-04-01T06:31:56.841Z,37.27
2019-04-01T06:34:26.526Z,41.30
2019-04-01T06:36:56.371Z,43.13
2019-04-01T06:39:27.176Z,42.00
2019-04-01T06:41:57.092Z,43.03
2019-04-01T06:44:26.778Z,43.30
2019-04-01T06:46:57.292Z,41.47
2019-04-01T06:49:27.096Z,43.83
2019-04-01T06:51:57.334Z,43.43
2019-04-01T06:54:27.156Z,42.13
2019-04-01T06:56:57.070Z,37.33
2019-04-01T06:59:26.982Z,40.90
2019-04-01T07:01:56.699Z,40.73
2019-04-01T07:04:26.531Z,41.87
2019-04-01T07:06:56.471Z,41.07
2019-04-01T07:09:26.505Z,40.73
2019-04-01T07:11:56.351Z,39.57
2019-04-01T07:14:26.351Z,38.07
2019-04-01T07:16:56.268Z,39.10
2019-04-01T07:19:26.582Z,42.43
2019-04-01T07:21:56.273Z,40.80
2019-04-01T07:24:26.158Z,38.97
2019-04-01T07:26:56.333Z,38.57
2019-04-01T07:29:26.235Z,38.50
2019-04-01T07:31:56.100Z,38.63
2019-04-01T07:34:26.574Z,37.90
2019-04-01T07:36:56.312Z,39.90
2019-04-01T07:39:26.140Z,39.87
2019-04-01T07:41:55.967Z,41.50
2019-04-01T07:44:27.597Z,40.10
2019-04-01T07:46:58.513Z,41.17
2019-04-01T07:49:28.737Z,39.27
2019-04-01T07:51:58.434Z,41.13
2019-04-01T07:54:28.379Z,41.87
2019-04-01T07:56:58.250Z,37.90
2019-04-01T07:59:28.220Z,38.83
2019-04-01T08:01:58.644Z,38.30
2019-04-01T08:04:28.752Z,39.37
2019-04-01T08:06:58.558Z,39.70
2019-04-01T08:09:28.941Z,38.80
2019-04-01T08:11:58.872Z,38.87
2019-04-01T08:14:28.997Z,40.83
2019-04-01T08:16:59.051Z,35.70
2019-04-01T08:19:28.970Z,37.27
2019-04-01T08:22:00.209Z,38.33
2019-04-01T08:24:29.886Z,39.83
2019-04-01T08:26:59.935Z,40.00
2019-04-01T08:29:30.781Z,36.50
2019-04-01T08:32:01.355Z,40.17
2019-04-01T08:34:31.635Z,37.13
2019-04-01T08:37:07.360Z,38.60
2019-04-01T08:39:37.262Z,39.73
2019-04-01T08:42:07.112Z,37.63
2019-04-01T08:44:37.476Z,40.10
2019-04-01T08:47:07.244Z,38.27
2019-04-01T08:49:37.395Z,37.47
2019-04-01T08:52:07.375Z,37.00
2019-04-01T08:54:37.177Z,39.50
2019-04-01T08:57:07.000Z,39.50
2019-04-01T08:59:37.742Z,34.43
2019-04-01T09:02:17.720Z,35.40
2019-04-01T09:04:39.411Z,35.00
2019-04-01T09:07:08.982Z,36.20
2019-04-01T09:09:39.539Z,37.67
2019-04-01T09:12:10.225Z,34.13
2019-04-01T09:14:41.015Z,38.27
2019-04-01T09:17:11.022Z,36.87
2019-04-01T09:19:40.827Z,35.40
2019-04-01T09:22:10.560Z,36.17
2019-04-01T09:24:40.517Z,35.80
2019-04-01T09:27:10.178Z,37.20
2019-04-01T09:29:39.983Z,35.63
2019-04-01T09:32:09.951Z,32.53
2019-04-01T09:34:39.850Z,33.37
2019-04-01T09:37:09.550Z,34.90
2019-04-01T09:39:39.340Z,36.83
2019-04-01T09:42:09.979Z,36.20
2019-04-01T09:44:40.138Z,36.00
2019-04-01T09:47:09.806Z,36.93
2019-04-01T09:49:40.734Z,34.33
2019-04-01T09:52:10.491Z,33.77
2019-04-01T09:54:40.281Z,34.30
2019-04-01T09:57:17.477Z,38.40
2019-04-01T09:59:41.616Z,34.47
2019-04-01T10:02:11.703Z,36.30
2019-04-01T10:04:41.453Z,34.90
2019-04-01T10:07:11.226Z,37.07
2019-04-01T10:09:41.277Z,34.40
2019-04-01T10:12:11.058Z,35.67
2019-04-01T10:14:40.890Z,34.87
2019-04-01T10:17:11.170Z,34.50
2019-04-01T10:19:40.820Z,36.00
2019-04-01T10:22:12.784Z,35.70
2019-04-01T10:24:42.755Z,36.80
2019-04-01T10:27:12.559Z,36.40
2019-04-01T10:29:42.246Z,35.60
2019-04-01T10:32:12.151Z,36.83
2019-04-01T10:34:42.164Z,36.37
2019-04-01T10:37:12.837Z,35.60
2019-04-01T10:39:42.614Z,37.13
2019-04-01T10:42:12.668Z,35.03
2019-04-01T10:44:43.243Z,36.80
2019-04-01T10:47:13.717Z,35.50
2019-04-01T10:49:43.848Z,38.37
2019-04-01T10:52:13.928Z,36.53
2019-04-01T10:54:43.882Z,34.93
2019-04-01T10:57:14.013Z,36.00
2019-04-01T10:59:43.943Z,34.17
2019-04-01T11:02:16.628Z,34.67
2019-04-01T11:04:46.110Z,35.67
2019-04-01T11:07:16.029Z,34.20
2019-04-01T11:09:47.747Z,34.83
2019-04-01T11:12:18.502Z,34.10
2019-04-01T11:14:48.312Z,32.33
2019-04-01T11:17:18.174Z,33.00
2019-04-01T11:19:48.608Z,35.83
2019-04-01T11:22:18.959Z,35.70
2019-04-01T11:24:48.874Z,34.40
2019-04-01T11:27:18.778Z,35.67
2019-04-01T11:29:49.046Z,34.43
2019-04-01T11:32:19.235Z,36.13
2019-04-01T11:34:49.561Z,39.10
2019-04-01T11:37:19.822Z,37.03
2019-04-01T11:39:49.698Z,35.20
2019-04-01T11:42:19.640Z,33.60
2019-04-01T11:44:50.281Z,36.77
2019-04-01T11:47:22.058Z,34.50
2019-04-01T11:49:52.683Z,36.83
2019-04-01T11:52:23.184Z,35.17
2019-04-01T11:54:53.005Z,36.43
2019-04-01T11:57:23.336Z,36.07
2019-04-01T11:59:53.755Z,34.90
2019-04-01T12:02:24.277Z,34.57
2019-04-01T12:04:54.190Z,35.30
2019-04-01T12:07:24.526Z,34.57
2019-04-01T12:09:55.314Z,37.40
2019-04-01T12:12:26.044Z,33.37
2019-04-01T12:14:56.413Z,33.70
2019-04-01T12:17:26.623Z,31.63
2019-04-01T12:19:56.313Z,33.00
2019-04-01T12:22:26.434Z,34.13
2019-04-01T12:24:56.276Z,35.33
2019-04-01T12:27:26.254Z,34.93
2019-04-01T12:29:56.576Z,29.40
2019-04-01T12:32:26.431Z,32.50
2019-04-01T12:34:56.267Z,35.37
2019-04-01T12:37:29.960Z,34.50
2019-04-01T12:39:58.942Z,29.23
2019-04-01T12:42:28.959Z,31.03
2019-04-01T12:44:59.704Z,32.93
2019-04-01T12:47:30.114Z,33.67
2019-04-01T12:50:01.318Z,33.13
2019-04-01T12:52:32.426Z,32.13
2019-04-01T12:55:02.721Z,33.30
2019-04-01T12:57:34.279Z,32.70
2019-04-01T13:00:05.156Z,32.33
2019-04-01T13:02:35.672Z,28.90
2019-04-01T13:05:06.396Z,30.60
2019-04-01T13:07:36.364Z,32.00
2019-04-01T13:10:07.173Z,31.53
2019-04-01T13:12:37.153Z,32.67
2019-04-01T13:15:07.374Z,31.70
2019-04-01T13:17:37.079Z,33.03
2019-04-01T13:20:07.158Z,31.63
2019-04-01T13:22:37.953Z,34.70
2019-04-01T13:25:08.258Z,34.80
2019-04-01T13:27:38.339Z,34.70
2019-04-01T13:30:09.823Z,36.27
2019-04-01T13:32:40.076Z,36.10
2019-04-01T13:35:10.678Z,32.53
2019-04-01T13:37:40.899Z,31.47
2019-04-01T13:40:11.536Z,29.37
2019-04-01T13:42:43.325Z,33.30
2019-04-01T13:45:14.380Z,31.73
2019-04-01T13:47:44.582Z,30.03
2019-04-01T13:50:16.462Z,32.00
2019-04-01T13:52:47.300Z,30.93
2019-04-01T13:55:17.692Z,29.10
2019-04-01T13:57:48.008Z,30.47
2019-04-01T14:00:20.224Z,31.17
2019-04-01T14:02:50.453Z,29.77
2019-04-01T14:05:20.281Z,30.13
2019-04-01T14:07:50.836Z,29.80
2019-04-01T14:10:20.941Z,29.77
2019-04-01T14:12:50.897Z,30.50
2019-04-01T14:15:20.957Z,29.33
2019-04-01T14:17:50.906Z,29.00
2019-04-01T14:20:20.820Z,29.30
2019-04-01T14:22:53.477Z,30.33
2019-04-01T14:25:22.373Z,28.10
2019-04-01T14:27:52.207Z,29.27
2019-04-01T14:30:22.456Z,29.67
2019-04-01T14:32:52.605Z,25.93
2019-04-01T14:35:23.867Z,27.37
2019-04-01T14:37:57.888Z,26.53
2019-04-01T14:40:25.665Z,28.80
2019-04-01T14:42:55.512Z,26.00
2019-04-01T14:45:25.808Z,27.87
2019-04-01T14:47:57.483Z,28.80
2019-04-01T14:50:27.240Z,26.50
2019-04-01T14:52:57.125Z,26.47
2019-04-01T14:55:27.480Z,26.47
2019-04-01T14:58:00.234Z,24.97
2019-04-01T15:00:28.827Z,24.83
2019-04-01T15:02:59.499Z,26.67
2019-04-01T15:05:32.901Z,26.30
2019-04-01T15:08:03.589Z,27.10
2019-04-01T15:10:33.622Z,27.47
2019-04-01T15:13:06.075Z,26.40
2019-04-01T15:15:36.160Z,26.50
2019-04-01T15:18:09.572Z,28.60
2019-04-01T15:20:37.966Z,26.40
2019-04-01T15:23:07.931Z,26.07
2019-04-01T15:25:38.052Z,25.63
2019-04-01T15:28:08.086Z,25.80
2019-04-01T15:30:38.090Z,27.00
2019-04-01T15:33:07.931Z,27.00
2019-04-01T15:35:37.994Z,25.07
2019-04-01T15:38:08.359Z,24.20
2019-04-01T15:40:38.739Z,24.00
2019-04-01T15:43:08.743Z,25.03
2019-04-01T15:45:38.712Z,25.90
2019-04-01T15:48:08.460Z,23.17
2019-04-01T15:50:38.693Z,23.13
2019-04-01T15:53:08.556Z,25.33
2019-04-01T15:55:38.902Z,24.60
2019-04-01T15:58:08.589Z,24.47
2019-04-01T16:00:40.068Z,25.87
2019-04-01T16:03:09.960Z,24.40
2019-04-01T16:05:40.189Z,23.37
2019-04-01T16:08:10.381Z,24.60
2019-04-01T16:10:40.305Z,24.80
2019-04-01T16:13:10.200Z,23.50
2019-04-01T16:15:39.910Z,24.13
2019-04-01T16:18:09.746Z,21.77
2019-04-01T16:20:39.775Z,25.00
2019-04-01T16:23:10.352Z,25.70
2019-04-01T16:25:40.277Z,24.93
2019-04-01T16:28:11.318Z,23.70
2019-04-01T16:30:41.796Z,24.63
2019-04-01T16:33:12.465Z,25.40
2019-04-01T16:35:42.812Z,23.80
2019-04-01T16:38:12.645Z,24.73
2019-04-01T16:40:42.800Z,23.93
2019-04-01T16:43:12.893Z,23.77
2019-04-01T16:45:43.090Z,24.80
2019-04-01T16:48:13.247Z,25.70
2019-04-01T16:50:43.364Z,23.30
2019-04-01T16:53:13.214Z,25.10
2019-04-01T16:55:43.397Z,23.57
2019-04-01T16:58:13.423Z,23.07
2019-04-01T17:00:43.868Z,24.97
2019-04-01T17:03:14.079Z,24.50
2019-04-01T17:05:44.385Z,24.10
2019-04-01T17:08:14.414Z,23.33
2019-04-01T17:10:45.981Z,23.13
2019-04-01T17:13:16.878Z,23.60
2019-04-01T17:15:46.940Z,24.10
2019-04-01T17:18:17.121Z,22.63
2019-04-01T17:20:46.821Z,24.87
2019-04-01T17:23:17.070Z,23.43
2019-04-01T17:25:47.114Z,23.17
2019-04-01T17:28:17.303Z,24.10
2019-04-01T17:30:47.311Z,23.53
2019-04-01T17:33:17.553Z,24.67
2019-04-01T17:35:47.407Z,23.40
2019-04-01T17:38:17.469Z,23.47
2019-04-01T17:40:47.492Z,24.87
2019-04-01T17:43:17.609Z,23.03
2019-04-01T17:45:47.578Z,23.43
2019-04-01T17:48:19.885Z,24.60
2019-04-01T17:50:49.978Z,25.43
2019-04-01T17:53:21.279Z,22.50
2019-04-01T17:55:51.054Z,24.80
2019-04-01T17:58:21.002Z,25.10
2019-04-01T18:00:54.726Z,24.33
2019-04-01T18:03:24.842Z,24.77
2019-04-01T18:05:54.746Z,24.03
2019-04-01T18:08:24.843Z,25.80
2019-04-01T18:10:54.686Z,23.90
2019-04-01T18:13:24.825Z,24.30
2019-04-01T18:15:57.346Z,23.50
2019-04-01T18:18:27.486Z,24.73
2019-04-01T18:20:57.825Z,24.47
2019-04-01T18:23:27.777Z,24.60
2019-04-01T18:25:58.411Z,25.33
2019-04-01T18:28:28.236Z,24.77
2019-04-01T18:30:58.158Z,25.23
2019-04-01T18:33:30.078Z,24.30
2019-04-01T18:35:59.778Z,26.07
2019-04-01T18:38:29.772Z,24.80
2019-04-01T18:40:59.944Z,25.00
2019-04-01T18:43:29.663Z,23.83
2019-04-01T18:46:00.323Z,25.30
2019-04-01T18:48:30.544Z,25.47
2019-04-01T18:51:00.325Z,23.50
2019-04-01T18:53:30.578Z,22.60
2019-04-01T18:56:00.844Z,23.43
2019-04-01T18:58:31.015Z,23.17
2019-04-01T19:01:04.213Z,21.53
2019-04-01T19:03:33.986Z,23.87
2019-04-01T19:06:03.721Z,22.00
2019-04-01T19:08:33.606Z,21.90
2019-04-01T19:11:03.475Z,22.20
2019-04-01T19:13:33.955Z,21.70
2019-04-01T19:16:05.922Z,22.33
2019-04-01T19:18:39.551Z,21.27
2019-04-01T19:21:08.926Z,21.10
2019-04-01T19:23:41.423Z,23.40
2019-04-01T19:26:11.193Z,21.77
2019-04-01T19:28:41.110Z,22.70
2019-04-01T19:31:12.004Z,21.73
2019-04-01T19:33:42.580Z,21.00
2019-04-01T19:36:12.338Z,20.90
2019-04-01T19:38:42.445Z,20.00
2019-04-01T19:41:12.445Z,19.87
2019-04-01T19:43:42.586Z,22.57
2019-04-01T19:46:12.922Z,21.37
2019-04-01T19:48:42.786Z,21.00
2019-04-01T19:51:12.704Z,21.40
2019-04-01T19:53:42.495Z,20.97
2019-04-01T19:56:12.656Z,22.50
2019-04-01T19:58:42.477Z,21.77
2019-04-01T20:01:12.270Z,20.40
2019-04-01T20:03:42.198Z,22.47
2019-04-01T20:06:12.094Z,22.70
2019-04-01T20:08:42.061Z,21.10
2019-04-01T20:11:11.895Z,22.30
2019-04-01T20:13:42.869Z,21.43
2019-04-01T20:16:13.059Z,21.53
2019-04-01T20:18:43.004Z,22.60
2019-04-01T20:21:12.969Z,22.00
2019-04-01T20:23:42.930Z,21.37
2019-04-01T20:26:12.735Z,22.90
2019-04-01T20:28:42.594Z,20.73
2019-04-01T20:31:12.544Z,20.80
2019-04-01T20:33:42.852Z,20.63
2019-04-01T20:36:13.326Z,22.63
2019-04-01T20:38:43.263Z,21.03
2019-04-01T20:41:13.431Z,20.90
2019-04-01T20:43:44.218Z,20.57
2019-04-01T20:46:14.526Z,20.50
2019-04-01T20:48:44.519Z,20.23
2019-04-01T20:51:14.368Z,21.90
2019-04-01T20:53:44.576Z,21.37
2019-04-01T20:56:14.387Z,20.87
2019-04-01T20:58:44.259Z,21.47
2019-04-01T21:01:14.022Z,20.73
2019-04-01T21:03:44.540Z,21.90
2019-04-01T21:06:14.655Z,20.30
2019-04-01T21:08:44.810Z,20.70
2019-04-01T21:11:14.480Z,20.07
2019-04-01T21:13:44.648Z,19.80
2019-04-01T21:16:14.423Z,21.30
2019-04-01T21:18:45.321Z,20.27
2019-04-01T21:21:17.096Z,20.27
2019-04-01T21:23:46.965Z,21.10
2019-04-01T21:26:16.698Z,20.13
2019-04-01T21:28:46.544Z,21.03
2019-04-01T21:31:17.303Z,21.13
2019-04-01T21:33:47.508Z,20.20
2019-04-01T21:36:17.215Z,20.40
2019-04-01T21:38:46.981Z,23.33
2019-04-01T21:41:20.442Z,20.27
2019-04-01T21:43:49.793Z,19.80
2019-04-01T21:46:19.842Z,21.63
2019-04-01T21:48:49.637Z,22.20
2019-04-01T21:51:19.424Z,21.30
2019-04-01T21:53:49.288Z,20.60
2019-04-01T21:56:19.987Z,22.40
2019-04-01T21:58:50.009Z,18.70
2019-04-01T22:01:19.617Z,19.73
2019-04-01T22:03:50.028Z,20.10
2019-04-01T22:06:19.978Z,21.03
2019-04-01T22:08:49.847Z,21.63
2019-04-01T22:11:20.572Z,20.93
2019-04-01T22:13:50.545Z,20.13
2019-04-01T22:16:20.425Z,19.53
2019-04-01T22:18:50.608Z,20.50
2019-04-01T22:21:20.469Z,20.43
2019-04-01T22:23:50.612Z,20.20
2019-04-01T22:26:20.400Z,22.10
2019-04-01T22:28:51.076Z,20.30
2019-04-01T22:31:21.010Z,20.50
2019-04-01T22:33:50.921Z,21.53
2019-04-01T22:36:30.467Z,21.07
2019-04-01T22:38:52.218Z,22.10
2019-04-01T22:41:21.921Z,20.53
2019-04-01T22:43:51.767Z,20.90
2019-04-01T22:46:21.528Z,22.27
2019-04-01T22:48:51.359Z,20.30
2019-04-01T22:51:21.045Z,20.80
2019-04-01T22:53:50.907Z,20.13
2019-04-01T22:56:20.896Z,20.70
2019-04-01T22:58:51.220Z,20.20
2019-04-01T23:01:21.207Z,20.00
2019-04-01T23:03:51.229Z,21.43
2019-04-01T23:06:20.936Z,20.50
2019-04-01T23:08:50.810Z,21.30
2019-04-01T23:11:20.495Z,20.37
2019-04-01T23:13:50.238Z,20.50
2019-04-01T23:16:20.156Z,19.70
2019-04-01T23:18:49.922Z,21.80
2019-04-01T23:21:19.733Z,20.43
2019-04-01T23:23:49.637Z,19.73
2019-04-01T23:26:19.445Z,20.40
2019-04-01T23:28:49.322Z,21.50
2019-04-01T23:31:19.225Z,21.37
2019-04-01T23:33:48.878Z,20.83
2019-04-01T23:36:19.041Z,20.10
2019-04-01T23:38:48.716Z,20.37
2019-04-01T23:41:18.628Z,19.80
2019-04-01T23:43:48.315Z,21.03
2019-04-01T23:46:19.082Z,20.30
2019-04-01T23:48:49.400Z,20.60
2019-04-01T23:51:19.107Z,21.00
2019-04-01T23:53:48.780Z,20.63
2019-04-01T23:56:18.559Z,20.57
2019-04-01T23:58:48.263Z,21.67
