createdAt,value
2019-05-13T00:00:45.158Z,48.48
2019-05-13T00:03:16.697Z,65.42
2019-05-13T00:05:48.191Z,44.95
2019-05-13T00:10:53.995Z,28.95
2019-05-13T00:13:25.048Z,23.60
2019-05-13T00:18:26.931Z,21.68
2019-05-13T00:20:58.264Z,21.62
2019-05-13T00:23:29.636Z,21.52
2019-05-13T00:26:00.989Z,23.92
2019-05-13T00:28:34.298Z,47.65
2019-05-13T00:31:05.362Z,27.58
2019-05-13T00:33:36.836Z,29.45
2019-05-13T00:36:08.241Z,26.55
2019-05-13T00:38:39.690Z,27.58
2019-05-13T00:41:10.994Z,45.12
2019-05-13T00:43:44.424Z,54.53
2019-05-13T00:46:15.484Z,43.73
2019-05-13T00:48:46.988Z,36.10
2019-05-13T00:51:18.358Z,30.72
2019-05-13T00:53:49.693Z,27.95
2019-05-13T00:56:21.019Z,27.87
2019-05-13T00:58:54.138Z,35.17
2019-05-13T01:01:25.619Z,38.65
2019-05-13T01:03:57.030Z,34.05
2019-05-13T01:06:28.398Z,31.17
2019-05-13T01:08:59.801Z,35.35
2019-05-13T01:11:31.153Z,31.62
2019-05-13T01:14:04.243Z,31.73
2019-05-13T01:16:35.620Z,31.02
2019-05-13T01:19:07.033Z,31.62
2019-05-13T01:21:38.397Z,30.45
2019-05-13T01:24:09.741Z,33.83
2019-05-13T01:26:41.079Z,32.13
2019-05-13T01:29:13.504Z,30.95
2019-05-13T01:31:45.158Z,31.05
2019-05-13T01:34:16.514Z,28.47
2019-05-13T01:36:47.893Z,27.85
2019-05-13T01:39:19.358Z,26.42
2019-05-13T01:41:50.736Z,25.25
2019-05-13T01:44:24.219Z,23.73
2019-05-13T01:46:55.284Z,23.87
2019-05-13T01:49:26.701Z,23.35
2019-05-13T01:51:58.034Z,25.48
2019-05-13T01:54:29.450Z,25.23
2019-05-13T01:57:00.847Z,25.20
2019-05-13T01:59:34.667Z,24.52
2019-05-13T02:02:06.054Z,26.85
2019-05-13T02:04:37.491Z,26.82
2019-05-13T02:07:08.792Z,26.50
2019-05-13T02:09:40.318Z,23.18
2019-05-13T02:12:13.430Z,23.40
2019-05-13T02:14:45.189Z,26.50
2019-05-13T02:17:16.561Z,23.52
2019-05-13T02:19:47.970Z,24.80
2019-05-13T02:22:19.449Z,26.57
2019-05-13T02:24:50.875Z,23.25
2019-05-13T02:29:54.007Z,24.32
2019-05-13T02:32:25.633Z,25.08
2019-05-13T02:34:57.055Z,26.50
2019-05-13T02:37:29.559Z,23.27
2019-05-13T02:40:03.624Z,28.20
2019-05-13T02:42:34.559Z,23.80
2019-05-13T02:45:06.178Z,24.40
2019-05-13T02:47:37.612Z,23.12
2019-05-13T02:50:12.240Z,24.00
2019-05-13T02:52:44.399Z,23.60
2019-05-13T02:55:15.347Z,25.82
2019-05-13T02:57:46.742Z,24.43
2019-05-13T03:00:18.232Z,27.48
2019-05-13T03:07:53.329Z,23.77
2019-05-13T03:12:55.245Z,25.25
2019-05-13T03:18:05.767Z,22.80
2019-05-13T03:20:37.207Z,22.40
2019-05-13T03:23:08.577Z,24.70
2019-05-13T03:25:42.896Z,23.35
2019-05-13T03:28:13.584Z,23.22
2019-05-13T03:30:46.318Z,24.23
2019-05-13T03:33:20.073Z,24.10
2019-05-13T03:35:55.799Z,20.88
2019-05-13T03:38:25.443Z,21.33
2019-05-13T03:40:57.145Z,22.75
2019-05-13T03:45:58.902Z,23.87
2019-05-13T03:48:33.266Z,22.17
2019-05-13T03:51:03.431Z,21.40
2019-05-13T03:56:05.336Z,21.75
2019-05-13T03:58:36.645Z,20.57
2019-05-13T04:01:07.987Z,20.97
2019-05-13T04:03:39.348Z,22.55
2019-05-13T04:06:13.555Z,21.60
2019-05-13T04:08:44.203Z,17.60
2019-05-13T04:11:15.974Z,19.12
2019-05-13T04:16:19.025Z,17.27
2019-05-13T04:18:53.711Z,16.82
2019-05-13T04:21:23.693Z,15.80
2019-05-13T04:26:25.594Z,14.60
2019-05-13T04:31:27.658Z,14.75
2019-05-13T04:36:32.004Z,15.32
2019-05-13T04:39:05.282Z,13.98
2019-05-13T04:41:36.772Z,14.93
2019-05-13T04:44:08.093Z,14.07
2019-05-13T04:46:43.090Z,13.08
2019-05-13T04:49:12.760Z,13.18
2019-05-13T04:54:14.798Z,14.43
2019-05-13T04:56:46.472Z,13.13
2019-05-13T04:59:17.859Z,12.45
2019-05-13T05:02:37.429Z,12.35
2019-05-13T05:05:03.353Z,12.80
2019-05-13T05:08:03.120Z,12.90
2019-05-13T05:11:05.971Z,13.75
2019-05-13T05:13:43.035Z,14.10
2019-05-13T05:16:46.844Z,12.18
2019-05-13T05:19:44.980Z,13.00
2019-05-13T05:22:32.596Z,13.00
2019-05-13T05:25:12.884Z,13.10
2019-05-13T05:27:47.443Z,13.60
2019-05-13T05:30:38.454Z,13.72
2019-05-13T05:33:31.919Z,13.95
2019-05-13T05:36:21.934Z,13.08
2019-05-13T05:39:01.722Z,13.40
2019-05-13T05:41:34.547Z,13.28
2019-05-13T05:44:05.927Z,13.28
2019-05-13T05:46:42.790Z,12.78
2019-05-13T05:49:13.324Z,13.68
2019-05-13T05:51:44.677Z,12.70
2019-05-13T05:54:16.096Z,13.00
2019-05-13T05:56:47.468Z,14.03
2019-05-13T05:59:18.778Z,13.62
2019-05-13T06:01:52.537Z,14.65
2019-05-13T06:04:24.772Z,12.73
2019-05-13T06:06:56.056Z,13.58
2019-05-13T06:09:27.415Z,13.68
2019-05-13T06:11:58.798Z,13.40
2019-05-13T06:17:02.630Z,23.80
2019-05-13T06:19:33.646Z,22.15
2019-05-13T06:22:05.002Z,24.57
2019-05-13T06:24:37.435Z,25.52
2019-05-13T06:27:08.773Z,24.45
2019-05-13T06:29:42.297Z,24.92
2019-05-13T06:32:21.552Z,25.62
2019-05-13T06:34:46.434Z,23.95
2019-05-13T06:37:17.749Z,21.45
2019-05-13T06:39:51.224Z,21.37
2019-05-13T06:42:22.411Z,20.43
2019-05-13T06:47:24.198Z,21.62
2019-05-13T06:49:55.541Z,16.77
2019-05-13T06:52:26.989Z,16.97
2019-05-13T06:57:28.996Z,14.83
2019-05-13T07:02:32.697Z,16.30
2019-05-13T07:07:35.139Z,16.57
2019-05-13T07:12:37.762Z,16.75
2019-05-13T07:15:11.587Z,16.48
2019-05-13T07:17:43.318Z,16.82
2019-05-13T07:22:45.185Z,16.55
2019-05-13T07:27:47.180Z,18.80
2019-05-13T07:30:21.895Z,16.87
2019-05-13T07:32:53.305Z,26.77
2019-05-13T07:37:55.355Z,14.30
2019-05-13T07:42:57.328Z,13.20
2019-05-13T07:45:31.621Z,14.07
2019-05-13T07:48:02.847Z,14.28
2019-05-13T07:53:04.727Z,21.97
2019-05-13T07:55:36.151Z,13.20
2019-05-13T08:00:38.127Z,13.22
2019-05-13T08:03:12.038Z,13.72
2019-05-13T08:05:42.861Z,24.20
2019-05-13T08:10:45.196Z,14.90
2019-05-13T08:13:22.467Z,13.62
2019-05-13T08:15:55.071Z,13.18
2019-05-13T08:18:26.757Z,12.28
2019-05-13T08:23:28.786Z,14.05
2019-05-13T08:28:32.664Z,13.22
2019-05-13T08:31:04.564Z,14.87
2019-05-13T08:33:36.097Z,13.03
2019-05-13T08:36:07.701Z,13.08
2019-05-13T08:38:39.598Z,12.85
2019-05-13T08:41:18.826Z,12.15
2019-05-13T08:43:45.339Z,10.95
2019-05-13T08:48:47.344Z,11.75
2019-05-13T08:53:51.620Z,10.72
2019-05-13T09:54:37.533Z,9.98
2019-05-13T09:57:14.374Z,10.05
2019-05-13T10:02:16.169Z,9.08
2019-05-13T10:04:47.547Z,9.60
2019-05-13T10:09:51.810Z,10.72
2019-05-13T10:12:24.402Z,10.48
2019-05-13T10:14:55.657Z,11.57
2019-05-13T10:20:12.154Z,9.43
2019-05-13T10:22:43.556Z,10.35
2019-05-13T10:27:47.167Z,10.35
2019-05-13T10:30:18.550Z,10.75
2019-05-13T10:32:52.531Z,10.48
2019-05-13T10:35:23.192Z,10.60
2019-05-13T10:40:25.538Z,9.80
2019-05-13T10:42:56.918Z,9.53
2019-05-13T10:47:58.784Z,10.55
2019-05-13T10:52:59.483Z,9.98
2019-05-13T10:58:07.316Z,9.23
2019-05-13T11:00:51.722Z,9.60
2019-05-13T11:03:24.537Z,9.98
2019-05-13T11:08:26.442Z,9.95
2019-05-13T11:13:45.794Z,8.60
2019-05-13T11:16:02.341Z,9.55
2019-05-13T11:18:34.022Z,9.05
2019-05-13T11:23:36.118Z,9.20
2019-05-13T11:28:38.204Z,8.63
2019-05-13T11:33:42.226Z,8.35
2019-05-13T11:36:18.877Z,9.33
2019-05-13T11:38:46.407Z,9.30
2019-05-13T11:41:17.865Z,7.62
2019-05-13T11:44:09.201Z,8.25
2019-05-13T11:46:22.740Z,7.85
2019-05-13T11:48:54.179Z,9.00
2019-05-13T11:51:25.690Z,7.47
2019-05-13T11:56:33.975Z,7.70
2019-05-13T11:59:05.228Z,7.40
2019-05-13T12:01:36.769Z,7.78
2019-05-13T12:04:12.814Z,6.62
2019-05-13T12:06:49.035Z,6.20
2019-05-13T12:09:22.013Z,6.42
2019-05-13T12:11:54.281Z,7.12
2019-05-13T12:14:47.103Z,7.42
2019-05-13T12:17:05.384Z,7.33
2019-05-13T12:22:07.459Z,7.78
2019-05-13T12:24:42.213Z,7.65
2019-05-13T12:27:12.740Z,8.58
2019-05-13T12:29:44.504Z,8.60
2019-05-13T12:32:15.802Z,9.10
2019-05-13T12:34:47.186Z,8.80
2019-05-13T12:39:49.642Z,7.75
2019-05-13T12:42:22.832Z,8.15
2019-05-13T12:45:09.322Z,8.75
2019-05-13T12:47:33.530Z,9.15
2019-05-13T12:50:06.532Z,7.45
2019-05-13T12:52:39.369Z,7.83
2019-05-13T12:57:43.158Z,7.22
2019-05-13T13:02:50.411Z,7.25
2019-05-13T13:05:20.641Z,7.90
2019-05-13T13:08:13.474Z,6.92
2019-05-13T13:10:25.481Z,7.72
2019-05-13T13:15:48.644Z,7.80
2019-05-13T13:18:22.187Z,8.45
2019-05-13T13:21:00.310Z,8.43
2019-05-13T13:23:27.579Z,7.90
2019-05-13T13:28:35.195Z,7.97
2019-05-13T13:31:08.225Z,8.28
2019-05-13T13:33:39.620Z,8.15
2019-05-13T13:36:15.847Z,7.92
2019-05-13T13:38:45.598Z,8.10
2019-05-13T13:41:22.659Z,8.40
2019-05-13T13:43:53.764Z,9.18
2019-05-13T13:49:00.037Z,8.90
2019-05-13T13:51:34.484Z,9.28
2019-05-13T13:54:12.528Z,8.75
2019-05-13T13:56:47.035Z,8.58
2019-05-13T13:59:24.571Z,8.30
2019-05-13T14:01:58.041Z,7.80
2019-05-13T14:04:29.659Z,7.75
2019-05-13T14:06:55.936Z,7.85
2019-05-13T14:07:11.710Z,8.88
2019-05-13T14:07:28.052Z,7.37
2019-05-13T14:09:37.587Z,7.58
2019-05-13T14:12:11.209Z,8.20
2019-05-13T14:14:43.811Z,8.25
2019-05-13T14:17:17.823Z,8.25
2019-05-13T14:19:52.360Z,7.92
2019-05-13T14:22:26.842Z,9.30
2019-05-13T14:24:58.295Z,10.75
2019-05-13T14:27:31.487Z,10.53
2019-05-13T14:30:03.736Z,10.00
2019-05-13T14:32:35.277Z,9.70
2019-05-13T14:35:12.142Z,8.35
2019-05-13T14:37:43.015Z,8.00
2019-05-13T14:40:14.281Z,8.00
2019-05-13T14:42:45.579Z,7.97
2019-05-13T14:47:49.070Z,7.62
2019-05-13T14:52:52.677Z,8.08
2019-05-13T14:57:54.603Z,5.90
2019-05-13T15:02:56.512Z,6.50
2019-05-13T15:05:31.165Z,6.90
2019-05-13T15:08:02.141Z,9.60
2019-05-13T15:10:33.754Z,10.58
2019-05-13T15:13:05.407Z,9.30
2019-05-13T15:18:07.450Z,9.28
2019-05-13T15:20:38.937Z,9.70
2019-05-13T15:25:42.474Z,9.63
2019-05-13T15:30:44.438Z,8.35
2019-05-13T15:35:46.352Z,8.83
2019-05-13T15:38:17.837Z,8.15
2019-05-13T15:40:49.091Z,8.23
2019-05-13T15:45:52.619Z,9.60
2019-05-13T15:48:24.208Z,10.68
2019-05-13T15:53:26.169Z,9.15
2019-05-13T15:58:39.034Z,10.58
2019-05-13T16:01:02.887Z,11.55
2019-05-13T16:03:34.571Z,10.40
2019-05-13T16:06:06.120Z,11.00
2019-05-13T16:08:37.532Z,9.60
2019-05-13T16:13:39.375Z,11.05
2019-05-13T16:18:43.018Z,11.28
2019-05-13T16:23:45.031Z,11.05
2019-05-13T16:26:18.016Z,9.83
2019-05-13T16:31:20.037Z,9.80
2019-05-13T16:36:23.749Z,11.33
2019-05-13T16:38:55.256Z,15.45
2019-05-13T16:43:57.201Z,8.93
2019-05-13T16:46:28.554Z,7.83
2019-05-13T16:49:01.381Z,7.37
2019-05-13T16:51:32.806Z,7.12
2019-05-13T16:54:04.234Z,7.30
2019-05-13T16:59:06.750Z,7.87
2019-05-13T17:01:38.072Z,7.78
2019-05-13T17:04:09.444Z,7.58
2019-05-13T17:06:41.650Z,10.70
2019-05-13T17:09:13.462Z,14.95
2019-05-13T17:14:15.356Z,13.70
2019-05-13T17:19:17.327Z,8.85
2019-05-13T17:24:22.550Z,28.92
2019-05-13T17:26:55.457Z,43.95
2019-05-13T17:31:57.481Z,7.37
2019-05-13T17:34:28.805Z,5.95
2019-05-13T17:37:03.509Z,8.63
2019-05-13T17:39:34.972Z,6.10
2019-05-13T17:42:07.618Z,6.10
2019-05-13T17:44:45.888Z,6.75
2019-05-13T17:47:13.133Z,7.55
2019-05-13T17:52:17.202Z,7.58
2019-05-13T17:54:48.503Z,7.45
2019-05-13T17:57:21.683Z,8.60
2019-05-13T17:59:54.408Z,9.15
2019-05-13T18:05:01.826Z,9.23
2019-05-13T18:07:33.172Z,9.50
2019-05-13T18:10:11.915Z,8.55
2019-05-13T18:12:42.712Z,8.75
2019-05-13T18:15:15.804Z,9.50
2019-05-13T18:17:47.539Z,14.90
2019-05-13T18:20:21.769Z,12.10
2019-05-13T18:22:57.888Z,10.20
2019-05-13T18:25:31.741Z,9.78
2019-05-13T18:28:02.735Z,9.63
2019-05-13T18:33:11.773Z,10.38
2019-05-13T18:35:43.566Z,10.03
2019-05-13T18:38:15.214Z,10.63
2019-05-13T18:40:46.897Z,11.85
2019-05-13T18:43:21.542Z,11.83
2019-05-13T18:46:02.550Z,11.33
2019-05-13T18:48:38.253Z,10.55
2019-05-13T18:53:43.264Z,11.53
2019-05-13T18:59:13.434Z,9.58
2019-05-13T19:01:54.121Z,10.40
2019-05-13T19:04:28.029Z,10.63
2019-05-13T19:07:08.376Z,10.90
2019-05-13T19:09:41.717Z,10.60
2019-05-13T19:12:14.444Z,14.23
2019-05-13T19:14:51.526Z,12.82
2019-05-13T19:17:27.032Z,17.23
2019-05-13T19:19:59.132Z,16.70
2019-05-13T19:22:31.770Z,13.80
2019-05-13T19:25:06.413Z,12.73
2019-05-13T19:27:41.328Z,13.62
2019-05-13T19:30:13.068Z,13.70
2019-05-13T19:32:46.031Z,14.40
2019-05-13T19:35:17.501Z,16.42
2019-05-13T19:40:31.783Z,14.33
2019-05-13T19:43:11.705Z,14.33
2019-05-13T19:45:53.711Z,15.50
2019-05-13T19:48:32.726Z,14.53
2019-05-13T19:51:05.889Z,13.75
2019-05-13T19:53:41.193Z,15.35
2019-05-13T19:56:13.053Z,16.87
2019-05-13T19:58:46.288Z,20.08
2019-05-13T20:01:32.183Z,18.65
2019-05-13T20:04:11.939Z,18.62
2019-05-13T20:06:48.459Z,17.02
2019-05-13T20:09:23.099Z,17.42
2019-05-13T20:12:04.003Z,17.37
2019-05-13T20:14:35.701Z,16.67
2019-05-13T20:17:07.852Z,15.38
2019-05-13T20:19:50.111Z,15.18
2019-05-13T20:22:17.031Z,16.25
2019-05-13T20:25:06.340Z,15.23
2019-05-13T20:27:39.503Z,16.30
2019-05-13T20:30:15.763Z,17.77
2019-05-13T20:32:51.515Z,19.40
2019-05-13T20:38:47.837Z,17.50
2019-05-13T20:41:33.884Z,19.27
2019-05-13T20:48:41.108Z,15.25
2019-05-13T21:07:32.531Z,17.17
2019-05-13T21:10:31.997Z,16.40
2019-05-13T21:56:52.185Z,19.48
2019-05-13T22:09:51.295Z,24.07
2019-05-13T22:20:03.848Z,21.57
2019-05-13T22:26:31.967Z,22.13
2019-05-13T22:29:28.608Z,22.15
2019-05-13T22:32:53.126Z,23.38
2019-05-13T22:35:41.912Z,23.95
2019-05-13T22:39:32.292Z,25.20
2019-05-13T22:42:13.257Z,24.77
2019-05-13T22:46:32.231Z,27.02
2019-05-13T22:48:08.911Z,26.80
2019-05-13T22:51:01.171Z,26.80
2019-05-13T22:54:27.842Z,27.40
2019-05-13T22:57:11.998Z,27.27
2019-05-13T23:00:25.246Z,29.30
2019-05-13T23:07:02.771Z,28.83
2019-05-13T23:10:06.595Z,26.45
2019-05-13T23:12:57.265Z,27.87
2019-05-13T23:15:44.800Z,27.50
2019-05-13T23:18:38.313Z,32.25
2019-05-13T23:21:27.583Z,30.37
2019-05-13T23:27:26.980Z,37.80
2019-05-13T23:30:11.686Z,41.18
2019-05-13T23:32:51.880Z,36.08
2019-05-13T23:35:55.893Z,34.67
2019-05-13T23:38:35.982Z,31.50
2019-05-13T23:41:11.785Z,32.73
2019-05-13T23:43:48.402Z,31.42
2019-05-13T23:46:28.724Z,29.87
2019-05-13T23:52:16.546Z,31.07
