createdAt,value
2017-07-10T00:00:42.400Z,25.47
2017-07-10T00:01:42.428Z,25.46
2017-07-10T00:02:42.787Z,25.46
2017-07-10T00:03:42.487Z,25.46
2017-07-10T00:04:42.192Z,25.35
2017-07-10T00:05:42.871Z,25.4
2017-07-10T00:06:42.586Z,25.38
2017-07-10T00:07:42.616Z,25.38
2017-07-10T00:08:42.638Z,25.31
2017-07-10T00:09:42.984Z,25.33
2017-07-10T00:10:42.695Z,25.26
2017-07-10T00:11:43.043Z,25.23
2017-07-10T00:12:42.421Z,25.31
2017-07-10T00:13:42.775Z,25.25
2017-07-10T00:14:42.482Z,25.26
2017-07-10T00:15:42.832Z,25.22
2017-07-10T00:16:42.857Z,25.18
2017-07-10T00:17:42.563Z,25.17
2017-07-10T00:18:42.909Z,25.16
2017-07-10T00:19:43.273Z,25.16
2017-07-10T00:20:43.297Z,25.1
2017-07-10T00:21:43.325Z,25.11
2017-07-10T00:22:42.699Z,25.13
2017-07-10T00:23:43.382Z,25.04
2017-07-10T00:24:43.405Z,25.11
2017-07-10T00:25:43.437Z,25.08
2017-07-10T00:26:43.456Z,25.08
2017-07-10T00:27:43.170Z,25.1
2017-07-10T00:28:43.193Z,24.99
2017-07-10T00:29:43.226Z,24.95
2017-07-10T00:30:43.248Z,24.99
2017-07-10T00:31:43.276Z,24.96
2017-07-10T00:32:43.301Z,24.95
2017-07-10T00:33:43.653Z,24.92
2017-07-10T00:34:43.363Z,24.95
2017-07-10T00:35:43.385Z,24.93
2017-07-10T00:36:43.411Z,24.92
2017-07-10T00:37:43.438Z,24.85
2017-07-10T00:38:43.469Z,24.92
2017-07-10T00:39:43.174Z,24.85
2017-07-10T00:40:43.846Z,24.88
2017-07-10T00:41:43.553Z,24.86
2017-07-10T00:42:43.580Z,24.84
2017-07-10T00:43:43.279Z,24.69
2017-07-10T00:44:43.631Z,24.7
2017-07-10T00:45:43.340Z,24.7
2017-07-10T00:46:44.014Z,24.77
2017-07-10T00:47:44.044Z,24.78
2017-07-10T00:48:43.420Z,24.77
2017-07-10T00:49:43.772Z,24.74
2017-07-10T00:50:43.809Z,24.76
2017-07-10T00:51:44.153Z,24.68
2017-07-10T00:52:44.181Z,24.68
2017-07-10T00:53:44.205Z,24.74
2017-07-10T00:54:43.588Z,24.68
2017-07-10T00:55:44.261Z,24.65
2017-07-10T00:56:44.294Z,24.65
2017-07-10T00:57:43.990Z,24.68
2017-07-10T00:58:44.341Z,24.6
2017-07-10T00:59:44.049Z,24.6
2017-07-10T01:00:44.070Z,24.6
2017-07-10T01:01:44.420Z,24.63
2017-07-10T01:02:44.126Z,24.61
2017-07-10T01:03:44.482Z,24.65
2017-07-10T01:04:44.506Z,24.63
2017-07-10T01:05:44.215Z,24.61
2017-07-10T01:06:43.915Z,24.6
2017-07-10T01:07:44.593Z,24.54
2017-07-10T01:08:44.290Z,24.51
2017-07-10T01:09:44.321Z,24.53
2017-07-10T01:10:44.601Z,24.6
2017-07-10T01:11:44.375Z,24.4
2017-07-10T01:12:44.402Z,24.48
2017-07-10T01:13:44.608Z,24.45
2017-07-10T01:14:44.133Z,24.54
2017-07-10T01:15:44.804Z,24.39
2017-07-10T01:16:44.184Z,24.47
2017-07-10T01:17:44.863Z,24.43
2017-07-10T01:18:44.565Z,24.48
2017-07-10T01:19:44.915Z,24.45
2017-07-10T01:20:44.942Z,24.42
2017-07-10T01:21:44.642Z,24.38
2017-07-10T01:22:44.992Z,24.42
2017-07-10T01:23:44.372Z,24.36
2017-07-10T01:24:44.721Z,24.35
2017-07-10T01:25:45.083Z,24.39
2017-07-10T01:26:44.783Z,24.28
2017-07-10T01:27:45.126Z,24.35
2017-07-10T01:28:44.835Z,24.3
2017-07-10T01:29:44.536Z,24.33
2017-07-10T01:30:45.209Z,24.33
2017-07-10T01:31:44.913Z,24.3
2017-07-10T01:32:45.182Z,24.28
2017-07-10T01:33:45.563Z,24.23
2017-07-10T01:34:44.765Z,24.28
2017-07-10T01:35:45.682Z,24.21
2017-07-10T01:36:45.360Z,24.28
2017-07-10T01:37:45.406Z,24.23
2017-07-10T01:38:45.788Z,24.17
2017-07-10T01:39:45.719Z,24.21
2017-07-10T01:40:45.693Z,24.23
2017-07-10T01:41:45.428Z,24.16
2017-07-10T01:42:45.024Z,24.14
2017-07-10T01:43:45.366Z,24.18
2017-07-10T01:44:45.082Z,24.06
2017-07-10T01:45:45.158Z,24.14
2017-07-10T01:46:45.144Z,24.03
2017-07-10T01:47:45.521Z,24.21
2017-07-10T01:48:45.597Z,24.08
2017-07-10T01:49:45.666Z,24.13
2017-07-10T01:50:45.943Z,24.13
2017-07-10T01:51:45.322Z,24.11
2017-07-10T01:52:45.330Z,24.06
2017-07-10T01:53:45.732Z,24.11
2017-07-10T01:54:45.843Z,24.1
2017-07-10T01:55:46.133Z,24.11
2017-07-10T01:56:46.134Z,24.02
2017-07-10T01:57:45.937Z,23.98
2017-07-10T01:58:45.967Z,23.99
2017-07-10T01:59:45.362Z,23.93
2017-07-10T02:00:46.117Z,23.98
2017-07-10T02:01:45.494Z,23.95
2017-07-10T02:02:46.178Z,23.95
2017-07-10T02:03:46.138Z,23.93
2017-07-10T02:04:45.960Z,23.91
2017-07-10T02:05:46.288Z,23.95
2017-07-10T02:06:46.198Z,23.87
2017-07-10T02:07:45.920Z,23.88
2017-07-10T02:08:46.039Z,23.93
2017-07-10T02:09:46.258Z,23.87
2017-07-10T02:10:45.961Z,23.86
2017-07-10T02:11:46.311Z,23.83
2017-07-10T02:12:46.341Z,23.86
2017-07-10T02:13:46.050Z,23.92
2017-07-10T02:14:46.074Z,23.88
2017-07-10T02:15:46.425Z,23.92
2017-07-10T02:16:46.118Z,23.76
2017-07-10T02:17:45.822Z,23.88
2017-07-10T02:18:46.170Z,23.81
2017-07-10T02:19:46.202Z,23.83
2017-07-10T02:20:46.227Z,23.76
2017-07-10T02:21:46.263Z,23.77
2017-07-10T02:22:45.957Z,23.81
2017-07-10T02:23:46.630Z,23.76
2017-07-10T02:24:46.751Z,23.78
2017-07-10T02:25:46.034Z,23.8
2017-07-10T02:26:46.387Z,23.86
2017-07-10T02:27:46.411Z,23.77
2017-07-10T02:28:46.118Z,23.81
2017-07-10T02:29:46.793Z,23.77
2017-07-10T02:30:46.491Z,23.73
2017-07-10T02:31:46.197Z,23.74
2017-07-10T02:32:46.224Z,23.71
2017-07-10T02:33:46.903Z,23.76
2017-07-10T02:34:46.595Z,23.74
2017-07-10T02:35:46.948Z,23.77
2017-07-10T02:36:46.653Z,23.74
2017-07-10T02:37:46.999Z,23.73
2017-07-10T02:38:46.378Z,23.8
2017-07-10T02:39:46.732Z,23.69
2017-07-10T02:40:46.754Z,23.74
2017-07-10T02:41:46.785Z,23.76
2017-07-10T02:42:47.140Z,23.69
2017-07-10T02:43:46.836Z,23.65
2017-07-10T02:44:46.861Z,23.65
2017-07-10T02:45:47.211Z,23.73
2017-07-10T02:46:47.244Z,23.74
2017-07-10T02:47:46.947Z,23.65
2017-07-10T02:48:46.726Z,23.69
2017-07-10T02:49:46.995Z,23.66
2017-07-10T02:50:46.698Z,23.68
2017-07-10T02:51:47.381Z,23.66
2017-07-10T02:52:47.405Z,23.61
2017-07-10T02:53:47.430Z,23.63
2017-07-10T02:54:47.134Z,23.65
2017-07-10T02:55:46.829Z,23.61
2017-07-10T02:56:47.387Z,23.68
2017-07-10T02:57:47.531Z,23.65
2017-07-10T02:58:47.650Z,23.62
2017-07-10T02:59:47.263Z,23.61
2017-07-10T03:00:47.729Z,23.63
2017-07-10T03:01:47.631Z,23.61
2017-07-10T03:02:47.015Z,23.54
2017-07-10T03:03:47.367Z,23.55
2017-07-10T03:04:47.393Z,23.55
2017-07-10T03:05:47.417Z,23.58
2017-07-10T03:06:47.771Z,23.5
2017-07-10T03:07:47.792Z,23.55
2017-07-10T03:08:47.173Z,23.55
2017-07-10T03:09:47.201Z,23.56
2017-07-10T03:10:47.222Z,23.58
2017-07-10T03:11:47.640Z,23.55
2017-07-10T03:12:47.926Z,23.5
2017-07-10T03:13:47.956Z,23.56
2017-07-10T03:14:47.651Z,23.55
2017-07-10T03:15:47.783Z,23.54
2017-07-10T03:16:48.032Z,23.5
2017-07-10T03:17:47.732Z,23.5
2017-07-10T03:18:47.759Z,23.5
2017-07-10T03:19:48.114Z,23.54
2017-07-10T03:20:48.132Z,23.47
2017-07-10T03:21:47.838Z,23.41
2017-07-10T03:22:47.892Z,23.51
2017-07-10T03:23:47.891Z,23.51
2017-07-10T03:24:48.239Z,23.47
2017-07-10T03:25:47.941Z,23.44
2017-07-10T03:26:48.290Z,23.5
2017-07-10T03:27:47.995Z,23.5
2017-07-10T03:28:48.023Z,23.5
2017-07-10T03:29:48.377Z,23.41
2017-07-10T03:30:48.400Z,23.36
2017-07-10T03:31:48.432Z,23.37
2017-07-10T03:32:48.448Z,23.39
2017-07-10T03:33:48.151Z,23.4
2017-07-10T03:34:48.178Z,23.37
2017-07-10T03:35:48.204Z,23.39
2017-07-10T03:36:47.904Z,23.36
2017-07-10T03:37:48.578Z,23.39
2017-07-10T03:38:48.278Z,23.37
2017-07-10T03:39:48.668Z,23.39
2017-07-10T03:40:48.360Z,23.28
2017-07-10T03:41:48.033Z,23.36
2017-07-10T03:42:48.727Z,23.39
2017-07-10T03:43:48.414Z,23.31
2017-07-10T03:44:48.534Z,23.37
2017-07-10T03:45:48.477Z,23.25
2017-07-10T03:46:48.491Z,23.41
2017-07-10T03:47:48.838Z,23.24
2017-07-10T03:48:48.543Z,23.34
2017-07-10T03:49:48.616Z,23.27
2017-07-10T03:50:48.591Z,23.28
2017-07-10T03:51:48.622Z,23.34
2017-07-10T03:52:48.648Z,23.31
2017-07-10T03:53:49.192Z,23.43
2017-07-10T03:54:48.699Z,23.37
2017-07-10T03:55:49.162Z,23.36
2017-07-10T03:56:48.430Z,23.34
2017-07-10T03:57:49.197Z,23.31
2017-07-10T03:58:49.296Z,23.36
2017-07-10T03:59:48.504Z,23.28
2017-07-10T04:00:49.195Z,23.24
2017-07-10T04:01:49.306Z,23.27
2017-07-10T04:02:49.314Z,23.39
2017-07-10T04:03:49.251Z,23.32
2017-07-10T04:04:49.340Z,23.27
2017-07-10T04:05:49.309Z,23.36
2017-07-10T04:06:49.008Z,23.41
2017-07-10T04:07:49.364Z,23.36
2017-07-10T04:08:49.390Z,23.34
2017-07-10T04:09:49.420Z,23.32
2017-07-10T04:10:48.790Z,23.24
2017-07-10T04:11:49.141Z,23.21
2017-07-10T04:12:48.841Z,23.25
2017-07-10T04:13:48.869Z,23.24
2017-07-10T04:14:49.225Z,23.39
2017-07-10T04:15:49.291Z,23.27
2017-07-10T04:16:49.358Z,23.17
2017-07-10T04:17:49.295Z,23.27
2017-07-10T04:18:49.691Z,23.23
2017-07-10T04:19:49.354Z,23.31
2017-07-10T04:20:49.496Z,23.24
2017-07-10T04:21:49.500Z,23.18
2017-07-10T04:22:49.213Z,23.2
2017-07-10T04:23:49.218Z,23.13
2017-07-10T04:24:49.710Z,23.25
2017-07-10T04:25:50.034Z,23.21
2017-07-10T04:26:49.345Z,23.18
2017-07-10T04:27:49.718Z,23.13
2017-07-10T04:28:50.124Z,23.21
2017-07-10T04:29:50.033Z,23.18
2017-07-10T04:30:50.129Z,23.2
2017-07-10T04:31:49.811Z,23.17
2017-07-10T04:32:49.807Z,23.23
2017-07-10T04:33:49.714Z,23.06
2017-07-10T04:34:50.066Z,23.12
2017-07-10T04:35:49.772Z,23.12
2017-07-10T04:36:49.465Z,23.13
2017-07-10T04:37:50.139Z,23.13
2017-07-10T04:38:50.170Z,23.17
2017-07-10T04:39:49.884Z,23.1
2017-07-10T04:40:49.893Z,23.12
2017-07-10T04:41:50.363Z,23.08
2017-07-10T04:42:50.363Z,23
2017-07-10T04:43:50.068Z,23.1
2017-07-10T04:44:49.680Z,22.96
2017-07-10T04:45:50.468Z,23.08
2017-07-10T04:46:50.491Z,22.99
2017-07-10T04:47:50.486Z,22.99
2017-07-10T04:48:50.422Z,22.98
2017-07-10T04:49:50.450Z,23.02
2017-07-10T04:50:49.826Z,23.02
2017-07-10T04:51:50.505Z,22.98
2017-07-10T04:52:50.214Z,22.99
2017-07-10T04:53:50.255Z,22.99
2017-07-10T04:54:50.580Z,22.94
2017-07-10T04:55:50.281Z,22.94
2017-07-10T04:56:50.305Z,22.96
2017-07-10T04:57:50.659Z,22.94
2017-07-10T04:58:50.356Z,22.96
2017-07-10T04:59:50.384Z,22.87
2017-07-10T05:00:50.735Z,22.87
2017-07-10T05:01:50.773Z,22.84
2017-07-10T05:02:50.782Z,22.87
2017-07-10T05:03:50.816Z,22.85
2017-07-10T05:04:50.842Z,22.84
2017-07-10T05:05:50.864Z,22.85
2017-07-10T05:06:50.563Z,22.91
2017-07-10T05:07:50.264Z,22.81
2017-07-10T05:08:50.614Z,22.88
2017-07-10T05:09:50.645Z,22.81
2017-07-10T05:10:50.696Z,22.81
2017-07-10T05:11:51.039Z,22.88
2017-07-10T05:12:51.041Z,22.73
2017-07-10T05:13:50.743Z,22.81
2017-07-10T05:14:51.097Z,22.76
2017-07-10T05:15:51.121Z,22.84
2017-07-10T05:16:50.825Z,22.85
2017-07-10T05:17:51.188Z,22.81
2017-07-10T05:18:51.191Z,22.8
2017-07-10T05:19:51.222Z,22.78
2017-07-10T05:20:50.600Z,22.8
2017-07-10T05:21:50.943Z,22.68
2017-07-10T05:22:50.972Z,22.7
2017-07-10T05:23:51.318Z,22.7
2017-07-10T05:24:51.351Z,22.75
2017-07-10T05:25:51.389Z,22.72
2017-07-10T05:26:51.159Z,22.7
2017-07-10T05:27:51.441Z,22.73
2017-07-10T05:28:51.455Z,22.7
2017-07-10T05:29:51.153Z,22.69
2017-07-10T05:30:50.851Z,22.72
2017-07-10T05:31:51.204Z,22.7
2017-07-10T05:32:51.556Z,22.66
2017-07-10T05:33:51.438Z,22.62
2017-07-10T05:34:51.612Z,22.7
2017-07-10T05:35:50.983Z,22.65
2017-07-10T05:36:51.331Z,22.7
2017-07-10T05:37:51.362Z,22.72
2017-07-10T05:38:51.389Z,22.66
2017-07-10T05:39:51.412Z,22.65
2017-07-10T05:40:51.110Z,22.68
2017-07-10T05:41:51.461Z,22.7
2017-07-10T05:42:51.488Z,22.63
2017-07-10T05:43:51.957Z,22.62
2017-07-10T05:44:51.650Z,22.7
2017-07-10T05:45:51.562Z,22.66
2017-07-10T05:46:51.606Z,22.6
2017-07-10T05:47:51.620Z,22.65
2017-07-10T05:48:51.637Z,22.7
2017-07-10T05:49:51.994Z,22.68
2017-07-10T05:50:51.696Z,22.6
2017-07-10T05:51:51.723Z,22.6
2017-07-10T05:52:51.742Z,22.62
2017-07-10T05:53:52.108Z,22.65
2017-07-10T05:54:51.471Z,22.73
2017-07-10T05:55:52.147Z,22.6
2017-07-10T05:56:52.177Z,22.65
2017-07-10T05:57:51.873Z,22.69
2017-07-10T05:58:52.232Z,22.63
2017-07-10T05:59:52.253Z,22.65
2017-07-10T06:00:52.272Z,22.68
2017-07-10T06:01:51.647Z,22.68
2017-07-10T06:02:51.999Z,22.69
2017-07-10T06:03:52.024Z,22.68
2017-07-10T06:04:52.049Z,22.7
2017-07-10T06:05:52.070Z,22.69
2017-07-10T06:06:52.102Z,22.7
2017-07-10T06:07:52.127Z,22.72
2017-07-10T06:08:52.480Z,22.8
2017-07-10T06:09:52.175Z,22.8
2017-07-10T06:10:52.202Z,22.85
2017-07-10T06:11:52.230Z,22.84
2017-07-10T06:12:52.646Z,22.87
2017-07-10T06:13:52.416Z,22.85
2017-07-10T06:14:52.412Z,22.88
2017-07-10T06:15:52.654Z,22.87
2017-07-10T06:16:52.680Z,22.94
2017-07-10T06:17:52.177Z,22.94
2017-07-10T06:18:52.738Z,22.98
2017-07-10T06:19:52.777Z,22.98
2017-07-10T06:20:52.787Z,23.02
2017-07-10T06:21:52.161Z,23.05
2017-07-10T06:22:52.507Z,22.98
2017-07-10T06:23:52.534Z,23
2017-07-10T06:24:52.557Z,22.98
2017-07-10T06:25:52.585Z,22.98
2017-07-10T06:26:52.943Z,23
2017-07-10T06:27:52.959Z,22.96
2017-07-10T06:28:52.665Z,22.96
2017-07-10T06:29:52.682Z,23
2017-07-10T06:30:52.711Z,22.98
2017-07-10T06:31:53.064Z,23.06
2017-07-10T06:32:52.800Z,22.99
2017-07-10T06:33:52.793Z,23
2017-07-10T06:34:52.815Z,22.99
2017-07-10T06:35:53.168Z,23.06
2017-07-10T06:36:52.926Z,22.96
2017-07-10T06:37:52.893Z,23.05
2017-07-10T06:38:53.243Z,23.1
2017-07-10T06:39:53.394Z,23.05
2017-07-10T06:40:52.968Z,23.08
2017-07-10T06:41:52.673Z,23.08
2017-07-10T06:42:52.694Z,23.2
2017-07-10T06:43:53.049Z,23.1
2017-07-10T06:44:53.398Z,23.08
2017-07-10T06:45:53.098Z,23.15
2017-07-10T06:46:52.796Z,23.09
2017-07-10T06:47:53.271Z,22.99
2017-07-10T06:48:53.499Z,23.1
2017-07-10T06:49:52.878Z,23.1
2017-07-10T06:50:53.228Z,23.15
2017-07-10T06:51:53.374Z,23.13
2017-07-10T06:52:53.063Z,23.1
2017-07-10T06:53:53.788Z,23.2
2017-07-10T06:54:53.657Z,23.2
2017-07-10T06:55:53.680Z,23.21
2017-07-10T06:56:53.381Z,23.18
2017-07-10T06:57:53.513Z,23.17
2017-07-10T06:58:53.439Z,23.2
2017-07-10T06:59:53.802Z,23.17
2017-07-10T07:00:53.484Z,23.2
2017-07-10T07:01:53.523Z,23.12
2017-07-10T07:02:53.952Z,23.1
2017-07-10T07:03:53.896Z,23.08
2017-07-10T07:04:53.257Z,23.15
2017-07-10T07:05:53.977Z,23.06
2017-07-10T07:06:53.962Z,23.1
2017-07-10T07:07:53.665Z,23.06
2017-07-10T07:08:54.244Z,23.08
2017-07-10T07:09:54.036Z,23.05
2017-07-10T07:10:53.755Z,23
2017-07-10T07:11:54.107Z,23.03
2017-07-10T07:12:53.911Z,23
2017-07-10T07:13:54.265Z,22.96
2017-07-10T07:14:53.950Z,22.98
2017-07-10T07:15:54.109Z,23.03
2017-07-10T07:16:53.775Z,23
2017-07-10T07:17:54.024Z,22.99
2017-07-10T07:18:54.270Z,22.98
2017-07-10T07:19:54.293Z,22.96
2017-07-10T07:20:54.120Z,22.99
2017-07-10T07:21:53.711Z,22.94
2017-07-10T07:22:54.046Z,22.91
2017-07-10T07:23:54.394Z,22.9
2017-07-10T07:24:53.773Z,22.93
2017-07-10T07:25:54.125Z,22.85
2017-07-10T07:26:54.582Z,22.87
2017-07-10T07:27:54.180Z,22.88
2017-07-10T07:28:53.877Z,22.83
2017-07-10T07:29:54.225Z,22.78
2017-07-10T07:30:54.256Z,22.81
2017-07-10T07:31:54.622Z,22.78
2017-07-10T07:32:54.759Z,22.78
2017-07-10T07:33:54.671Z,22.81
2017-07-10T07:34:54.679Z,22.8
2017-07-10T07:35:54.053Z,22.8
2017-07-10T07:36:54.734Z,22.76
2017-07-10T07:37:54.109Z,22.73
2017-07-10T07:38:54.892Z,22.72
2017-07-10T07:39:54.906Z,22.72
2017-07-10T07:40:54.505Z,22.72
2017-07-10T07:41:54.626Z,22.72
2017-07-10T07:42:54.561Z,22.68
2017-07-10T07:43:54.262Z,22.72
2017-07-10T07:44:55.066Z,22.68
2017-07-10T07:45:54.312Z,22.69
2017-07-10T07:46:54.665Z,22.69
2017-07-10T07:47:54.720Z,22.68
2017-07-10T07:48:54.712Z,22.6
2017-07-10T07:49:54.737Z,22.66
2017-07-10T07:50:54.762Z,22.66
2017-07-10T07:51:54.463Z,22.72
2017-07-10T07:52:54.936Z,22.72
2017-07-10T07:53:55.180Z,22.63
2017-07-10T07:54:54.864Z,22.7
2017-07-10T07:55:54.897Z,22.69
2017-07-10T07:56:55.245Z,22.68
2017-07-10T07:57:55.394Z,22.69
2017-07-10T07:58:54.642Z,22.65
2017-07-10T07:59:54.669Z,22.63
2017-07-10T08:00:55.016Z,22.66
2017-07-10T08:01:55.048Z,22.72
2017-07-10T08:02:54.752Z,22.65
2017-07-10T08:03:55.098Z,22.68
2017-07-10T08:04:55.241Z,22.68
2017-07-10T08:05:55.149Z,22.66
2017-07-10T08:06:55.177Z,22.7
2017-07-10T08:07:55.199Z,22.7
2017-07-10T08:08:55.222Z,22.68
2017-07-10T08:09:55.254Z,22.69
2017-07-10T08:10:55.602Z,22.7
2017-07-10T08:11:54.983Z,22.68
2017-07-10T08:12:55.099Z,22.7
2017-07-10T08:13:55.681Z,22.69
2017-07-10T08:14:55.697Z,22.7
2017-07-10T08:15:55.742Z,22.7
2017-07-10T08:16:55.104Z,22.69
2017-07-10T08:17:55.451Z,22.72
2017-07-10T08:18:55.804Z,22.72
2017-07-10T08:19:55.833Z,22.68
2017-07-10T08:20:55.528Z,22.72
2017-07-10T08:21:55.231Z,22.68
2017-07-10T08:22:55.901Z,22.81
2017-07-10T08:23:55.608Z,22.83
2017-07-10T08:24:55.632Z,22.8
2017-07-10T08:25:55.664Z,22.78
2017-07-10T08:26:55.684Z,22.87
2017-07-10T08:27:55.715Z,22.84
2017-07-10T08:28:55.732Z,22.85
2017-07-10T08:29:55.437Z,22.87
2017-07-10T08:30:55.457Z,22.9
2017-07-10T08:31:56.214Z,22.88
2017-07-10T08:32:56.158Z,22.94
2017-07-10T08:33:55.537Z,22.94
2017-07-10T08:34:55.886Z,22.9
2017-07-10T08:35:56.243Z,22.91
2017-07-10T08:36:56.257Z,22.88
2017-07-10T08:37:55.962Z,22.88
2017-07-10T08:38:55.992Z,22.91
2017-07-10T08:39:56.346Z,22.91
2017-07-10T08:40:56.037Z,22.96
2017-07-10T08:41:55.758Z,22.99
2017-07-10T08:42:56.412Z,22.98
2017-07-10T08:43:56.447Z,23.08
2017-07-10T08:44:55.820Z,23.06
2017-07-10T08:45:56.490Z,23.09
2017-07-10T08:46:56.532Z,23.15
2017-07-10T08:47:56.313Z,23.2
2017-07-10T08:48:56.372Z,23.17
2017-07-10T08:49:56.500Z,23.23
2017-07-10T08:50:56.439Z,23.39
2017-07-10T08:51:56.444Z,23.37
2017-07-10T08:52:56.442Z,23.51
2017-07-10T08:53:56.369Z,23.46
2017-07-10T08:54:56.580Z,23.58
2017-07-10T08:55:56.508Z,23.61
2017-07-10T08:56:56.578Z,23.62
2017-07-10T08:57:56.576Z,23.63
2017-07-10T08:58:56.592Z,23.71
2017-07-10T08:59:57.001Z,23.69
2017-07-10T09:00:56.626Z,23.77
2017-07-10T09:01:56.978Z,23.73
2017-07-10T09:02:56.330Z,23.76
2017-07-10T09:03:56.310Z,23.81
2017-07-10T09:04:56.987Z,23.84
2017-07-10T09:05:57.021Z,23.87
2017-07-10T09:06:57.040Z,23.87
2017-07-10T09:07:56.734Z,23.95
2017-07-10T09:08:57.092Z,23.95
2017-07-10T09:09:57.109Z,24.03
2017-07-10T09:10:56.488Z,24.03
2017-07-10T09:11:56.842Z,24.13
2017-07-10T09:12:56.872Z,24.13
2017-07-10T09:13:57.241Z,24.14
2017-07-10T09:14:56.923Z,24.2
2017-07-10T09:15:57.378Z,24.24
2017-07-10T09:16:57.079Z,24.28
2017-07-10T09:17:57.078Z,24.35
2017-07-10T09:18:57.351Z,24.45
2017-07-10T09:19:57.165Z,24.33
2017-07-10T09:20:57.192Z,24.47
2017-07-10T09:21:57.433Z,24.47
2017-07-10T09:22:57.455Z,24.55
2017-07-10T09:23:57.553Z,24.68
2017-07-10T09:24:57.280Z,24.68
2017-07-10T09:25:57.310Z,24.66
2017-07-10T09:26:57.233Z,24.77
2017-07-10T09:27:57.584Z,24.78
2017-07-10T09:28:57.286Z,24.78
2017-07-10T09:29:56.987Z,24.96
2017-07-10T09:30:57.010Z,24.93
2017-07-10T09:31:57.694Z,25.01
2017-07-10T09:32:57.399Z,25.08
2017-07-10T09:33:57.743Z,25.1
2017-07-10T09:34:57.438Z,25.08
2017-07-10T09:35:57.793Z,25.25
2017-07-10T09:36:57.819Z,25.33
2017-07-10T09:37:57.846Z,25.4
2017-07-10T09:38:57.871Z,25.43
2017-07-10T09:39:57.919Z,25.58
2017-07-10T09:40:57.936Z,25.54
2017-07-10T09:41:57.951Z,25.7
2017-07-10T09:42:57.331Z,25.69
2017-07-10T09:43:57.356Z,25.77
2017-07-10T09:44:57.389Z,25.8
2017-07-10T09:45:57.732Z,25.85
2017-07-10T09:46:58.081Z,26
2017-07-10T09:47:58.116Z,26.05
2017-07-10T09:48:58.143Z,26.06
2017-07-10T09:49:57.856Z,26.09
2017-07-10T09:50:57.865Z,26.13
2017-07-10T09:51:58.222Z,26.18
2017-07-10T09:52:57.597Z,26.31
2017-07-10T09:53:58.280Z,26.38
2017-07-10T09:54:57.976Z,26.45
2017-07-10T09:55:58.340Z,26.48
2017-07-10T09:56:58.028Z,26.52
2017-07-10T09:57:57.732Z,26.63
2017-07-10T09:58:58.411Z,26.56
2017-07-10T09:59:58.109Z,26.73
2017-07-10T10:00:58.470Z,26.78
2017-07-10T10:01:58.172Z,26.81
2017-07-10T10:02:58.194Z,26.92
2017-07-10T10:03:58.224Z,27.03
2017-07-10T10:04:58.013Z,27.12
2017-07-10T10:05:58.607Z,27.26
2017-07-10T10:06:58.625Z,27.21
2017-07-10T10:07:58.747Z,27.39
2017-07-10T10:08:58.356Z,27.55
2017-07-10T10:09:58.715Z,27.65
2017-07-10T10:10:58.416Z,27.55
2017-07-10T10:11:58.118Z,27.7
2017-07-10T10:12:58.792Z,27.63
2017-07-10T10:13:58.494Z,27.71
2017-07-10T10:14:58.852Z,27.86
2017-07-10T10:15:58.553Z,27.87
2017-07-10T10:16:58.585Z,28.01
2017-07-10T10:17:58.336Z,28.08
2017-07-10T10:18:58.959Z,28.07
2017-07-10T10:19:58.660Z,28.23
2017-07-10T10:20:58.367Z,28.29
2017-07-10T10:21:58.727Z,28.32
2017-07-10T10:22:58.749Z,28.32
2017-07-10T10:23:58.771Z,28.38
2017-07-10T10:24:58.807Z,28.41
2017-07-10T10:25:59.160Z,28.39
2017-07-10T10:26:58.863Z,28.44
2017-07-10T10:27:58.893Z,28.41
2017-07-10T10:28:58.919Z,28.49
2017-07-10T10:29:58.942Z,28.6
2017-07-10T10:30:59.294Z,28.63
2017-07-10T10:31:59.323Z,28.64
2017-07-10T10:32:59.356Z,28.74
2017-07-10T10:33:59.061Z,28.76
2017-07-10T10:34:59.081Z,28.84
2017-07-10T10:35:59.120Z,28.79
2017-07-10T10:36:59.150Z,28.88
2017-07-10T10:37:59.501Z,28.93
2017-07-10T10:38:59.203Z,29.05
2017-07-10T10:39:58.914Z,28.98
2017-07-10T10:40:59.257Z,29.12
2017-07-10T10:41:58.964Z,29.2
2017-07-10T10:42:59.317Z,29.17
2017-07-10T10:43:59.038Z,29.27
2017-07-10T10:44:59.699Z,29.32
2017-07-10T10:45:59.079Z,29.36
2017-07-10T10:46:59.437Z,29.36
2017-07-10T10:47:59.462Z,29.49
2017-07-10T10:48:59.500Z,29.47
2017-07-10T10:49:59.850Z,29.53
2017-07-10T10:50:59.552Z,29.56
2017-07-10T10:51:59.253Z,29.56
2017-07-10T10:52:59.935Z,29.6
2017-07-10T10:53:59.642Z,29.63
2017-07-10T10:54:59.992Z,29.65
2017-07-10T10:56:00.022Z,29.66
2017-07-10T10:56:59.724Z,29.71
2017-07-10T10:58:00.074Z,29.81
2017-07-10T10:58:59.779Z,29.87
2017-07-10T10:59:59.488Z,29.94
2017-07-10T11:00:59.622Z,29.95
2017-07-10T11:01:59.868Z,29.98
2017-07-10T11:03:00.229Z,29.97
2017-07-10T11:03:59.936Z,30.03
2017-07-10T11:04:59.967Z,30.06
2017-07-10T11:06:00.313Z,30.08
2017-07-10T11:07:00.020Z,30.18
2017-07-10T11:08:00.378Z,30.18
2017-07-10T11:08:59.753Z,30.3
2017-07-10T11:10:00.440Z,30.31
2017-07-10T11:11:00.137Z,30.44
2017-07-10T11:12:00.169Z,30.48
2017-07-10T11:13:00.529Z,30.47
2017-07-10T11:14:00.228Z,30.51
2017-07-10T11:15:00.196Z,30.55
2017-07-10T11:16:00.715Z,30.62
2017-07-10T11:17:00.760Z,30.69
2017-07-10T11:18:00.151Z,30.68
2017-07-10T11:19:00.176Z,30.84
2017-07-10T11:20:00.508Z,30.92
2017-07-10T11:21:00.115Z,30.96
2017-07-10T11:22:00.638Z,31.02
2017-07-10T11:23:00.498Z,31.12
2017-07-10T11:24:00.856Z,31.25
2017-07-10T11:25:00.884Z,31.29
2017-07-10T11:26:00.274Z,31.33
2017-07-10T11:27:00.630Z,31.49
2017-07-10T11:28:00.655Z,31.69
2017-07-10T11:29:01.012Z,31.71
2017-07-10T11:30:00.719Z,31.76
2017-07-10T11:31:01.179Z,31.85
2017-07-10T11:32:00.887Z,31.99
2017-07-10T11:33:00.893Z,32.08
2017-07-10T11:34:00.909Z,32.16
2017-07-10T11:35:00.952Z,32.22
2017-07-10T11:36:01.303Z,32.34
2017-07-10T11:37:01.257Z,32.46
2017-07-10T11:38:00.970Z,32.46
2017-07-10T11:39:00.668Z,32.63
2017-07-10T11:40:01.019Z,32.67
2017-07-10T11:41:01.051Z,32.74
2017-07-10T11:42:01.083Z,32.78
2017-07-10T11:43:01.438Z,32.8
2017-07-10T11:44:01.475Z,32.85
2017-07-10T11:45:01.502Z,32.86
2017-07-10T11:46:00.902Z,32.83
2017-07-10T11:47:01.596Z,32.86
2017-07-10T11:48:01.273Z,32.87
2017-07-10T11:49:01.002Z,32.87
2017-07-10T11:50:01.009Z,32.87
2017-07-10T11:51:01.366Z,32.92
2017-07-10T11:52:01.485Z,32.96
2017-07-10T11:53:01.436Z,33.01
2017-07-10T11:54:01.793Z,33.02
2017-07-10T11:55:01.815Z,33.05
2017-07-10T11:56:01.852Z,33.08
2017-07-10T11:57:01.230Z,33.19
2017-07-10T11:58:01.909Z,33.27
2017-07-10T11:59:01.624Z,33.28
2017-07-10T12:00:01.704Z,33.34
2017-07-10T12:01:01.361Z,33.47
2017-07-10T12:02:01.395Z,33.43
2017-07-10T12:03:01.748Z,33.46
2017-07-10T12:04:01.777Z,33.55
2017-07-10T12:05:02.140Z,33.64
2017-07-10T12:06:01.841Z,33.73
2017-07-10T12:07:02.259Z,33.83
2017-07-10T12:08:01.963Z,33.92
2017-07-10T12:09:01.936Z,33.92
2017-07-10T12:10:02.299Z,33.99
2017-07-10T12:11:02.004Z,34.11
2017-07-10T12:12:02.038Z,34.03
2017-07-10T12:13:02.068Z,34.17
2017-07-10T12:14:02.098Z,34.17
2017-07-10T12:15:01.809Z,34.23
2017-07-10T12:16:02.163Z,34.16
2017-07-10T12:17:02.199Z,34.13
2017-07-10T12:18:02.569Z,34.16
2017-07-10T12:19:02.269Z,34.18
2017-07-10T12:20:01.969Z,34.21
2017-07-10T12:21:02.826Z,34.17
2017-07-10T12:22:02.358Z,34.11
2017-07-10T12:23:02.391Z,33.99
2017-07-10T12:24:02.423Z,33.94
2017-07-10T12:25:02.460Z,33.98
2017-07-10T12:26:02.494Z,33.87
2017-07-10T12:27:02.200Z,33.86
2017-07-10T12:28:02.901Z,33.76
2017-07-10T12:29:02.602Z,33.67
2017-07-10T12:30:02.652Z,33.67
2017-07-10T12:31:02.331Z,33.62
2017-07-10T12:32:02.363Z,33.58
2017-07-10T12:33:02.720Z,33.5
2017-07-10T12:34:02.828Z,33.4
2017-07-10T12:35:02.787Z,33.4
2017-07-10T12:36:02.557Z,33.45
2017-07-10T12:37:02.528Z,33.37
2017-07-10T12:38:02.740Z,33.24
2017-07-10T12:39:02.912Z,33.23
2017-07-10T12:40:02.963Z,33.12
2017-07-10T12:41:02.980Z,33.04
2017-07-10T12:42:03.026Z,33.01
2017-07-10T12:43:03.049Z,33.01
2017-07-10T12:44:03.087Z,32.86
2017-07-10T12:45:03.450Z,32.87
2017-07-10T12:46:03.472Z,32.71
2017-07-10T12:47:03.174Z,32.7
2017-07-10T12:48:02.901Z,32.65
2017-07-10T12:49:03.568Z,32.64
2017-07-10T12:50:03.274Z,32.49
2017-07-10T12:51:02.985Z,32.43
2017-07-10T12:52:03.666Z,32.4
2017-07-10T12:53:03.371Z,32.41
2017-07-10T12:54:03.408Z,32.31
2017-07-10T12:55:03.761Z,32.27
2017-07-10T12:56:03.799Z,32.31
2017-07-10T12:57:03.831Z,32.18