createdAt,value
2018-09-17T00:02:17.297Z,10.13
2018-09-17T00:04:49.981Z,10.08
2018-09-17T00:07:22.435Z,10.03
2018-09-17T00:09:56.462Z,10.12
2018-09-17T00:12:29.084Z,10.03
2018-09-17T00:15:04.530Z,9.97
2018-09-17T00:17:39.512Z,9.96
2018-09-17T00:20:12.137Z,10.03
2018-09-17T00:22:44.695Z,9.94
2018-09-17T00:25:17.136Z,9.84
2018-09-17T00:27:49.606Z,9.80
2018-09-17T00:30:22.699Z,9.79
2018-09-17T00:32:55.177Z,9.69
2018-09-17T00:35:28.012Z,9.59
2018-09-17T00:38:00.960Z,9.57
2018-09-17T00:40:33.485Z,9.57
2018-09-17T00:43:06.100Z,9.43
2018-09-17T00:45:39.633Z,9.41
2018-09-17T00:48:12.512Z,9.52
2018-09-17T00:50:45.116Z,9.64
2018-09-17T00:53:20.107Z,9.57
2018-09-17T00:55:52.728Z,9.46
2018-09-17T00:58:25.256Z,9.48
2018-09-17T01:00:58.390Z,9.66
2018-09-17T01:03:30.975Z,9.79
2018-09-17T01:06:03.546Z,9.77
2018-09-17T01:08:37.202Z,9.75
2018-09-17T01:11:09.879Z,9.76
2018-09-17T01:13:42.456Z,9.70
2018-09-17T01:16:15.565Z,9.54
2018-09-17T01:18:48.605Z,9.44
2018-09-17T01:21:21.561Z,9.48
2018-09-17T01:23:56.739Z,9.56
2018-09-17T01:26:29.788Z,9.53
2018-09-17T01:29:03.224Z,9.62
2018-09-17T01:31:37.583Z,9.59
2018-09-17T01:34:10.421Z,9.56
2018-09-17T01:36:42.966Z,9.60
2018-09-17T01:39:15.936Z,9.62
2018-09-17T01:41:48.526Z,9.54
2018-09-17T01:44:21.086Z,9.46
2018-09-17T01:46:54.292Z,9.39
2018-09-17T01:49:27.092Z,9.35
2018-09-17T01:51:59.648Z,9.44
2018-09-17T01:54:33.528Z,9.37
2018-09-17T01:57:05.885Z,9.30
2018-09-17T01:59:38.422Z,9.22
2018-09-17T02:02:11.399Z,9.22
2018-09-17T02:04:44.168Z,9.22
2018-09-17T02:07:16.711Z,9.16
2018-09-17T02:09:49.468Z,9.07
2018-09-17T02:12:22.061Z,8.99
2018-09-17T02:14:54.461Z,8.95
2018-09-17T02:17:27.597Z,8.96
2018-09-17T02:20:00.101Z,8.96
2018-09-17T02:22:32.591Z,8.96
2018-09-17T02:25:06.708Z,8.92
2018-09-17T02:27:39.537Z,8.87
2018-09-17T02:30:13.535Z,8.86
2018-09-17T02:32:46.562Z,8.88
2018-09-17T02:35:19.101Z,8.85
2018-09-17T02:37:51.665Z,8.83
2018-09-17T02:40:24.622Z,8.76
2018-09-17T02:42:57.519Z,8.69
2018-09-17T02:45:30.006Z,8.74
2018-09-17T02:48:04.100Z,8.74
2018-09-17T02:50:37.048Z,8.73
2018-09-17T02:53:09.544Z,8.61
2018-09-17T02:55:42.420Z,8.60
2018-09-17T02:58:14.880Z,8.73
2018-09-17T03:00:47.423Z,8.85
2018-09-17T03:03:21.844Z,8.84
2018-09-17T03:05:55.272Z,8.76
2018-09-17T03:08:27.822Z,8.72
2018-09-17T03:11:00.851Z,8.74
2018-09-17T03:13:33.336Z,8.79
2018-09-17T03:16:05.875Z,8.84
2018-09-17T03:18:56.013Z,8.88
2018-09-17T03:21:28.985Z,8.90
2018-09-17T03:24:01.531Z,8.83
2018-09-17T03:26:34.459Z,8.93
2018-09-17T03:29:07.203Z,8.95
2018-09-17T03:31:42.237Z,8.86
2018-09-17T03:34:16.173Z,8.77
2018-09-17T03:36:48.832Z,8.77
2018-09-17T03:39:21.403Z,8.72
2018-09-17T03:41:54.452Z,8.62
2018-09-17T03:44:27.329Z,8.57
2018-09-17T03:46:59.961Z,8.57
2018-09-17T03:49:32.755Z,8.56
2018-09-17T03:52:05.763Z,8.56
2018-09-17T03:54:38.509Z,8.60
2018-09-17T03:57:11.137Z,8.58
2018-09-17T03:59:44.157Z,8.59
2018-09-17T04:02:17.093Z,8.71
2018-09-17T04:04:49.835Z,8.77
2018-09-17T04:07:22.846Z,8.62
2018-09-17T04:09:55.398Z,8.50
2018-09-17T04:12:28.256Z,8.47
2018-09-17T04:15:00.942Z,8.46
2018-09-17T04:17:34.692Z,8.44
2018-09-17T04:20:08.104Z,8.38
2018-09-17T04:22:41.911Z,8.35
2018-09-17T04:25:15.155Z,8.40
2018-09-17T04:27:47.748Z,8.42
2018-09-17T04:30:20.327Z,8.44
2018-09-17T04:32:54.407Z,8.42
2018-09-17T04:35:26.758Z,8.51
2018-09-17T04:37:59.177Z,8.48
2018-09-17T04:40:33.037Z,8.44
2018-09-17T04:43:05.775Z,8.39
2018-09-17T04:45:38.453Z,8.37
2018-09-17T04:48:11.259Z,8.42
2018-09-17T04:50:44.022Z,8.42
2018-09-17T04:53:16.567Z,8.44
2018-09-17T04:55:51.017Z,8.51
2018-09-17T04:58:23.632Z,8.58
2018-09-17T05:00:56.242Z,8.58
2018-09-17T05:03:29.142Z,8.62
2018-09-17T05:06:01.824Z,8.70
2018-09-17T05:08:35.851Z,8.66
2018-09-17T05:11:08.568Z,8.79
2018-09-17T05:13:41.091Z,8.75
2018-09-17T05:16:14.645Z,8.80
2018-09-17T05:18:47.923Z,8.92
2018-09-17T05:21:20.935Z,8.93
2018-09-17T05:23:53.377Z,8.86
2018-09-17T05:26:26.895Z,8.93
2018-09-17T05:28:59.435Z,9.03
2018-09-17T05:31:32.492Z,9.06
2018-09-17T05:34:07.141Z,9.10
2018-09-17T05:36:40.040Z,9.15
2018-09-17T05:39:15.034Z,9.13
2018-09-17T05:41:49.116Z,9.11
2018-09-17T05:44:21.681Z,9.01
2018-09-17T05:46:55.124Z,8.99
2018-09-17T05:49:29.112Z,9.00
2018-09-17T05:52:02.647Z,9.09
2018-09-17T05:54:35.387Z,9.04
2018-09-17T05:57:08.868Z,8.99
2018-09-17T05:59:43.797Z,9.03
2018-09-17T06:02:17.476Z,9.06
2018-09-17T06:04:50.959Z,9.08
2018-09-17T06:07:24.234Z,9.15
2018-09-17T06:09:57.409Z,9.14
2018-09-17T06:12:30.627Z,9.19
2018-09-17T06:15:05.552Z,9.33
2018-09-17T06:17:38.649Z,9.44
2018-09-17T06:20:11.187Z,9.57
2018-09-17T06:22:45.212Z,9.68
2018-09-17T06:25:17.771Z,9.81
2018-09-17T06:27:52.561Z,9.93
2018-09-17T06:30:25.605Z,10.05
2018-09-17T06:32:58.712Z,10.16
2018-09-17T06:35:32.191Z,10.29
2018-09-17T06:38:05.370Z,10.48
2018-09-17T06:40:37.951Z,10.63
2018-09-17T06:43:11.887Z,10.76
2018-09-17T06:45:44.767Z,10.84
2018-09-17T06:48:18.086Z,10.95
2018-09-17T06:50:53.201Z,11.07
2018-09-17T06:53:26.750Z,11.24
2018-09-17T06:55:59.318Z,11.49
2018-09-17T06:58:31.960Z,11.68
2018-09-17T07:01:05.894Z,11.88
2018-09-17T07:03:39.385Z,12.08
2018-09-17T07:06:13.948Z,12.30
2018-09-17T07:08:49.248Z,12.48
2018-09-17T07:11:25.613Z,12.60
2018-09-17T07:13:58.193Z,12.75
2018-09-17T07:16:31.036Z,12.92
2018-09-17T07:19:03.805Z,13.17
2018-09-17T07:21:37.227Z,13.40
2018-09-17T07:24:11.128Z,13.68
2018-09-17T07:26:45.375Z,14.10
2018-09-17T07:29:21.001Z,14.49
2018-09-17T07:31:56.836Z,14.74
2018-09-17T07:34:29.402Z,15.02
2018-09-17T07:37:02.025Z,15.17
2018-09-17T07:39:34.988Z,15.34
2018-09-17T07:42:07.504Z,15.49
2018-09-17T07:44:40.937Z,15.69
2018-09-17T07:47:14.348Z,15.97
2018-09-17T07:49:50.068Z,16.25
2018-09-17T07:52:38.444Z,16.47
2018-09-17T07:55:13.940Z,16.60
2018-09-17T07:57:46.846Z,16.71
2018-09-17T08:00:20.304Z,16.90
2018-09-17T08:02:53.682Z,17.10
2018-09-17T08:05:27.445Z,17.35
2018-09-17T08:08:00.521Z,17.65
2018-09-17T08:10:34.377Z,18.01
2018-09-17T08:13:08.288Z,18.32
2018-09-17T08:15:41.369Z,19.04
2018-09-17T08:18:14.831Z,20.11
2018-09-17T08:20:48.434Z,20.72
2018-09-17T08:23:32.168Z,21.33
2018-09-17T08:26:08.414Z,21.94
2018-09-17T08:28:42.395Z,22.40
2018-09-17T08:31:16.681Z,22.74
2018-09-17T08:33:52.824Z,22.96
2018-09-17T08:36:28.062Z,22.83
2018-09-17T08:39:01.030Z,22.86
2018-09-17T08:41:33.720Z,22.83
2018-09-17T08:44:11.592Z,22.53
2018-09-17T08:46:46.873Z,22.36
2018-09-17T08:49:22.592Z,22.36
2018-09-17T08:51:59.847Z,22.24
2018-09-17T08:54:42.352Z,22.18
2018-09-17T08:57:23.294Z,22.19
2018-09-17T09:00:04.448Z,22.35
2018-09-17T09:02:43.970Z,22.37
2018-09-17T09:05:23.297Z,22.49
2018-09-17T09:08:06.419Z,22.62
2018-09-17T09:11:12.286Z,22.83
2018-09-17T09:14:07.384Z,23.31
2018-09-17T09:16:47.993Z,23.52
2018-09-17T09:19:21.236Z,23.60
2018-09-17T09:21:55.228Z,23.29
2018-09-17T09:24:30.000Z,23.52
2018-09-17T09:27:16.063Z,23.79
2018-09-17T09:29:51.080Z,24.18
2018-09-17T09:32:27.421Z,24.44
2018-09-17T09:35:10.170Z,24.47
2018-09-17T09:37:46.834Z,24.33
2018-09-17T09:40:34.690Z,24.30
2018-09-17T09:43:14.944Z,24.71
2018-09-17T09:45:49.360Z,24.88
2018-09-17T09:48:32.289Z,24.74
2018-09-17T09:51:22.628Z,24.62
2018-09-17T09:53:58.582Z,24.66
2018-09-17T09:56:33.668Z,24.78
2018-09-17T09:59:15.371Z,24.75
2018-09-17T10:02:16.768Z,24.85
2018-09-17T10:04:50.728Z,24.98
2018-09-17T10:07:29.802Z,24.84
2018-09-17T10:10:11.970Z,24.81
2018-09-17T10:12:52.764Z,24.87
2018-09-17T10:15:47.796Z,24.98
2018-09-17T10:18:27.286Z,25.04
2018-09-17T10:21:00.568Z,25.55
2018-09-17T10:23:36.654Z,26.00
2018-09-17T10:26:12.964Z,25.97
2018-09-17T10:28:45.747Z,25.74
2018-09-17T10:31:26.406Z,25.30
2018-09-17T10:34:10.211Z,25.02
2018-09-17T10:36:49.976Z,25.07
2018-09-17T10:39:26.472Z,25.15
2018-09-17T10:42:04.543Z,25.36
2018-09-17T10:44:39.744Z,25.33
2018-09-17T10:47:14.477Z,25.70
2018-09-17T10:49:50.573Z,25.96
2018-09-17T10:52:28.084Z,26.21
2018-09-17T10:55:12.094Z,26.26
2018-09-17T10:57:46.676Z,26.08
2018-09-17T11:00:23.401Z,26.02
2018-09-17T11:03:00.831Z,25.89
2018-09-17T11:05:39.390Z,25.89
2018-09-17T11:08:15.213Z,25.97
2018-09-17T11:10:49.199Z,26.23
2018-09-17T11:13:25.229Z,26.42
2018-09-17T11:16:00.152Z,26.53
2018-09-17T11:18:34.535Z,26.57
2018-09-17T11:21:10.751Z,26.88
2018-09-17T11:23:45.096Z,26.91
2018-09-17T11:26:18.062Z,26.92
2018-09-17T11:28:54.721Z,26.95
2018-09-17T11:31:32.720Z,27.01
2018-09-17T11:34:08.759Z,27.19
2018-09-17T11:36:42.622Z,27.40
2018-09-17T11:39:20.068Z,27.73
2018-09-17T11:41:52.691Z,28.23
2018-09-17T11:44:25.277Z,28.23
2018-09-17T11:46:57.836Z,27.74
2018-09-17T11:49:36.307Z,27.48
2018-09-17T11:52:09.999Z,27.59
2018-09-17T11:54:43.672Z,27.53
2018-09-17T11:57:17.604Z,27.55
2018-09-17T11:59:51.136Z,27.65
2018-09-17T12:02:29.172Z,27.94
2018-09-17T12:05:58.393Z,27.84
2018-09-17T12:08:32.956Z,28.05
2018-09-17T12:11:06.140Z,27.90
2018-09-17T12:13:39.185Z,27.65
2018-09-17T12:16:12.568Z,27.77
2018-09-17T12:18:45.132Z,27.85
2018-09-17T12:21:21.078Z,27.82
2018-09-17T12:23:54.106Z,27.93
2018-09-17T12:26:27.318Z,28.15
2018-09-17T12:29:01.596Z,28.78
2018-09-17T12:31:35.524Z,29.38
2018-09-17T12:34:11.009Z,29.66
2018-09-17T12:36:44.072Z,29.28
2018-09-17T12:39:16.617Z,28.98
2018-09-17T12:41:49.769Z,29.52
2018-09-17T12:44:24.980Z,30.08
2018-09-17T12:47:01.297Z,30.29
2018-09-17T12:49:34.516Z,30.53
2018-09-17T12:52:09.868Z,30.59
2018-09-17T12:54:42.534Z,30.46
2018-09-17T12:57:17.770Z,30.22
2018-09-17T12:59:54.684Z,30.18
2018-09-17T13:02:29.922Z,30.67
2018-09-17T13:05:06.151Z,30.90
2018-09-17T13:07:39.450Z,31.20
2018-09-17T13:10:16.228Z,31.17
2018-09-17T13:12:49.424Z,30.95
2018-09-17T13:15:21.982Z,31.02
2018-09-17T13:17:54.696Z,30.81
2018-09-17T13:20:31.124Z,30.83
2018-09-17T13:23:05.673Z,30.53
2018-09-17T13:25:40.492Z,30.16
2018-09-17T13:28:15.404Z,30.14
2018-09-17T13:30:49.667Z,30.32
2018-09-17T13:33:23.339Z,30.52
2018-09-17T13:35:56.648Z,30.33
2018-09-17T13:38:31.936Z,30.17
2018-09-17T13:41:05.100Z,29.99
2018-09-17T13:43:40.538Z,30.23
2018-09-17T13:46:14.824Z,30.62
2018-09-17T13:48:47.527Z,30.98
2018-09-17T13:51:20.096Z,30.95
2018-09-17T13:53:53.707Z,30.67
2018-09-17T13:56:30.443Z,30.75
2018-09-17T13:59:05.284Z,30.98
2018-09-17T14:01:41.067Z,31.20
2018-09-17T14:04:16.787Z,31.36
2018-09-17T14:06:49.778Z,31.46
2018-09-17T14:09:24.901Z,31.78
2018-09-17T14:11:59.086Z,31.55
2018-09-17T14:14:33.825Z,31.25
2018-09-17T14:17:14.762Z,31.28
2018-09-17T14:19:50.672Z,31.33
2018-09-17T14:22:34.734Z,30.81
2018-09-17T14:25:09.491Z,30.41
2018-09-17T14:27:44.384Z,30.43
2018-09-17T14:30:19.563Z,30.56
2018-09-17T14:33:04.683Z,31.00
2018-09-17T14:36:03.592Z,31.28
2018-09-17T14:39:08.836Z,31.45
2018-09-17T14:41:49.504Z,31.71
2018-09-17T14:44:24.139Z,31.68
2018-09-17T14:47:00.015Z,31.59
2018-09-17T14:49:41.574Z,31.64
2018-09-17T14:52:18.590Z,31.41
2018-09-17T14:55:03.595Z,31.14
2018-09-17T14:57:46.899Z,31.04
2018-09-17T15:00:27.241Z,31.20
2018-09-17T15:03:09.089Z,31.35
2018-09-17T15:05:45.671Z,31.26
2018-09-17T15:08:20.099Z,31.33
2018-09-17T15:10:54.007Z,31.38
2018-09-17T15:13:26.514Z,31.28
2018-09-17T15:16:02.130Z,31.29
2018-09-17T15:18:47.333Z,31.31
2018-09-17T15:21:21.602Z,31.58
2018-09-17T15:23:57.616Z,31.55
2018-09-17T15:26:31.799Z,31.51
2018-09-17T15:29:07.184Z,31.44
2018-09-17T15:31:40.436Z,31.30
2018-09-17T15:34:16.035Z,31.44
2018-09-17T15:36:50.721Z,31.33
2018-09-17T15:39:25.077Z,31.04
2018-09-17T15:41:59.621Z,30.96
2018-09-17T15:44:34.657Z,30.93
2018-09-17T15:47:07.492Z,30.85
2018-09-17T15:49:45.715Z,30.91
2018-09-17T15:52:21.159Z,30.89
2018-09-17T15:54:53.631Z,30.81
2018-09-17T15:57:26.519Z,30.93
2018-09-17T15:59:59.807Z,31.03
2018-09-17T16:02:32.380Z,31.00
2018-09-17T16:05:06.804Z,30.98
2018-09-17T16:07:47.935Z,31.03
2018-09-17T16:10:21.570Z,30.98
2018-09-17T16:12:58.060Z,30.88
2018-09-17T16:15:32.806Z,30.94
2018-09-17T16:18:09.504Z,31.01
2018-09-17T16:20:45.969Z,30.93
2018-09-17T16:23:20.670Z,30.97
2018-09-17T16:25:55.729Z,30.94
2018-09-17T16:28:29.303Z,30.90
2018-09-17T16:31:03.433Z,30.88
2018-09-17T16:33:37.994Z,30.86
2018-09-17T16:36:11.968Z,30.67
2018-09-17T16:38:45.855Z,30.54
2018-09-17T16:41:22.487Z,30.43
2018-09-17T16:43:55.896Z,30.42
2018-09-17T16:46:31.501Z,30.38
2018-09-17T16:49:08.592Z,30.24
2018-09-17T16:51:42.864Z,30.11
2018-09-17T16:54:16.460Z,29.90
2018-09-17T16:56:50.764Z,29.69
2018-09-17T16:59:24.943Z,29.42
2018-09-17T17:01:58.758Z,29.08
2018-09-17T17:04:37.297Z,28.79
2018-09-17T17:07:10.105Z,28.63
2018-09-17T17:09:51.524Z,28.43
2018-09-17T17:12:25.901Z,28.30
2018-09-17T17:15:04.236Z,28.09
2018-09-17T17:17:41.931Z,27.75
2018-09-17T17:20:17.713Z,27.42
2018-09-17T17:22:52.706Z,27.05
2018-09-17T17:25:27.327Z,26.56
2018-09-17T17:28:03.937Z,26.10
2018-09-17T17:30:38.612Z,25.71
2018-09-17T17:33:14.275Z,25.33
2018-09-17T17:35:50.323Z,24.91
2018-09-17T17:38:24.884Z,24.55
2018-09-17T17:40:58.536Z,24.20
2018-09-17T17:43:32.189Z,23.87
2018-09-17T17:46:04.886Z,23.50
2018-09-17T17:48:40.024Z,23.13
2018-09-17T17:51:19.736Z,22.80
2018-09-17T17:53:59.452Z,22.49
2018-09-17T17:56:33.988Z,22.21
2018-09-17T17:59:07.724Z,21.95
2018-09-17T18:01:43.362Z,21.70
2018-09-17T18:04:16.069Z,21.44
2018-09-17T18:06:54.594Z,21.20
2018-09-17T18:09:29.896Z,20.96
2018-09-17T18:12:03.032Z,20.75
2018-09-17T18:14:38.246Z,20.59
2018-09-17T18:17:13.306Z,20.41
2018-09-17T18:19:49.265Z,20.23
2018-09-17T18:22:22.108Z,20.06
2018-09-17T18:24:55.653Z,19.89
2018-09-17T18:27:30.461Z,19.71
2018-09-17T18:30:06.078Z,19.55
2018-09-17T18:32:40.603Z,19.43
2018-09-17T18:35:16.456Z,19.28
2018-09-17T18:37:52.452Z,19.12
2018-09-17T18:40:25.136Z,18.99
2018-09-17T18:42:58.741Z,18.88
2018-09-17T18:45:34.898Z,18.88
2018-09-17T18:48:10.270Z,18.86
2018-09-17T18:50:51.158Z,18.88
2018-09-17T18:53:26.440Z,18.96
2018-09-17T18:56:01.858Z,19.02
2018-09-17T18:58:37.218Z,19.03
2018-09-17T19:01:11.677Z,18.99
2018-09-17T19:03:49.401Z,18.98
2018-09-17T19:06:25.222Z,19.01
2018-09-17T19:08:59.027Z,19.03
2018-09-17T19:11:34.165Z,19.02
2018-09-17T19:14:15.934Z,19.04
2018-09-17T19:16:55.321Z,19.08
2018-09-17T19:19:31.321Z,19.14
2018-09-17T19:22:12.753Z,19.27
2018-09-17T19:24:47.209Z,19.40
2018-09-17T19:29:14.760Z,19.45
2018-09-17T19:31:48.748Z,19.48
2018-09-17T19:34:21.248Z,19.47
2018-09-17T19:37:13.835Z,19.40
2018-09-17T19:39:55.004Z,19.39
2018-09-17T19:42:32.134Z,19.31
2018-09-17T19:45:16.641Z,19.21
2018-09-17T19:47:53.783Z,19.26
2018-09-17T19:50:34.405Z,19.34
2018-09-17T19:53:15.462Z,19.31
2018-09-17T19:55:50.213Z,19.26
2018-09-17T19:58:31.981Z,19.15
2018-09-17T20:01:11.584Z,19.05
2018-09-17T20:03:46.330Z,18.96
2018-09-17T20:06:22.461Z,18.93
2018-09-17T20:08:56.801Z,18.97
2018-09-17T20:11:29.223Z,18.97
2018-09-17T20:14:03.652Z,18.99
2018-09-17T20:16:38.780Z,19.00
2018-09-17T20:19:12.605Z,19.04
2018-09-17T20:21:47.682Z,19.06
2018-09-17T20:24:22.649Z,19.01
2018-09-17T20:27:08.011Z,18.98
2018-09-17T20:29:42.625Z,18.92
2018-09-17T20:32:16.981Z,18.89
2018-09-17T20:34:53.027Z,18.82
2018-09-17T20:37:26.401Z,18.81
2018-09-17T20:40:01.818Z,18.77
2018-09-17T20:42:34.609Z,18.70
2018-09-17T20:45:08.275Z,18.65
2018-09-17T20:47:41.716Z,18.66
2018-09-17T20:50:14.460Z,18.67
2018-09-17T20:52:49.064Z,18.60
2018-09-17T20:57:57.484Z,18.52
2018-09-17T21:00:33.837Z,18.49
2018-09-17T21:03:15.349Z,18.41
2018-09-17T21:05:49.220Z,18.37
2018-09-17T21:08:22.787Z,18.39
2018-09-17T21:10:56.978Z,18.39
2018-09-17T21:13:31.461Z,18.36
2018-09-17T21:16:08.229Z,18.44
2018-09-17T21:18:43.099Z,18.42
2018-09-17T21:21:20.235Z,18.44
2018-09-17T21:23:54.541Z,18.40
2018-09-17T21:26:29.736Z,18.40
2018-09-17T21:29:02.852Z,18.44
2018-09-17T21:31:36.332Z,18.45
2018-09-17T21:34:09.291Z,18.45
2018-09-17T21:36:41.973Z,18.44
2018-09-17T21:39:14.936Z,18.59
2018-09-17T21:41:48.800Z,18.68
2018-09-17T21:44:22.313Z,18.79
2018-09-17T21:46:58.052Z,18.84
2018-09-17T21:49:34.601Z,18.90
2018-09-17T21:52:10.631Z,18.85
2018-09-17T21:54:51.328Z,18.88
2018-09-17T21:57:23.973Z,19.02
2018-09-17T21:59:56.494Z,19.21
2018-09-17T22:02:29.973Z,19.34
2018-09-17T22:05:03.585Z,19.48
2018-09-17T22:07:38.622Z,19.57
2018-09-17T22:10:13.149Z,19.68
2018-09-17T22:12:45.836Z,19.76
2018-09-17T22:15:18.586Z,19.78
2018-09-17T22:17:51.570Z,19.79
2018-09-17T22:20:24.332Z,19.76
2018-09-17T22:22:56.960Z,19.73
2018-09-17T22:25:29.877Z,19.72
2018-09-17T22:28:03.128Z,19.67
2018-09-17T22:30:35.640Z,19.60
2018-09-17T22:33:09.111Z,19.48
2018-09-17T22:35:41.891Z,19.41
2018-09-17T22:38:16.608Z,19.35
2018-09-17T22:40:50.332Z,19.25
2018-09-17T22:43:23.189Z,19.10
2018-09-17T22:45:56.324Z,19.04
2018-09-17T22:48:30.452Z,19.04
2018-09-17T22:51:03.296Z,19.01
2018-09-17T22:53:35.889Z,19.05
2018-09-17T22:56:09.925Z,19.08
2018-09-17T22:58:42.642Z,19.11
2018-09-17T23:01:15.203Z,19.25
2018-09-17T23:03:49.400Z,19.39
2018-09-17T23:06:22.061Z,19.51
2018-09-17T23:08:54.911Z,19.60
2018-09-17T23:11:29.102Z,19.64
2018-09-17T23:14:01.804Z,19.66
2018-09-17T23:16:35.020Z,19.70
2018-09-17T23:19:09.997Z,19.67
2018-09-17T23:21:42.645Z,19.68
2018-09-17T23:24:16.245Z,19.68
2018-09-17T23:26:50.153Z,19.71
2018-09-17T23:29:27.196Z,19.78
2018-09-17T23:31:59.664Z,19.81
2018-09-17T23:34:32.693Z,19.91
2018-09-17T23:37:08.380Z,19.94
2018-09-17T23:39:41.304Z,19.95
2018-09-17T23:42:14.262Z,19.86
2018-09-17T23:44:47.064Z,19.85
2018-09-17T23:47:19.627Z,19.89
2018-09-17T23:49:54.117Z,19.82
2018-09-17T23:52:26.695Z,19.80
2018-09-17T23:54:59.449Z,19.81
2018-09-17T23:57:32.408Z,19.87
