createdAt,value
2018-10-12T00:00:19.657Z,0.00
2018-10-12T00:01:19.650Z,0.00
2018-10-12T00:02:19.651Z,0.00
2018-10-12T00:03:19.631Z,0.00
2018-10-12T00:04:19.657Z,0.00
2018-10-12T00:05:19.602Z,0.00
2018-10-12T00:06:19.618Z,0.00
2018-10-12T00:07:19.583Z,0.00
2018-10-12T00:08:19.584Z,0.00
2018-10-12T00:09:19.562Z,0.00
2018-10-12T00:10:19.585Z,0.00
2018-10-12T00:11:19.539Z,0.00
2018-10-12T00:12:19.535Z,0.00
2018-10-12T00:13:19.515Z,0.00
2018-10-12T00:14:19.521Z,0.00
2018-10-12T00:15:19.497Z,0.00
2018-10-12T00:16:19.539Z,0.00
2018-10-12T00:17:19.470Z,0.00
2018-10-12T00:18:19.461Z,0.00
2018-10-12T00:19:19.452Z,0.00
2018-10-12T00:20:19.440Z,0.00
2018-10-12T00:21:19.424Z,0.00
2018-10-12T00:22:19.468Z,0.00
2018-10-12T00:23:19.401Z,0.00
2018-10-12T00:24:19.395Z,0.00
2018-10-12T00:25:19.383Z,0.00
2018-10-12T00:26:19.385Z,0.00
2018-10-12T00:27:19.360Z,0.00
2018-10-12T00:28:19.423Z,0.00
2018-10-12T00:29:19.337Z,0.00
2018-10-12T00:30:19.329Z,0.00
2018-10-12T00:31:19.318Z,0.00
2018-10-12T00:32:19.323Z,0.00
2018-10-12T00:33:19.293Z,0.00
2018-10-12T00:34:19.328Z,0.00
2018-10-12T00:35:19.271Z,0.00
2018-10-12T00:36:19.265Z,0.00
2018-10-12T00:37:19.250Z,0.00
2018-10-12T00:38:19.249Z,0.00
2018-10-12T00:39:19.254Z,0.00
2018-10-12T00:40:19.256Z,0.00
2018-10-12T00:41:19.202Z,0.00
2018-10-12T00:42:19.194Z,0.00
2018-10-12T00:43:19.187Z,0.00
2018-10-12T00:44:19.187Z,0.00
2018-10-12T00:45:19.162Z,0.00
2018-10-12T00:46:19.191Z,0.00
2018-10-12T00:47:19.138Z,0.00
2018-10-12T00:48:19.137Z,0.00
2018-10-12T00:49:19.120Z,0.00
2018-10-12T00:50:19.114Z,0.00
2018-10-12T00:51:19.100Z,0.00
2018-10-12T00:52:19.117Z,0.00
2018-10-12T00:53:19.074Z,0.00
2018-10-12T00:54:19.059Z,0.00
2018-10-12T00:55:19.052Z,0.00
2018-10-12T00:56:19.054Z,0.00
2018-10-12T00:57:19.027Z,0.00
2018-10-12T00:58:19.051Z,0.00
2018-10-12T00:59:19.008Z,0.00
2018-10-12T01:00:18.991Z,0.00
2018-10-12T01:01:18.980Z,0.00
2018-10-12T01:02:18.979Z,0.00
2018-10-12T01:03:18.958Z,0.00
2018-10-12T01:04:18.994Z,0.00
2018-10-12T01:05:18.937Z,0.00
2018-10-12T01:06:18.923Z,0.00
2018-10-12T01:07:18.913Z,0.00
2018-10-12T01:08:18.912Z,0.00
2018-10-12T01:09:18.891Z,0.00
2018-10-12T01:10:18.918Z,0.00
2018-10-12T01:11:18.876Z,0.00
2018-10-12T01:12:18.929Z,0.00
2018-10-12T01:13:18.847Z,0.00
2018-10-12T01:14:18.845Z,0.00
2018-10-12T01:15:18.827Z,0.00
2018-10-12T01:16:18.853Z,0.00
2018-10-12T01:17:18.804Z,0.00
2018-10-12T01:18:18.793Z,0.00
2018-10-12T01:19:18.780Z,0.00
2018-10-12T01:20:18.781Z,0.00
2018-10-12T01:21:18.768Z,0.00
2018-10-12T01:22:18.789Z,0.00
2018-10-12T01:23:18.737Z,0.00
2018-10-12T01:24:18.724Z,0.00
2018-10-12T01:25:18.712Z,0.00
2018-10-12T01:26:18.701Z,0.00
2018-10-12T01:27:18.705Z,0.00
2018-10-12T01:28:18.755Z,0.00
2018-10-12T01:29:18.683Z,0.00
2018-10-12T01:30:18.661Z,0.00
2018-10-12T01:31:18.649Z,0.00
2018-10-12T01:32:18.637Z,0.00
2018-10-12T01:33:18.623Z,0.00
2018-10-12T01:34:18.663Z,0.00
2018-10-12T01:35:18.648Z,0.00
2018-10-12T01:36:18.590Z,0.00
2018-10-12T01:37:18.581Z,0.00
2018-10-12T01:38:18.580Z,0.00
2018-10-12T01:39:18.563Z,0.00
2018-10-12T01:40:18.583Z,0.00
2018-10-12T01:41:18.551Z,0.00
2018-10-12T01:42:18.522Z,0.00
2018-10-12T01:43:18.515Z,0.00
2018-10-12T01:44:18.503Z,0.00
2018-10-12T01:45:18.498Z,0.00
2018-10-12T01:46:18.519Z,0.00
2018-10-12T01:47:18.473Z,0.00
2018-10-12T01:48:18.460Z,0.00
2018-10-12T01:49:18.448Z,0.00
2018-10-12T01:50:18.434Z,0.00
2018-10-12T01:51:18.423Z,0.00
2018-10-12T01:52:18.447Z,0.00
2018-10-12T01:53:18.416Z,0.00
2018-10-12T01:54:18.391Z,0.00
2018-10-12T01:55:18.392Z,0.00
2018-10-12T01:56:18.368Z,0.00
2018-10-12T01:57:18.358Z,0.00
2018-10-12T01:58:18.381Z,0.00
2018-10-12T01:59:18.348Z,0.00
2018-10-12T02:00:18.340Z,0.00
2018-10-12T02:01:18.311Z,0.00
2018-10-12T02:02:18.304Z,0.00
2018-10-12T02:03:18.294Z,0.00
2018-10-12T02:04:18.330Z,0.00
2018-10-12T02:05:18.271Z,0.00
2018-10-12T02:06:18.269Z,0.00
2018-10-12T02:07:18.246Z,0.00
2018-10-12T02:08:18.237Z,0.00
2018-10-12T02:09:18.223Z,0.00
2018-10-12T02:10:18.376Z,0.00
2018-10-12T02:11:18.211Z,0.00
2018-10-12T02:12:18.215Z,0.00
2018-10-12T02:13:18.183Z,0.00
2018-10-12T02:14:18.173Z,0.00
2018-10-12T02:15:18.162Z,0.00
2018-10-12T02:16:18.302Z,0.00
2018-10-12T02:17:18.139Z,0.00
2018-10-12T02:18:18.142Z,0.00
2018-10-12T02:19:18.114Z,0.00
2018-10-12T02:20:18.103Z,0.00
2018-10-12T02:21:18.094Z,0.00
2018-10-12T02:22:18.120Z,0.00
2018-10-12T02:23:18.077Z,0.00
2018-10-12T02:24:18.072Z,0.00
2018-10-12T02:25:18.051Z,0.00
2018-10-12T02:26:18.035Z,0.00
2018-10-12T02:27:18.034Z,0.00
2018-10-12T02:28:18.064Z,0.00
2018-10-12T02:29:18.004Z,0.00
2018-10-12T02:30:18.013Z,0.00
2018-10-12T02:31:17.982Z,0.00
2018-10-12T02:32:17.971Z,0.00
2018-10-12T02:33:17.959Z,0.00
2018-10-12T02:34:17.985Z,0.00
2018-10-12T02:35:17.936Z,0.00
2018-10-12T02:36:17.935Z,0.00
2018-10-12T02:37:17.915Z,0.00
2018-10-12T02:38:17.904Z,0.00
2018-10-12T02:39:17.891Z,0.00
2018-10-12T02:40:17.918Z,0.00
2018-10-12T02:41:17.869Z,0.00
2018-10-12T02:42:17.869Z,0.00
2018-10-12T02:43:17.848Z,0.00
2018-10-12T02:44:17.836Z,0.00
2018-10-12T02:45:17.826Z,0.00
2018-10-12T02:46:17.854Z,0.00
2018-10-12T02:47:17.804Z,0.00
2018-10-12T02:48:17.800Z,0.00
2018-10-12T02:49:17.797Z,0.00
2018-10-12T02:50:17.775Z,0.00
2018-10-12T02:51:17.765Z,0.00
2018-10-12T02:52:17.795Z,0.00
2018-10-12T02:53:17.738Z,0.00
2018-10-12T02:54:17.728Z,0.00
2018-10-12T02:55:17.725Z,0.00
2018-10-12T02:56:17.717Z,0.00
2018-10-12T02:57:17.693Z,0.00
2018-10-12T02:58:17.730Z,0.00
2018-10-12T02:59:17.670Z,0.00
2018-10-12T03:00:17.657Z,0.00
2018-10-12T03:01:17.651Z,0.00
2018-10-12T03:02:17.653Z,0.00
2018-10-12T03:03:17.624Z,0.00
2018-10-12T03:04:17.661Z,0.00
2018-10-12T03:05:17.608Z,0.00
2018-10-12T03:06:17.596Z,0.00
2018-10-12T03:07:17.581Z,0.00
2018-10-12T03:08:17.592Z,0.00
2018-10-12T03:09:17.563Z,0.00
2018-10-12T03:10:17.596Z,0.00
2018-10-12T03:11:17.542Z,0.00
2018-10-12T03:12:17.529Z,0.00
2018-10-12T03:13:17.526Z,0.00
2018-10-12T03:14:17.529Z,0.00
2018-10-12T03:15:17.491Z,0.00
2018-10-12T03:16:17.519Z,0.00
2018-10-12T03:17:17.473Z,0.00
2018-10-12T03:18:17.459Z,0.00
2018-10-12T03:19:17.450Z,0.00
2018-10-12T03:20:17.444Z,0.00
2018-10-12T03:21:17.490Z,0.00
2018-10-12T03:22:17.453Z,0.00
2018-10-12T03:23:17.404Z,0.00
2018-10-12T03:24:17.392Z,0.00
2018-10-12T03:25:17.386Z,0.00
2018-10-12T03:26:17.370Z,0.00
2018-10-12T03:27:17.367Z,0.00
2018-10-12T03:28:17.383Z,0.00
2018-10-12T03:29:17.341Z,0.00
2018-10-12T03:30:17.329Z,0.00
2018-10-12T03:31:17.314Z,0.00
2018-10-12T03:32:17.303Z,0.00
2018-10-12T03:33:17.301Z,0.00
2018-10-12T03:34:17.320Z,0.00
2018-10-12T03:35:17.271Z,0.00
2018-10-12T03:36:17.263Z,0.00
2018-10-12T03:37:17.415Z,0.00
2018-10-12T03:38:17.236Z,0.00
2018-10-12T03:39:17.242Z,0.00
2018-10-12T03:40:17.249Z,0.00
2018-10-12T03:41:17.214Z,0.00
2018-10-12T03:42:17.196Z,0.00
2018-10-12T03:43:17.185Z,0.00
2018-10-12T03:44:17.173Z,0.00
2018-10-12T03:45:17.169Z,0.00
2018-10-12T03:46:17.191Z,0.00
2018-10-12T03:47:17.213Z,0.00
2018-10-12T03:48:17.149Z,0.00
2018-10-12T03:49:17.127Z,0.00
2018-10-12T03:50:17.134Z,0.00
2018-10-12T03:51:17.096Z,0.00
2018-10-12T03:52:17.133Z,0.00
2018-10-12T03:53:17.077Z,0.00
2018-10-12T03:54:17.063Z,0.00
2018-10-12T03:55:17.065Z,0.00
2018-10-12T03:56:17.039Z,0.00
2018-10-12T03:57:17.029Z,0.00
2018-10-12T03:58:17.056Z,0.00
2018-10-12T03:59:17.006Z,0.00
2018-10-12T04:00:17.005Z,0.00
2018-10-12T04:01:16.980Z,0.00
2018-10-12T04:02:16.971Z,0.00
2018-10-12T04:03:16.974Z,0.00
2018-10-12T04:04:16.998Z,0.00
2018-10-12T04:05:16.938Z,0.00
2018-10-12T04:06:16.927Z,0.00
2018-10-12T04:07:16.921Z,0.00
2018-10-12T04:08:16.908Z,0.00
2018-10-12T04:09:16.901Z,0.00
2018-10-12T04:10:16.921Z,0.00
2018-10-12T04:11:16.871Z,0.00
2018-10-12T04:12:16.865Z,0.00
2018-10-12T04:13:16.855Z,0.00
2018-10-12T04:14:16.838Z,0.00
2018-10-12T04:15:16.832Z,0.00
2018-10-12T04:16:16.858Z,0.00
2018-10-12T04:17:16.809Z,0.00
2018-10-12T04:18:16.793Z,0.00
2018-10-12T04:19:16.823Z,0.00
2018-10-12T04:20:16.771Z,0.00
2018-10-12T04:21:16.766Z,0.00
2018-10-12T04:22:16.796Z,0.00
2018-10-12T04:23:16.736Z,0.00
2018-10-12T04:24:16.726Z,0.00
2018-10-12T04:25:16.715Z,0.00
2018-10-12T04:26:16.706Z,0.00
2018-10-12T04:27:16.747Z,0.00
2018-10-12T04:28:16.729Z,0.00
2018-10-12T04:29:16.679Z,0.00
2018-10-12T04:30:16.715Z,0.00
2018-10-12T04:31:16.652Z,0.00
2018-10-12T04:32:16.640Z,0.00
2018-10-12T04:33:16.632Z,0.00
2018-10-12T04:34:16.662Z,0.00
2018-10-12T04:35:16.646Z,0.00
2018-10-12T04:36:16.595Z,0.00
2018-10-12T04:37:16.612Z,0.00
2018-10-12T04:38:16.592Z,0.00
2018-10-12T04:39:16.561Z,0.00
2018-10-12T04:40:16.608Z,0.00
2018-10-12T04:41:16.542Z,0.00
2018-10-12T04:42:16.539Z,0.00
2018-10-12T04:43:16.541Z,0.00
2018-10-12T04:44:16.516Z,0.00
2018-10-12T04:45:16.494Z,0.00
2018-10-12T04:46:16.582Z,0.00
2018-10-12T04:47:16.626Z,0.00
2018-10-12T04:48:16.481Z,0.00
2018-10-12T04:49:16.468Z,0.00
2018-10-12T04:50:16.448Z,0.00
2018-10-12T04:51:16.439Z,0.00
2018-10-12T04:52:16.501Z,0.00
2018-10-12T04:53:16.411Z,0.00
2018-10-12T04:54:16.407Z,0.00
2018-10-12T04:55:16.440Z,0.00
2018-10-12T04:56:16.386Z,0.00
2018-10-12T04:57:16.372Z,0.00
2018-10-12T04:58:16.401Z,0.00
2018-10-12T04:59:16.348Z,0.00
2018-10-12T05:00:16.341Z,0.00
2018-10-12T05:01:16.394Z,0.00
2018-10-12T05:02:16.312Z,0.00
2018-10-12T05:03:16.297Z,0.00
2018-10-12T05:04:16.340Z,0.00
2018-10-12T05:05:16.277Z,0.00
2018-10-12T05:06:16.284Z,0.00
2018-10-12T05:07:16.257Z,0.00
2018-10-12T05:08:16.254Z,0.00
2018-10-12T05:09:16.236Z,0.00
2018-10-12T05:10:16.255Z,0.00
2018-10-12T05:11:16.212Z,0.00
2018-10-12T05:12:16.198Z,0.00
2018-10-12T05:13:16.191Z,0.00
2018-10-12T05:14:16.176Z,0.00
2018-10-12T05:15:16.184Z,0.00
2018-10-12T05:16:16.193Z,0.00
2018-10-12T05:17:16.142Z,0.00
2018-10-12T05:18:16.132Z,0.00
2018-10-12T05:19:16.126Z,0.00
2018-10-12T05:20:16.109Z,0.00
2018-10-12T05:21:16.112Z,0.00
2018-10-12T05:22:16.140Z,0.00
2018-10-12T05:23:16.082Z,0.00
2018-10-12T05:24:16.066Z,0.00
2018-10-12T05:25:16.057Z,0.00
2018-10-12T05:26:16.042Z,0.00
2018-10-12T05:27:16.049Z,0.00
2018-10-12T05:28:16.065Z,0.00
2018-10-12T05:29:16.009Z,0.00
2018-10-12T05:30:16.032Z,0.00
2018-10-12T05:31:15.984Z,0.00
2018-10-12T05:32:15.979Z,0.00
2018-10-12T05:33:15.962Z,0.00
2018-10-12T05:34:16.013Z,0.00
2018-10-12T05:35:15.939Z,0.00
2018-10-12T05:36:15.939Z,0.00
2018-10-12T05:37:15.919Z,0.00
2018-10-12T05:38:15.905Z,0.00
2018-10-12T05:39:15.903Z,0.00
2018-10-12T05:40:15.925Z,5.62
2018-10-12T05:41:15.888Z,5.62
2018-10-12T05:42:15.862Z,5.62
2018-10-12T05:43:15.906Z,5.62
2018-10-12T05:44:15.842Z,5.62
2018-10-12T05:45:15.828Z,5.62
2018-10-12T05:46:15.856Z,5.62
2018-10-12T05:47:15.826Z,11.25
2018-10-12T05:48:15.800Z,11.25
2018-10-12T05:49:15.785Z,11.25
2018-10-12T05:50:15.782Z,11.25
2018-10-12T05:51:15.764Z,16.88
2018-10-12T05:52:15.790Z,16.88
2018-10-12T05:53:15.798Z,16.88
2018-10-12T05:54:15.726Z,22.50
2018-10-12T05:55:15.719Z,22.50
2018-10-12T05:56:15.707Z,22.50
2018-10-12T05:57:15.699Z,28.12
2018-10-12T05:58:15.728Z,28.12
2018-10-12T05:59:15.675Z,28.12
2018-10-12T06:00:15.664Z,33.75
2018-10-12T06:01:15.736Z,33.75
2018-10-12T06:02:15.653Z,39.38
2018-10-12T06:03:15.631Z,39.38
2018-10-12T06:04:15.667Z,45.00
2018-10-12T06:05:15.610Z,45.00
2018-10-12T06:06:15.590Z,50.62
2018-10-12T06:07:15.590Z,50.62
2018-10-12T06:08:15.582Z,56.25
2018-10-12T06:09:15.556Z,61.88
2018-10-12T06:10:15.603Z,61.88
2018-10-12T06:11:15.605Z,67.50
2018-10-12T06:12:15.535Z,73.12
2018-10-12T06:13:15.517Z,73.12
2018-10-12T06:14:15.520Z,78.75
2018-10-12T06:15:15.494Z,78.75
2018-10-12T06:16:15.527Z,84.38
2018-10-12T06:17:15.475Z,84.38
2018-10-12T06:18:15.461Z,90.00
2018-10-12T06:19:15.456Z,90.00
2018-10-12T06:20:15.437Z,95.62
2018-10-12T06:21:15.439Z,95.62
2018-10-12T06:22:15.466Z,101.25
2018-10-12T06:23:15.401Z,101.25
2018-10-12T06:24:15.392Z,101.25
2018-10-12T06:25:15.381Z,106.88
2018-10-12T06:26:15.373Z,106.88
2018-10-12T06:27:15.381Z,101.25
2018-10-12T06:28:15.383Z,101.25
2018-10-12T06:29:15.400Z,106.88
2018-10-12T06:30:15.363Z,106.88
2018-10-12T06:31:15.353Z,106.88
2018-10-12T06:32:15.340Z,112.50
2018-10-12T06:33:15.465Z,118.12
2018-10-12T06:34:15.312Z,118.12
2018-10-12T06:35:15.273Z,129.38
2018-10-12T06:36:15.261Z,135.00
2018-10-12T06:37:15.261Z,140.62
2018-10-12T06:38:15.236Z,140.62
2018-10-12T06:39:15.231Z,146.25
2018-10-12T06:40:15.251Z,146.25
2018-10-12T06:41:15.334Z,151.88
2018-10-12T06:42:15.195Z,151.88
2018-10-12T06:43:15.201Z,151.88
2018-10-12T06:44:15.169Z,151.88
2018-10-12T06:45:15.159Z,157.50
2018-10-12T06:46:15.376Z,157.50
2018-10-12T06:47:15.143Z,157.50
2018-10-12T06:48:15.123Z,163.12
2018-10-12T06:49:15.115Z,163.12
2018-10-12T06:50:15.104Z,163.12
2018-10-12T06:51:15.090Z,163.12
2018-10-12T06:52:15.173Z,163.12
2018-10-12T06:53:15.069Z,163.12
2018-10-12T06:54:15.064Z,163.12
2018-10-12T06:55:15.048Z,163.12
2018-10-12T06:56:15.065Z,168.75
2018-10-12T06:57:15.024Z,168.75
2018-10-12T06:58:15.068Z,163.12
2018-10-12T06:59:15.005Z,163.12
2018-10-12T07:00:14.996Z,163.12
2018-10-12T07:01:14.984Z,163.12
2018-10-12T07:02:14.968Z,163.12
2018-10-12T07:03:14.954Z,163.12
2018-10-12T07:04:14.983Z,163.12
2018-10-12T07:05:14.959Z,163.12
2018-10-12T07:06:14.929Z,168.75
2018-10-12T07:07:14.914Z,168.75
2018-10-12T07:08:14.900Z,174.38
2018-10-12T07:09:14.889Z,180.00
2018-10-12T07:10:14.913Z,180.00
2018-10-12T07:11:14.891Z,185.62
2018-10-12T07:12:14.875Z,196.88
2018-10-12T07:13:14.847Z,191.25
2018-10-12T07:14:14.839Z,191.25
2018-10-12T07:15:14.832Z,191.25
2018-10-12T07:16:14.867Z,208.12
2018-10-12T07:17:14.821Z,196.88
2018-10-12T07:18:14.794Z,180.00
2018-10-12T07:19:14.781Z,174.38
2018-10-12T07:20:14.776Z,174.38
2018-10-12T07:21:14.759Z,180.00
2018-10-12T07:22:14.797Z,180.00
2018-10-12T07:23:14.755Z,180.00
2018-10-12T07:24:14.724Z,191.25
2018-10-12T07:25:14.712Z,208.12
2018-10-12T07:26:14.699Z,219.38
2018-10-12T07:27:14.688Z,219.38
2018-10-12T07:28:14.812Z,213.75
2018-10-12T07:29:14.674Z,213.75
2018-10-12T07:30:14.676Z,213.75
2018-10-12T07:31:14.648Z,213.75
2018-10-12T07:32:14.638Z,213.75
2018-10-12T07:33:14.628Z,213.75
2018-10-12T07:34:14.701Z,213.75
2018-10-12T07:35:14.597Z,219.38
2018-10-12T07:36:14.614Z,219.38
2018-10-12T07:37:14.722Z,247.50
2018-10-12T07:38:14.867Z,253.12
2018-10-12T07:39:14.850Z,270.00
2018-10-12T07:40:14.579Z,258.75
2018-10-12T07:41:14.559Z,258.75
2018-10-12T07:42:14.543Z,264.38
2018-10-12T07:43:14.520Z,247.50
2018-10-12T07:44:22.051Z,241.88
2018-10-12T07:45:24.050Z,241.88
2018-10-12T07:46:23.051Z,236.25
2018-10-12T07:47:22.079Z,225.00
2018-10-12T07:48:14.489Z,225.00
2018-10-12T07:49:14.440Z,230.62
2018-10-12T07:50:14.427Z,225.00
2018-10-12T07:51:14.458Z,225.00
2018-10-12T07:52:14.405Z,225.00
2018-10-12T07:53:14.450Z,225.00
2018-10-12T07:54:14.385Z,225.00
2018-10-12T07:55:14.387Z,230.62
2018-10-12T07:56:14.364Z,236.25
2018-10-12T07:57:14.390Z,253.12
2018-10-12T07:58:14.361Z,270.00
2018-10-12T07:59:14.337Z,281.25
2018-10-12T08:00:14.429Z,286.88
2018-10-12T08:01:14.307Z,281.25
2018-10-12T08:02:14.297Z,275.62
2018-10-12T08:03:14.329Z,270.00
2018-10-12T08:04:14.271Z,270.00
2018-10-12T08:05:14.276Z,264.38
2018-10-12T08:06:14.283Z,258.75
2018-10-12T08:07:14.254Z,258.75
2018-10-12T08:08:14.231Z,281.25
2018-10-12T08:09:14.263Z,281.25
2018-10-12T08:10:14.208Z,275.62
2018-10-12T08:11:14.200Z,275.62
2018-10-12T08:12:14.200Z,275.62
2018-10-12T08:13:14.177Z,275.62
2018-10-12T08:14:14.212Z,270.00
2018-10-12T08:15:14.196Z,270.00
2018-10-12T08:16:14.144Z,264.38
2018-10-12T08:17:14.131Z,281.25
2018-10-12T08:18:14.124Z,286.88
2018-10-12T08:19:14.107Z,281.25
2018-10-12T08:20:14.173Z,230.62
2018-10-12T08:21:14.123Z,225.00
2018-10-12T08:22:14.075Z,225.00
2018-10-12T08:23:14.061Z,230.62
2018-10-12T08:24:14.056Z,247.50
2018-10-12T08:25:14.041Z,292.50
2018-10-12T08:26:14.039Z,298.12
2018-10-12T08:27:14.068Z,303.75
2018-10-12T08:28:14.010Z,315.00
2018-10-12T08:29:13.996Z,320.62
2018-10-12T08:30:13.995Z,326.25
2018-10-12T08:31:13.979Z,331.88
2018-10-12T08:32:13.975Z,348.75
2018-10-12T08:33:14.002Z,360.00
2018-10-12T08:34:13.940Z,354.38
2018-10-12T08:35:13.933Z,399.38
2018-10-12T08:36:13.973Z,393.75
2018-10-12T08:37:13.992Z,388.12
2018-10-12T08:38:13.901Z,371.25
2018-10-12T08:39:13.930Z,371.25
2018-10-12T08:40:13.880Z,348.75
2018-10-12T08:41:13.870Z,337.50
2018-10-12T08:42:13.858Z,326.25
2018-10-12T08:43:13.854Z,348.75
2018-10-12T08:44:13.873Z,326.25
2018-10-12T08:45:13.863Z,326.25
2018-10-12T08:46:13.811Z,382.50
2018-10-12T08:47:13.841Z,393.75
2018-10-12T08:48:13.791Z,399.38
2018-10-12T08:49:13.779Z,399.38
2018-10-12T08:50:13.798Z,393.75
2018-10-12T08:51:13.795Z,388.12
2018-10-12T08:52:13.750Z,382.50
2018-10-12T08:53:13.739Z,376.88
2018-10-12T08:54:13.731Z,371.25
2018-10-12T08:55:13.716Z,365.62
2018-10-12T08:56:13.726Z,360.00
2018-10-12T08:57:13.731Z,309.38
2018-10-12T08:58:13.681Z,371.25
2018-10-12T08:59:13.669Z,348.75
2018-10-12T09:00:13.659Z,343.12
2018-10-12T09:01:13.651Z,348.75
2018-10-12T09:02:13.657Z,360.00
2018-10-12T09:03:13.685Z,376.88
2018-10-12T09:04:13.624Z,399.38
2018-10-12T09:05:13.604Z,416.25
2018-10-12T09:06:13.593Z,450.00
2018-10-12T09:07:13.581Z,427.50
2018-10-12T09:08:13.581Z,433.12
2018-10-12T09:09:13.615Z,438.75
2018-10-12T09:10:13.583Z,438.75
2018-10-12T09:11:13.534Z,444.38
2018-10-12T09:12:13.526Z,450.00
2018-10-12T09:13:13.518Z,455.62
2018-10-12T09:14:13.497Z,461.25
2018-10-12T09:15:13.554Z,466.88
2018-10-12T09:16:13.499Z,466.88
2018-10-12T09:17:13.484Z,466.88
2018-10-12T09:18:13.464Z,472.50
2018-10-12T09:19:13.445Z,472.50
2018-10-12T09:20:13.478Z,472.50
2018-10-12T09:21:13.456Z,472.50
2018-10-12T09:22:13.412Z,472.50
2018-10-12T09:23:13.427Z,472.50
2018-10-12T09:24:13.391Z,466.88
2018-10-12T09:25:13.373Z,455.62
2018-10-12T09:26:13.362Z,455.62
2018-10-12T09:27:13.473Z,455.62
2018-10-12T09:28:13.346Z,455.62
2018-10-12T09:29:13.336Z,455.62
2018-10-12T09:30:13.400Z,461.25
2018-10-12T09:31:13.306Z,466.88
2018-10-12T09:32:13.296Z,500.62
2018-10-12T09:33:13.319Z,495.00
2018-10-12T09:34:13.282Z,489.38
2018-10-12T09:35:13.263Z,489.38
2018-10-12T09:36:13.274Z,489.38
2018-10-12T09:37:13.280Z,489.38
2018-10-12T09:38:13.229Z,506.25
2018-10-12T09:39:13.264Z,562.50
2018-10-12T09:40:13.202Z,551.25
2018-10-12T09:41:13.195Z,517.50
2018-10-12T09:42:13.203Z,517.50
2018-10-12T09:43:13.184Z,517.50
2018-10-12T09:44:13.174Z,523.12
2018-10-12T09:45:13.188Z,517.50
2018-10-12T09:46:13.138Z,517.50
2018-10-12T09:47:13.125Z,511.88
2018-10-12T09:48:13.122Z,500.62
2018-10-12T09:49:13.103Z,483.75
2018-10-12T09:50:13.133Z,472.50
2018-10-12T09:51:13.132Z,450.00
2018-10-12T09:52:13.074Z,438.75
2018-10-12T09:53:13.060Z,427.50
2018-10-12T09:54:13.062Z,416.25
2018-10-12T09:55:13.038Z,399.38
2018-10-12T09:56:13.032Z,382.50
2018-10-12T09:57:13.052Z,365.62
2018-10-12T09:58:13.006Z,360.00
2018-10-12T09:59:12.996Z,348.75
2018-10-12T10:00:13.000Z,337.50
2018-10-12T10:01:12.979Z,320.62
2018-10-12T10:02:12.968Z,371.25
2018-10-12T10:03:12.984Z,303.75
2018-10-12T10:04:12.944Z,315.00
2018-10-12T10:05:12.929Z,286.88
2018-10-12T10:06:12.934Z,343.12
2018-10-12T10:07:12.905Z,292.50
2018-10-12T10:08:13.105Z,348.75
2018-10-12T10:09:12.917Z,348.75
2018-10-12T10:10:12.875Z,343.12
2018-10-12T10:11:12.871Z,354.38
2018-10-12T10:12:12.872Z,354.38
2018-10-12T10:13:12.841Z,348.75
2018-10-12T10:14:12.827Z,354.38
2018-10-12T10:15:12.858Z,354.38
2018-10-12T10:16:12.802Z,348.75
2018-10-12T10:17:12.789Z,348.75
2018-10-12T10:18:12.809Z,348.75
2018-10-12T10:19:12.827Z,348.75
2018-10-12T10:20:12.753Z,348.75
2018-10-12T10:21:12.787Z,348.75
2018-10-12T10:22:12.738Z,348.75
2018-10-12T10:23:12.719Z,343.12
2018-10-12T10:24:12.784Z,337.50
2018-10-12T10:25:12.835Z,354.38
2018-10-12T10:26:12.689Z,354.38
2018-10-12T10:27:12.710Z,360.00
2018-10-12T10:28:12.669Z,360.00
2018-10-12T10:29:12.694Z,354.38
2018-10-12T10:30:12.667Z,354.38
2018-10-12T10:31:12.628Z,354.38
2018-10-12T10:32:12.630Z,354.38
2018-10-12T10:33:12.650Z,348.75
2018-10-12T10:34:12.595Z,337.50
2018-10-12T10:35:12.584Z,331.88
2018-10-12T10:36:12.580Z,331.88
2018-10-12T10:37:12.560Z,331.88
2018-10-12T10:38:12.552Z,331.88
2018-10-12T10:39:12.664Z,331.88
2018-10-12T10:40:12.529Z,331.88
2018-10-12T10:41:12.516Z,331.88
2018-10-12T10:42:12.519Z,326.25
2018-10-12T10:43:12.494Z,331.88
2018-10-12T10:44:12.485Z,326.25
2018-10-12T10:45:12.509Z,326.25
2018-10-12T10:46:12.487Z,320.62
2018-10-12T10:47:12.446Z,320.62
2018-10-12T10:48:12.462Z,326.25
2018-10-12T10:49:12.432Z,337.50
2018-10-12T10:50:12.419Z,337.50
2018-10-12T10:51:12.445Z,337.50
2018-10-12T10:52:12.389Z,337.50
2018-10-12T10:53:12.380Z,337.50
2018-10-12T10:54:12.364Z,337.50
2018-10-12T10:55:12.376Z,337.50
2018-10-12T10:56:12.343Z,343.12
2018-10-12T10:57:12.374Z,343.12
2018-10-12T10:58:12.331Z,337.50
2018-10-12T10:59:12.311Z,343.12
2018-10-12T11:00:12.302Z,343.12
2018-10-12T11:01:12.287Z,343.12
2018-10-12T11:02:12.311Z,343.12
2018-10-12T11:03:12.313Z,348.75
2018-10-12T11:04:12.256Z,348.75
2018-10-12T11:05:12.251Z,354.38
2018-10-12T11:06:12.282Z,348.75
2018-10-12T11:07:12.229Z,354.38
2018-10-12T11:08:12.209Z,354.38
2018-10-12T11:09:12.260Z,354.38
2018-10-12T11:10:12.187Z,354.38
2018-10-12T11:11:12.178Z,354.38
2018-10-12T11:12:12.236Z,360.00
2018-10-12T11:13:12.160Z,360.00
2018-10-12T11:14:12.143Z,365.62
2018-10-12T11:15:12.196Z,365.62
2018-10-12T11:16:12.120Z,371.25
2018-10-12T11:17:12.117Z,371.25
2018-10-12T11:18:12.101Z,376.88
2018-10-12T11:19:12.089Z,376.88
2018-10-12T11:20:12.078Z,382.50
2018-10-12T11:21:12.143Z,382.50
2018-10-12T11:22:12.057Z,382.50
2018-10-12T11:23:12.047Z,388.12
2018-10-12T11:24:12.038Z,393.75
2018-10-12T11:25:12.023Z,393.75
2018-10-12T11:26:12.078Z,399.38
2018-10-12T11:27:12.050Z,393.75
2018-10-12T11:28:11.997Z,405.00
2018-10-12T11:29:11.981Z,410.62
2018-10-12T11:30:11.968Z,421.88
2018-10-12T11:31:11.956Z,506.25
2018-10-12T11:32:11.948Z,596.25
2018-10-12T11:33:12.015Z,607.50
2018-10-12T11:34:11.932Z,607.50
2018-10-12T11:35:11.936Z,630.00
2018-10-12T11:36:11.952Z,646.88
2018-10-12T11:37:11.905Z,669.38
2018-10-12T11:38:11.899Z,680.62
2018-10-12T11:39:11.920Z,686.25
2018-10-12T11:40:11.861Z,680.62
2018-10-12T11:41:11.876Z,703.12
2018-10-12T11:42:12.670Z,703.12
2018-10-12T11:43:11.831Z,703.12
2018-10-12T11:44:11.835Z,691.88
2018-10-12T11:45:11.874Z,691.88
2018-10-12T11:46:11.797Z,736.88
2018-10-12T11:47:11.787Z,770.62
2018-10-12T11:48:11.774Z,720.00
2018-10-12T11:49:11.786Z,781.88
2018-10-12T11:50:11.750Z,787.50
2018-10-12T11:51:11.777Z,798.75
2018-10-12T11:52:11.823Z,832.50
2018-10-12T11:53:11.717Z,843.75
2018-10-12T11:54:11.709Z,871.88
2018-10-12T11:55:11.710Z,860.62
2018-10-12T11:56:11.682Z,843.75
2018-10-12T11:57:11.709Z,894.38
2018-10-12T11:58:11.664Z,871.88
2018-10-12T11:59:11.654Z,939.38
2018-10-12T12:00:11.649Z,1012.50
2018-10-12T12:01:11.825Z,1029.38
2018-10-12T12:02:11.645Z,1063.12
2018-10-12T12:03:11.680Z,1102.50
2018-10-12T12:04:11.611Z,1102.50
2018-10-12T12:05:11.585Z,1040.62
2018-10-12T12:06:11.575Z,933.75
2018-10-12T12:07:11.620Z,855.00
2018-10-12T12:08:11.565Z,776.25
2018-10-12T12:09:11.598Z,708.75
2018-10-12T12:10:11.534Z,691.88
2018-10-12T12:11:11.521Z,658.12
2018-10-12T12:12:11.521Z,663.75
2018-10-12T12:13:11.500Z,680.62
2018-10-12T12:14:11.494Z,697.50
2018-10-12T12:15:11.514Z,720.00
2018-10-12T12:16:11.471Z,697.50
2018-10-12T12:17:11.460Z,697.50
2018-10-12T12:18:11.460Z,703.12
2018-10-12T12:19:11.448Z,691.88
2018-10-12T12:20:11.428Z,697.50
2018-10-12T12:21:11.470Z,697.50
2018-10-12T12:22:11.403Z,675.00
2018-10-12T12:23:11.391Z,624.38
2018-10-12T12:24:11.446Z,630.00
2018-10-12T12:25:11.372Z,663.75
2018-10-12T12:26:11.359Z,669.38
2018-10-12T12:27:11.393Z,669.38
2018-10-12T12:28:11.338Z,686.25
2018-10-12T12:29:11.329Z,675.00
2018-10-12T12:30:11.338Z,708.75
2018-10-12T12:31:11.307Z,731.25
2018-10-12T12:32:11.296Z,765.00
2018-10-12T12:33:11.322Z,793.12
2018-10-12T12:34:11.307Z,826.88
2018-10-12T12:35:11.456Z,855.00
2018-10-12T12:36:11.551Z,990.00
2018-10-12T12:37:11.253Z,1063.12
2018-10-12T12:38:11.236Z,1141.88
2018-10-12T12:39:11.282Z,1119.38
2018-10-12T12:40:11.211Z,1125.00
2018-10-12T12:41:11.203Z,1119.38
2018-10-12T12:42:11.189Z,1170.00
2018-10-12T12:43:11.197Z,1192.50
2018-10-12T12:44:11.168Z,1158.75
2018-10-12T12:45:11.197Z,1108.12
2018-10-12T12:46:11.153Z,1186.88
2018-10-12T12:47:11.198Z,1141.88
2018-10-12T12:48:12.246Z,1192.50
2018-10-12T12:49:11.519Z,1226.25
2018-10-12T12:50:11.112Z,1271.25