createdAt,value
2023-01-07T00:01:21.068Z,1.85
2023-01-07T00:15:16.048Z,1.77
2023-01-07T00:17:51.263Z,1.48
2023-01-07T00:20:25.068Z,1.60
2023-01-07T00:22:58.372Z,1.76
2023-01-07T00:25:32.072Z,1.47
2023-01-07T00:28:05.272Z,1.70
2023-01-07T00:30:32.028Z,1.80
2023-01-07T00:43:29.039Z,2.43
2023-01-07T00:46:09.109Z,2.52
2023-01-07T00:48:42.890Z,2.78
2023-01-07T00:51:20.052Z,2.66
2023-01-07T00:53:53.362Z,2.37
2023-01-07T00:56:28.846Z,2.55
2023-01-07T01:09:41.082Z,2.10
2023-01-07T01:12:14.328Z,2.18
2023-01-07T01:14:48.051Z,2.18
2023-01-07T01:17:23.026Z,2.07
2023-01-07T01:19:56.039Z,2.34
2023-01-07T01:22:29.360Z,2.50
2023-01-07T01:35:37.025Z,2.64
2023-01-07T01:38:17.062Z,2.55
2023-01-07T01:40:50.566Z,2.31
2023-01-07T01:43:38.063Z,2.50
2023-01-07T01:46:17.528Z,2.71
2023-01-07T01:49:04.076Z,2.70
2023-01-07T01:51:47.517Z,2.69
2023-01-07T02:04:44.022Z,2.92
2023-01-07T02:07:26.052Z,3.17
2023-01-07T02:10:10.877Z,3.29
2023-01-07T02:13:14.047Z,3.07
2023-01-07T02:16:00.919Z,3.07
2023-01-07T02:30:17.000Z,3.20
2023-01-07T02:33:36.048Z,3.35
2023-01-07T02:36:32.190Z,3.40
2023-01-07T02:39:37.059Z,3.60
2023-01-07T02:42:24.905Z,3.36
2023-01-07T02:56:01.006Z,3.55
2023-01-07T02:59:26.046Z,3.74
2023-01-07T03:02:34.768Z,3.52
2023-01-07T03:05:40.988Z,3.56
2023-01-07T03:08:43.916Z,3.41
2023-01-07T03:11:30.059Z,3.79
2023-01-07T03:24:40.101Z,4.06
2023-01-07T03:27:20.503Z,3.93
2023-01-07T03:30:02.055Z,3.98
2023-01-07T03:32:41.967Z,4.06
2023-01-07T03:35:24.032Z,4.06
2023-01-07T03:38:01.581Z,3.91
2023-01-07T03:50:59.016Z,4.18
2023-01-07T03:53:42.039Z,3.76
2023-01-07T03:56:15.458Z,3.98
2023-01-07T03:58:49.048Z,3.87
2023-01-07T04:01:23.285Z,4.10
2023-01-07T04:17:39.039Z,5.08
2023-01-07T04:20:12.583Z,4.09
2023-01-07T04:22:46.005Z,4.03
2023-01-07T04:25:19.604Z,4.28
2023-01-07T04:27:53.030Z,4.17
2023-01-07T04:30:26.304Z,4.26
2023-01-07T04:33:02.031Z,4.44
2023-01-07T04:42:52.001Z,4.31
2023-01-07T04:45:32.020Z,4.31
2023-01-07T04:48:07.907Z,4.39
2023-01-07T04:50:41.015Z,4.35
2023-01-07T04:53:15.415Z,4.49
2023-01-07T04:55:50.043Z,4.40
2023-01-07T05:09:37.056Z,4.97
2023-01-07T05:12:10.725Z,5.37
2023-01-07T05:14:47.112Z,5.31
2023-01-07T05:17:20.883Z,5.59
2023-01-07T05:19:54.014Z,5.71
2023-01-07T05:22:27.339Z,5.40
2023-01-07T05:38:43.013Z,5.87
2023-01-07T05:41:16.743Z,5.79
2023-01-07T05:43:50.027Z,5.66
2023-01-07T05:46:23.366Z,5.54
2023-01-07T05:48:57.033Z,5.44
2023-01-07T05:51:30.447Z,5.50
2023-01-07T06:03:20.988Z,5.68
2023-01-07T06:06:00.996Z,5.80
2023-01-07T06:08:34.511Z,5.63
2023-01-07T06:11:08.003Z,5.74
2023-01-07T06:13:41.294Z,5.42
2023-01-07T06:16:17.908Z,5.42
2023-01-07T06:29:54.013Z,5.25
2023-01-07T06:32:27.244Z,5.77
2023-01-07T06:35:01.436Z,5.97
2023-01-07T06:37:41.000Z,5.96
2023-01-07T06:40:14.187Z,5.93
2023-01-07T06:42:48.002Z,5.91
2023-01-07T06:56:38.014Z,5.68
2023-01-07T06:59:11.540Z,5.87
2023-01-07T07:01:46.546Z,5.84
2023-01-07T07:04:27.463Z,5.86
2023-01-07T07:07:01.012Z,5.93
2023-01-07T07:09:34.444Z,6.09
2023-01-07T07:12:10.036Z,5.90
2023-01-07T07:25:21.027Z,5.63
2023-01-07T07:27:56.239Z,5.54
2023-01-07T07:30:47.265Z,5.31
2023-01-07T07:33:21.303Z,5.29
2023-01-07T07:35:55.020Z,5.08
2023-01-07T07:52:31.972Z,5.95
2023-01-07T07:55:20.097Z,6.16
2023-01-07T07:57:59.230Z,6.20
2023-01-07T08:00:32.000Z,6.36
2023-01-07T08:03:05.938Z,6.24
2023-01-07T08:19:20.344Z,6.11
2023-01-07T08:21:53.315Z,6.12
2023-01-07T08:24:26.989Z,6.26
2023-01-07T08:27:00.260Z,6.36
2023-01-07T08:29:33.978Z,6.13
2023-01-07T08:32:07.319Z,6.25
2023-01-07T08:44:57.959Z,5.61
2023-01-07T08:47:37.989Z,5.78
2023-01-07T08:50:11.229Z,5.67
2023-01-07T08:52:44.976Z,5.51
2023-01-07T08:55:18.511Z,5.50
2023-01-07T08:57:52.001Z,5.48
2023-01-07T09:11:04.008Z,5.87
2023-01-07T09:13:37.249Z,6.22
2023-01-07T09:16:12.011Z,6.43
2023-01-07T09:18:45.275Z,6.30
2023-01-07T09:21:19.208Z,6.33
2023-01-07T09:23:52.355Z,6.34
2023-01-07T09:26:27.988Z,6.40
2023-01-07T09:36:57.960Z,6.82
2023-01-07T09:39:37.965Z,6.84
2023-01-07T09:42:26.376Z,6.77
2023-01-07T09:45:21.999Z,6.66
2023-01-07T09:48:00.584Z,7.18
2023-01-07T09:50:56.983Z,7.19
2023-01-07T10:04:28.960Z,7.64
2023-01-07T10:07:21.081Z,7.06
2023-01-07T10:10:19.401Z,7.09
2023-01-07T10:13:12.084Z,7.76
2023-01-07T10:16:07.040Z,7.39
2023-01-07T10:32:44.931Z,6.74
2023-01-07T10:35:30.971Z,6.89
2023-01-07T10:38:07.833Z,6.87
2023-01-07T10:40:55.966Z,6.53
2023-01-07T10:43:55.811Z,6.42
2023-01-07T10:46:53.974Z,5.55
2023-01-07T10:57:23.937Z,3.14
2023-01-07T11:00:09.980Z,3.45
2023-01-07T11:02:52.835Z,3.48
2023-01-07T11:05:44.965Z,3.99
2023-01-07T11:08:29.619Z,4.38
2023-01-07T11:11:09.959Z,4.36
2023-01-07T11:24:41.824Z,3.62
2023-01-07T11:27:18.368Z,3.46
2023-01-07T11:30:01.990Z,3.57
2023-01-07T11:32:38.658Z,3.45
2023-01-07T11:35:27.960Z,3.82
2023-01-07T11:38:01.440Z,3.91
2023-01-07T11:51:04.919Z,4.57
2023-01-07T11:53:48.991Z,4.32
2023-01-07T11:56:26.994Z,3.83
2023-01-07T11:59:33.965Z,3.21
2023-01-07T12:02:24.492Z,2.75
2023-01-07T12:05:23.983Z,2.56
2023-01-07T12:07:59.377Z,2.41
2023-01-07T12:17:39.946Z,2.70
2023-01-07T12:20:51.443Z,2.50
2023-01-07T12:23:43.996Z,2.69
2023-01-07T12:26:23.373Z,2.37
2023-01-07T12:29:25.977Z,2.38
2023-01-07T12:32:19.898Z,2.28
2023-01-07T12:45:27.932Z,2.30
2023-01-07T12:48:16.963Z,2.22
2023-01-07T12:50:55.424Z,1.98
2023-01-07T12:53:45.962Z,1.91
2023-01-07T12:56:28.438Z,1.94
2023-01-07T13:12:53.970Z,1.90
2023-01-07T13:15:30.188Z,2.36
2023-01-07T13:18:08.970Z,2.26
2023-01-07T13:21:05.388Z,2.45
2023-01-07T13:24:19.954Z,2.44
2023-01-07T13:27:06.626Z,2.72
2023-01-07T13:40:37.916Z,3.13
2023-01-07T13:43:45.961Z,2.96
2023-01-07T13:46:29.522Z,3.06
2023-01-07T13:49:09.952Z,2.92
2023-01-07T13:51:43.306Z,2.90
2023-01-07T14:04:56.929Z,2.51
2023-01-07T14:07:37.934Z,2.68
2023-01-07T14:10:23.768Z,2.84
2023-01-07T14:13:21.945Z,2.85
2023-01-07T14:16:11.969Z,3.03
2023-01-07T14:32:40.282Z,3.20
2023-01-07T14:35:31.298Z,3.21
2023-01-07T14:39:06.964Z,2.98
2023-01-07T14:42:48.153Z,2.99
2023-01-07T14:46:02.993Z,2.81
2023-01-07T14:59:42.934Z,2.74
2023-01-07T15:02:59.033Z,2.65
2023-01-07T15:06:06.963Z,2.62
2023-01-07T15:08:49.807Z,2.56
2023-01-07T15:11:32.935Z,2.69
2023-01-07T15:25:06.958Z,2.42
2023-01-07T15:27:53.274Z,2.55
2023-01-07T15:30:50.932Z,2.58
2023-01-07T15:34:00.551Z,2.31
2023-01-07T15:36:49.318Z,2.27
2023-01-07T15:53:28.938Z,2.10
2023-01-07T15:56:06.711Z,2.43
2023-01-07T15:58:49.916Z,2.40
2023-01-07T16:01:25.147Z,2.24
2023-01-07T16:04:28.981Z,2.12
2023-01-07T16:07:02.465Z,2.39
2023-01-07T16:19:52.907Z,2.04
2023-01-07T16:22:32.944Z,2.40
2023-01-07T16:25:18.782Z,2.21
2023-01-07T16:27:59.947Z,2.12
2023-01-07T16:30:39.689Z,2.28
2023-01-07T16:33:24.950Z,2.48
2023-01-07T16:45:40.972Z,2.51
2023-01-07T16:48:20.005Z,2.58
2023-01-07T16:50:59.933Z,2.76
2023-01-07T16:53:33.177Z,2.59
2023-01-07T16:56:26.929Z,2.97
2023-01-07T17:13:06.899Z,3.73
2023-01-07T17:15:48.957Z,3.62
2023-01-07T17:18:27.424Z,3.87
2023-01-07T17:21:07.925Z,3.66
2023-01-07T17:23:42.739Z,4.04
2023-01-07T17:26:26.928Z,3.95
2023-01-07T17:39:38.918Z,3.44
2023-01-07T17:42:26.264Z,3.37
2023-01-07T17:45:07.707Z,3.20
2023-01-07T17:47:41.449Z,3.18
2023-01-07T17:50:18.957Z,3.20
2023-01-07T17:52:54.470Z,3.21
2023-01-07T18:05:45.911Z,3.73
2023-01-07T18:08:25.903Z,3.81
2023-01-07T18:10:59.213Z,3.70
2023-01-07T18:13:32.926Z,4.13
2023-01-07T18:16:10.361Z,4.04
2023-01-07T18:32:32.942Z,4.62
2023-01-07T18:35:07.794Z,4.29
2023-01-07T18:37:40.910Z,4.60
2023-01-07T18:40:14.463Z,5.13
2023-01-07T18:42:47.931Z,4.98
2023-01-07T18:45:21.695Z,4.73
2023-01-07T18:47:58.223Z,5.33
2023-01-07T19:01:09.086Z,5.81
2023-01-07T19:03:44.338Z,6.10
2023-01-07T19:06:17.925Z,5.83
2023-01-07T19:08:51.122Z,5.89
2023-01-07T19:11:17.879Z,6.22
2023-01-07T19:27:39.887Z,6.49
2023-01-07T19:30:13.757Z,6.24
2023-01-07T19:32:46.913Z,6.44
2023-01-07T19:35:20.239Z,6.26
2023-01-07T19:37:53.927Z,6.12
2023-01-07T19:40:27.176Z,6.11
2023-01-07T19:43:01.901Z,5.87
2023-01-07T19:52:46.871Z,6.09
2023-01-07T19:55:26.895Z,5.89
2023-01-07T19:58:02.076Z,6.32
2023-01-07T20:00:34.911Z,5.96
2023-01-07T20:03:08.398Z,5.94
2023-01-07T20:05:41.911Z,6.00
2023-01-07T20:08:15.110Z,5.92
2023-01-07T20:21:05.878Z,5.46
2023-01-07T20:23:47.893Z,5.21
2023-01-07T20:26:24.923Z,5.36
2023-01-07T20:29:06.926Z,5.34
2023-01-07T20:31:42.652Z,4.91
2023-01-07T20:47:57.913Z,4.60
2023-01-07T20:50:31.151Z,4.46
2023-01-07T20:53:06.246Z,4.62
2023-01-07T20:55:39.268Z,4.50
2023-01-07T20:58:12.884Z,4.27
2023-01-07T21:00:46.182Z,4.36
2023-01-07T21:03:21.906Z,4.28
2023-01-07T21:13:06.872Z,4.58
2023-01-07T21:15:46.914Z,4.62
2023-01-07T21:18:22.084Z,4.30
2023-01-07T21:20:54.880Z,4.73
2023-01-07T21:23:28.223Z,4.72
2023-01-07T21:26:01.888Z,4.95
2023-01-07T21:28:36.417Z,5.29
2023-01-07T21:41:28.858Z,5.59
2023-01-07T21:44:08.915Z,5.97
2023-01-07T21:46:42.203Z,5.79
2023-01-07T21:49:15.921Z,6.02
2023-01-07T21:51:49.701Z,5.97
2023-01-07T22:08:04.888Z,6.26
2023-01-07T22:10:38.123Z,6.52
2023-01-07T22:13:11.872Z,6.48
2023-01-07T22:15:45.263Z,6.49
2023-01-07T22:18:18.882Z,6.80
2023-01-07T22:20:53.564Z,6.78
2023-01-07T22:23:28.880Z,6.76
2023-01-07T22:33:13.861Z,7.14
2023-01-07T22:35:53.886Z,7.32
2023-01-07T22:38:31.634Z,7.17
2023-01-07T22:41:15.870Z,7.13
2023-01-07T22:43:50.659Z,7.50
2023-01-07T22:46:29.874Z,7.30
2023-01-07T22:59:42.907Z,8.17
2023-01-07T23:02:16.153Z,8.34
2023-01-07T23:04:49.895Z,8.29
2023-01-07T23:07:23.128Z,8.00
2023-01-07T23:09:56.881Z,8.46
2023-01-07T23:12:30.263Z,8.49
2023-01-07T23:28:46.896Z,9.52
2023-01-07T23:31:20.230Z,9.52
2023-01-07T23:33:53.867Z,9.63
2023-01-07T23:36:27.586Z,9.61
2023-01-07T23:39:00.893Z,9.84
2023-01-07T23:41:34.552Z,9.82
2023-01-07T23:54:24.827Z,10.00
2023-01-07T23:57:04.872Z,10.32
2023-01-07T23:59:38.190Z,10.62
