createdAt,value
2019-04-25T00:00:43.182Z,17.04
2019-04-25T00:01:43.971Z,16.94
2019-04-25T00:02:43.985Z,16.99
2019-04-25T00:03:43.676Z,16.93
2019-04-25T00:04:43.470Z,17.02
2019-04-25T00:05:43.584Z,17.02
2019-04-25T00:06:43.942Z,17.06
2019-04-25T00:07:43.825Z,17.01
2019-04-25T00:08:44.039Z,17.08
2019-04-25T00:09:43.978Z,17.04
2019-04-25T00:10:43.799Z,17.06
2019-04-25T00:11:43.654Z,17.11
2019-04-25T00:12:43.589Z,17.06
2019-04-25T00:13:44.008Z,17.02
2019-04-25T00:14:43.723Z,17.01
2019-04-25T00:15:44.891Z,17.04
2019-04-25T00:16:44.034Z,16.97
2019-04-25T00:17:43.328Z,16.94
2019-04-25T00:18:43.104Z,16.99
2019-04-25T00:19:43.330Z,16.97
2019-04-25T00:20:43.609Z,16.94
2019-04-25T00:21:43.353Z,16.97
2019-04-25T00:22:43.671Z,17.04
2019-04-25T00:23:43.698Z,16.99
2019-04-25T00:24:43.310Z,17.02
2019-04-25T00:25:45.852Z,16.99
2019-04-25T00:26:44.102Z,16.90
2019-04-25T00:27:43.574Z,16.93
2019-04-25T00:28:44.355Z,16.90
2019-04-25T00:29:43.904Z,17.01
2019-04-25T00:30:44.414Z,16.96
2019-04-25T00:31:43.714Z,16.96
2019-04-25T00:32:44.093Z,16.89
2019-04-25T00:33:44.200Z,16.99
2019-04-25T00:34:44.242Z,16.90
2019-04-25T00:35:44.579Z,17.02
2019-04-25T00:36:43.493Z,16.96
2019-04-25T00:37:44.327Z,16.93
2019-04-25T00:38:45.476Z,16.90
2019-04-25T00:39:44.879Z,16.89
2019-04-25T00:40:43.510Z,16.91
2019-04-25T00:41:44.995Z,16.89
2019-04-25T00:42:43.601Z,16.96
2019-04-25T00:43:44.001Z,16.97
2019-04-25T00:44:44.585Z,16.96
2019-04-25T00:45:44.314Z,16.97
2019-04-25T00:46:46.354Z,17.01
2019-04-25T00:47:44.606Z,16.97
2019-04-25T00:48:43.441Z,17.01
2019-04-25T00:49:44.037Z,16.86
2019-04-25T00:50:43.328Z,16.84
2019-04-25T00:51:43.456Z,16.84
2019-04-25T00:52:43.599Z,16.90
2019-04-25T00:53:43.422Z,16.87
2019-04-25T00:54:43.149Z,16.79
2019-04-25T00:55:43.124Z,16.83
2019-04-25T00:56:45.642Z,16.87
2019-04-25T00:57:43.508Z,16.74
2019-04-25T00:58:43.949Z,16.78
2019-04-25T00:59:43.915Z,16.74
2019-04-25T01:00:43.347Z,16.74
2019-04-25T01:01:44.208Z,16.57
2019-04-25T01:02:44.023Z,16.65
2019-04-25T01:03:43.492Z,16.51
2019-04-25T01:04:43.725Z,16.51
2019-04-25T01:05:43.385Z,16.53
2019-04-25T01:06:42.281Z,16.56
2019-04-25T01:07:42.331Z,16.51
2019-04-25T01:08:42.253Z,16.51
2019-04-25T01:09:42.427Z,16.57
2019-04-25T01:10:42.234Z,16.64
2019-04-25T01:11:42.496Z,16.61
2019-04-25T01:12:42.209Z,16.56
2019-04-25T01:13:42.334Z,16.61
2019-04-25T01:14:42.187Z,16.61
2019-04-25T01:15:42.559Z,16.58
2019-04-25T01:16:42.173Z,16.65
2019-04-25T01:17:42.156Z,16.50
2019-04-25T01:18:50.956Z,16.51
2019-04-25T01:20:24.026Z,16.54
2019-04-25T01:21:25.262Z,16.61
2019-04-25T01:22:23.767Z,16.66
2019-04-25T01:23:23.800Z,16.58
2019-04-25T01:24:24.102Z,16.57
2019-04-25T01:25:23.729Z,16.57
2019-04-25T01:26:24.029Z,16.56
2019-04-25T01:27:33.301Z,16.49
2019-04-25T01:29:05.883Z,16.57
2019-04-25T01:30:06.155Z,16.54
2019-04-25T01:31:05.869Z,16.68
2019-04-25T01:32:05.826Z,16.64
2019-04-25T01:33:05.810Z,16.56
2019-04-25T01:34:05.809Z,16.50
2019-04-25T01:35:05.792Z,16.60
2019-04-25T01:36:05.807Z,16.61
2019-04-25T01:37:05.765Z,16.54
2019-04-25T01:38:05.759Z,16.47
2019-04-25T01:39:05.744Z,16.56
2019-04-25T01:40:05.740Z,16.51
2019-04-25T01:41:05.732Z,16.61
2019-04-25T01:42:05.733Z,16.53
2019-04-25T01:43:05.698Z,16.53
2019-04-25T01:44:05.769Z,16.60
2019-04-25T01:45:05.683Z,16.54
2019-04-25T01:46:05.668Z,16.56
2019-04-25T01:47:05.672Z,16.47
2019-04-25T01:48:05.683Z,16.57
2019-04-25T01:49:05.640Z,16.64
2019-04-25T01:50:05.625Z,16.60
2019-04-25T01:51:05.621Z,16.51
2019-04-25T01:52:05.607Z,16.53
2019-04-25T01:53:05.616Z,16.54
2019-04-25T01:54:05.609Z,16.53
2019-04-25T01:55:05.670Z,16.61
2019-04-25T01:56:07.774Z,16.61
2019-04-25T01:57:05.566Z,16.65
2019-04-25T01:58:05.562Z,16.60
2019-04-25T01:59:05.561Z,16.64
2019-04-25T02:00:05.540Z,16.65
2019-04-25T02:01:05.525Z,16.71
2019-04-25T02:02:06.744Z,16.66
2019-04-25T02:03:05.523Z,16.58
2019-04-25T02:04:05.513Z,16.66
2019-04-25T02:05:05.506Z,16.71
2019-04-25T02:06:05.550Z,16.66
2019-04-25T02:07:05.556Z,16.69
2019-04-25T02:08:06.920Z,16.72
2019-04-25T02:09:14.219Z,16.71
2019-04-25T02:10:47.610Z,16.76
2019-04-25T02:11:56.827Z,16.74
2019-04-25T02:13:29.834Z,16.81
2019-04-25T02:14:29.810Z,16.87
2019-04-25T02:15:29.790Z,16.87
2019-04-25T02:16:29.828Z,16.83
2019-04-25T02:17:29.762Z,16.90
2019-04-25T02:18:29.774Z,16.89
2019-04-25T02:19:36.892Z,16.94
2019-04-25T02:21:11.399Z,16.91
2019-04-25T02:22:11.376Z,16.96
2019-04-25T02:23:55.416Z,17.01
2019-04-25T02:24:54.968Z,17.01
2019-04-25T02:26:06.753Z,16.94
2019-04-25T02:26:55.246Z,17.02
2019-04-25T02:27:55.051Z,16.99
2019-04-25T02:28:55.190Z,17.02
2019-04-25T02:29:55.196Z,17.04
2019-04-25T02:30:57.357Z,17.02
2019-04-25T02:31:58.498Z,17.01
2019-04-25T02:32:58.131Z,17.02
2019-04-25T02:34:01.163Z,16.90
2019-04-25T02:35:35.571Z,16.91
2019-04-25T02:36:35.566Z,16.83
2019-04-25T02:37:35.539Z,16.87
2019-04-25T02:38:35.526Z,16.69
2019-04-25T02:39:37.354Z,16.75
2019-04-25T02:40:35.500Z,16.79
2019-04-25T02:41:35.499Z,16.78
2019-04-25T02:42:35.478Z,16.78
2019-04-25T02:43:35.465Z,16.72
2019-04-25T02:44:35.456Z,16.66
2019-04-25T02:45:35.444Z,16.57
2019-04-25T02:46:37.282Z,16.66
2019-04-25T02:47:35.431Z,16.68
2019-04-25T02:48:35.415Z,16.61
2019-04-25T02:49:38.893Z,16.60
2019-04-25T02:50:35.385Z,16.56
2019-04-25T02:51:35.377Z,16.58
2019-04-25T02:52:35.367Z,16.58
2019-04-25T02:53:37.409Z,16.51
2019-04-25T02:54:35.342Z,16.51
2019-04-25T02:55:37.571Z,16.53
2019-04-25T02:56:38.684Z,16.53
2019-04-25T02:57:35.310Z,16.53
2019-04-25T02:58:35.302Z,16.47
2019-04-25T02:59:36.994Z,16.50
2019-04-25T03:00:51.648Z,16.61
2019-04-25T03:01:36.266Z,16.56
2019-04-25T03:02:36.999Z,16.53
2019-04-25T03:03:35.252Z,16.53
2019-04-25T03:04:35.246Z,16.64
2019-04-25T03:05:35.673Z,16.50
2019-04-25T03:06:35.326Z,16.51
2019-04-25T03:07:35.199Z,16.53
2019-04-25T03:08:35.556Z,16.42
2019-04-25T03:09:35.421Z,16.38
2019-04-25T03:10:35.165Z,16.46
2019-04-25T03:11:35.167Z,16.41
2019-04-25T03:12:36.705Z,16.33
2019-04-25T03:13:35.132Z,16.33
2019-04-25T03:14:35.471Z,16.39
2019-04-25T03:15:36.589Z,16.33
2019-04-25T03:16:35.098Z,16.33
2019-04-25T03:17:35.087Z,16.35
2019-04-25T03:18:35.076Z,16.33
2019-04-25T03:19:35.070Z,16.33
2019-04-25T03:20:35.556Z,16.43
2019-04-25T03:21:35.444Z,16.39
2019-04-25T03:22:35.034Z,16.33
2019-04-25T03:23:35.461Z,16.38
2019-04-25T03:24:35.245Z,16.36
2019-04-25T03:25:35.006Z,16.26
2019-04-25T03:26:40.394Z,16.23
2019-04-25T03:27:35.976Z,16.23
2019-04-25T03:28:34.968Z,16.32
2019-04-25T03:29:34.950Z,16.33
2019-04-25T03:30:35.628Z,16.35
2019-04-25T03:31:35.167Z,16.35
2019-04-25T03:32:35.518Z,16.38
2019-04-25T03:33:37.805Z,16.35
2019-04-25T03:34:35.278Z,16.32
2019-04-25T03:35:34.890Z,16.38
2019-04-25T03:36:34.880Z,16.39
2019-04-25T03:37:35.217Z,16.38
2019-04-25T03:38:34.862Z,16.38
2019-04-25T03:39:34.848Z,16.29
2019-04-25T03:40:34.838Z,16.26
2019-04-25T03:41:34.818Z,16.29
2019-04-25T03:42:34.824Z,16.26
2019-04-25T03:43:34.797Z,16.16
2019-04-25T03:44:34.783Z,16.15
2019-04-25T03:45:34.774Z,16.32
2019-04-25T03:46:34.765Z,16.21
2019-04-25T03:47:34.758Z,16.17
2019-04-25T03:48:36.840Z,16.17
2019-04-25T03:49:34.736Z,16.12
2019-04-25T03:50:34.718Z,16.23
2019-04-25T03:51:34.711Z,16.26
2019-04-25T03:52:34.913Z,16.33
2019-04-25T03:53:34.691Z,16.29
2019-04-25T03:54:34.680Z,16.28
2019-04-25T03:55:35.916Z,16.31
2019-04-25T03:56:34.652Z,16.16
2019-04-25T03:57:34.647Z,16.20
2019-04-25T03:58:34.636Z,16.17
2019-04-25T03:59:34.652Z,16.08
2019-04-25T04:00:36.448Z,16.13
2019-04-25T04:01:34.610Z,16.12
2019-04-25T04:02:34.595Z,16.05
2019-04-25T04:03:34.578Z,16.01
2019-04-25T04:04:34.572Z,16.01
2019-04-25T04:05:41.696Z,16.00
2019-04-25T04:07:16.711Z,15.92
2019-04-25T04:08:24.384Z,15.97
2019-04-25T04:09:24.178Z,15.98
2019-04-25T04:10:58.349Z,15.86
2019-04-25T04:11:58.314Z,15.92
2019-04-25T04:13:40.432Z,15.88
2019-04-25T04:14:39.961Z,15.94
2019-04-25T04:16:23.172Z,15.91
2019-04-25T04:17:21.597Z,15.94
2019-04-25T04:19:04.912Z,15.82
2019-04-25T04:20:03.938Z,15.84
2019-04-25T04:21:45.876Z,15.94
2019-04-25T04:22:45.860Z,15.91
2019-04-25T04:23:45.864Z,15.88
2019-04-25T04:24:45.846Z,15.90
2019-04-25T04:25:45.835Z,15.95
2019-04-25T04:26:45.818Z,15.94
2019-04-25T04:27:45.810Z,16.10
2019-04-25T04:28:45.798Z,16.01
2019-04-25T04:29:45.789Z,15.95
2019-04-25T04:30:45.775Z,15.95
2019-04-25T04:31:45.771Z,15.95
2019-04-25T04:32:45.758Z,15.86
2019-04-25T04:33:45.771Z,15.82
2019-04-25T04:34:45.748Z,15.86
2019-04-25T04:35:45.722Z,15.79
2019-04-25T04:36:46.647Z,15.82
2019-04-25T04:37:45.704Z,15.83
2019-04-25T04:38:45.706Z,15.84
2019-04-25T04:39:45.676Z,15.88
2019-04-25T04:40:45.677Z,15.83
2019-04-25T04:41:45.659Z,15.82
2019-04-25T04:42:45.659Z,15.88
2019-04-25T04:43:45.644Z,15.84
2019-04-25T04:44:45.623Z,15.77
2019-04-25T04:45:45.804Z,15.86
2019-04-25T04:46:45.611Z,15.72
2019-04-25T04:47:45.591Z,15.67
2019-04-25T04:48:45.580Z,15.70
2019-04-25T04:49:45.570Z,15.67
2019-04-25T04:50:45.553Z,15.65
2019-04-25T04:51:45.551Z,15.62
2019-04-25T04:52:45.538Z,15.58
2019-04-25T04:53:45.527Z,15.62
2019-04-25T04:54:45.513Z,15.65
2019-04-25T04:55:45.500Z,15.70
2019-04-25T04:56:45.497Z,15.59
2019-04-25T04:57:45.485Z,15.64
2019-04-25T04:58:45.467Z,15.61
2019-04-25T04:59:45.466Z,15.59
2019-04-25T05:00:45.449Z,15.57
2019-04-25T05:01:45.445Z,15.58
2019-04-25T05:02:45.432Z,15.52
2019-04-25T05:03:45.423Z,15.57
2019-04-25T05:04:45.407Z,15.49
2019-04-25T05:05:45.403Z,15.54
2019-04-25T05:06:45.392Z,15.57
2019-04-25T05:07:45.373Z,15.49
2019-04-25T05:08:45.367Z,15.58
2019-04-25T05:09:45.364Z,15.57
2019-04-25T05:10:45.338Z,15.55
2019-04-25T05:11:45.336Z,15.44
2019-04-25T05:12:45.323Z,15.43
2019-04-25T05:13:45.310Z,15.47
2019-04-25T05:14:45.304Z,15.43
2019-04-25T05:15:45.283Z,15.42
2019-04-25T05:16:45.277Z,15.37
2019-04-25T05:17:45.267Z,15.40
2019-04-25T05:18:45.261Z,15.33
2019-04-25T05:19:45.255Z,15.44
2019-04-25T05:20:45.237Z,15.40
2019-04-25T05:21:45.643Z,15.47
2019-04-25T05:22:45.230Z,15.51
2019-04-25T05:23:45.205Z,15.43
2019-04-25T05:24:45.198Z,15.42
2019-04-25T05:25:45.180Z,15.47
2019-04-25T05:26:45.170Z,15.39
2019-04-25T05:27:57.842Z,15.47
2019-04-25T05:28:46.149Z,15.39
2019-04-25T05:29:45.137Z,15.44
2019-04-25T05:30:45.135Z,15.42
2019-04-25T05:31:45.577Z,15.42
2019-04-25T05:32:45.170Z,15.42
2019-04-25T05:33:45.095Z,15.51
2019-04-25T05:34:46.180Z,15.43
2019-04-25T05:35:45.073Z,15.44
2019-04-25T05:36:45.079Z,15.43
2019-04-25T05:37:45.046Z,15.42
2019-04-25T05:38:45.192Z,15.51
2019-04-25T05:39:45.035Z,15.51
2019-04-25T05:40:45.019Z,15.42
2019-04-25T05:41:45.003Z,15.49
2019-04-25T05:42:44.990Z,15.49
2019-04-25T05:43:44.982Z,15.57
2019-04-25T05:44:44.967Z,15.54
2019-04-25T05:45:44.963Z,15.52
2019-04-25T05:46:45.329Z,15.54
2019-04-25T05:47:44.937Z,15.52
2019-04-25T05:48:44.925Z,15.58
2019-04-25T05:49:44.918Z,15.64
2019-04-25T05:50:44.900Z,15.57
2019-04-25T05:51:44.899Z,15.59
2019-04-25T05:52:45.940Z,15.51
2019-04-25T05:53:47.059Z,15.58
2019-04-25T05:54:44.860Z,15.64
2019-04-25T05:55:44.849Z,15.62
2019-04-25T05:56:44.846Z,15.67
2019-04-25T05:57:49.573Z,15.75
2019-04-25T05:58:45.815Z,15.68
2019-04-25T05:59:44.803Z,15.65
2019-04-25T06:00:44.795Z,15.75
2019-04-25T06:01:44.782Z,15.75
2019-04-25T06:02:46.183Z,15.76
2019-04-25T06:03:44.775Z,15.82
2019-04-25T06:04:44.745Z,15.86
2019-04-25T06:05:44.743Z,15.88
2019-04-25T06:06:44.731Z,15.90
2019-04-25T06:07:44.711Z,16.00
2019-04-25T06:08:44.717Z,16.08
2019-04-25T06:09:44.738Z,16.04
2019-04-25T06:10:45.231Z,16.16
2019-04-25T06:11:44.674Z,16.20
2019-04-25T06:12:44.662Z,16.17
2019-04-25T06:13:44.655Z,16.20
2019-04-25T06:14:44.635Z,16.16
2019-04-25T06:15:44.627Z,16.23
2019-04-25T06:16:44.618Z,16.24
2019-04-25T06:17:44.605Z,16.35
2019-04-25T06:18:44.597Z,16.35
2019-04-25T06:19:44.584Z,16.36
2019-04-25T06:20:44.575Z,16.38
2019-04-25T06:21:44.557Z,16.39
2019-04-25T06:22:44.552Z,16.38
2019-04-25T06:23:46.076Z,16.49
2019-04-25T06:24:44.556Z,16.54
2019-04-25T06:25:44.532Z,16.50
2019-04-25T06:26:44.510Z,16.64
2019-04-25T06:27:51.177Z,16.53
2019-04-25T06:28:53.661Z,16.57
2019-04-25T06:29:57.332Z,16.58
2019-04-25T06:30:45.462Z,16.71
2019-04-25T06:31:44.456Z,16.76
2019-04-25T06:32:44.457Z,16.69
2019-04-25T06:33:44.479Z,16.69
2019-04-25T06:34:44.479Z,16.66
2019-04-25T06:35:44.415Z,16.69
2019-04-25T06:36:44.399Z,16.60
2019-04-25T06:37:44.386Z,16.60
2019-04-25T06:38:44.413Z,16.68
2019-04-25T06:39:44.368Z,16.64
2019-04-25T06:40:44.355Z,16.64
2019-04-25T06:41:44.371Z,16.60
2019-04-25T06:42:46.611Z,16.60
2019-04-25T06:43:44.412Z,16.60
2019-04-25T06:44:44.310Z,16.56
2019-04-25T06:45:44.311Z,16.64
2019-04-25T06:46:44.294Z,16.71
2019-04-25T06:47:44.363Z,16.72
2019-04-25T06:48:45.621Z,16.60
2019-04-25T06:49:44.275Z,16.58
2019-04-25T06:50:44.249Z,16.72
2019-04-25T06:51:46.094Z,16.61
2019-04-25T06:52:44.229Z,16.53
2019-04-25T06:53:44.213Z,16.50
2019-04-25T06:54:44.207Z,16.66
2019-04-25T06:55:44.992Z,16.49
2019-04-25T06:56:44.210Z,16.58
2019-04-25T06:57:44.211Z,16.58
2019-04-25T06:58:44.166Z,16.57
2019-04-25T06:59:44.149Z,16.58
2019-04-25T07:00:57.198Z,16.68
2019-04-25T07:01:45.127Z,16.71
2019-04-25T07:02:44.112Z,16.72
2019-04-25T07:03:44.281Z,16.79
2019-04-25T07:04:45.642Z,16.75
2019-04-25T07:05:44.087Z,16.76
2019-04-25T07:06:45.469Z,16.78
2019-04-25T07:07:45.464Z,16.75
2019-04-25T07:08:44.733Z,16.75
2019-04-25T07:09:44.073Z,16.81
2019-04-25T07:10:44.632Z,16.83
2019-04-25T07:11:44.239Z,16.97
2019-04-25T07:12:51.147Z,16.99
2019-04-25T07:14:26.719Z,17.08
2019-04-25T07:15:26.946Z,17.15
2019-04-25T07:16:26.049Z,17.36
2019-04-25T07:17:25.860Z,17.87
2019-04-25T07:18:31.210Z,18.35
2019-04-25T07:19:28.263Z,18.92
2019-04-25T07:20:27.004Z,18.75
2019-04-25T07:21:25.942Z,18.56
2019-04-25T07:22:26.031Z,18.34
2019-04-25T07:23:25.550Z,18.22
2019-04-25T07:24:26.902Z,18.01
2019-04-25T07:25:27.282Z,17.83
2019-04-25T07:26:26.871Z,17.65
2019-04-25T07:27:26.588Z,17.48
2019-04-25T07:28:29.042Z,17.59
2019-04-25T07:29:26.937Z,17.51
2019-04-25T07:30:31.954Z,17.42
2019-04-25T07:31:26.866Z,17.49
2019-04-25T07:32:29.627Z,17.42
2019-04-25T07:33:27.318Z,17.34
2019-04-25T07:34:26.541Z,17.34
2019-04-25T07:35:25.418Z,17.36
2019-04-25T07:36:25.794Z,17.41
2019-04-25T07:37:26.076Z,17.42
2019-04-25T07:38:25.632Z,17.45
2019-04-25T07:39:25.623Z,17.30
2019-04-25T07:40:25.691Z,17.44
2019-04-25T07:41:26.027Z,17.42
2019-04-25T07:42:26.040Z,17.34
2019-04-25T07:43:25.868Z,17.44
2019-04-25T07:44:37.966Z,17.36
2019-04-25T07:45:27.089Z,17.45
2019-04-25T07:46:26.279Z,17.54
2019-04-25T07:47:26.037Z,17.54
2019-04-25T07:48:26.691Z,17.48
2019-04-25T07:49:26.706Z,17.52
2019-04-25T07:50:26.840Z,17.65
2019-04-25T07:51:26.736Z,17.57
2019-04-25T07:52:25.223Z,17.65
2019-04-25T07:53:28.071Z,17.68
2019-04-25T07:54:26.403Z,17.67
2019-04-25T07:55:25.182Z,17.76
2019-04-25T07:56:25.175Z,17.70
2019-04-25T07:57:25.165Z,17.72
2019-04-25T07:58:38.225Z,17.70
2019-04-25T07:59:27.388Z,17.70
2019-04-25T08:00:25.131Z,17.70
2019-04-25T08:01:25.119Z,17.76
2019-04-25T08:02:25.119Z,17.67
2019-04-25T08:03:25.094Z,17.67
2019-04-25T08:04:25.081Z,17.68
2019-04-25T08:05:25.080Z,17.80
2019-04-25T08:06:25.061Z,17.86
2019-04-25T08:07:25.044Z,17.97
2019-04-25T08:08:25.040Z,17.87
2019-04-25T08:09:25.027Z,17.97
2019-04-25T08:10:25.036Z,17.94
2019-04-25T08:11:25.004Z,17.95
2019-04-25T08:12:25.306Z,17.97
2019-04-25T08:13:24.981Z,17.92
2019-04-25T08:14:24.965Z,17.92
2019-04-25T08:15:24.953Z,17.98
2019-04-25T08:16:24.948Z,17.92
2019-04-25T08:17:24.943Z,17.97
2019-04-25T08:18:25.440Z,17.94
2019-04-25T08:19:24.926Z,18.05
2019-04-25T08:20:24.897Z,18.11
2019-04-25T08:21:24.884Z,18.05
2019-04-25T08:22:24.888Z,18.18
2019-04-25T08:23:24.865Z,18.22
2019-04-25T08:24:24.865Z,18.25
2019-04-25T08:25:24.846Z,18.26
2019-04-25T08:26:24.833Z,18.33
2019-04-25T08:27:24.820Z,18.35
2019-04-25T08:28:24.810Z,18.45
2019-04-25T08:29:25.443Z,18.49
2019-04-25T08:30:24.850Z,18.43
2019-04-25T08:31:24.792Z,18.56
2019-04-25T08:32:25.398Z,18.62
2019-04-25T08:33:24.756Z,18.70
2019-04-25T08:34:24.750Z,18.78
2019-04-25T08:35:24.744Z,18.83
2019-04-25T08:36:24.721Z,18.81
2019-04-25T08:37:24.711Z,18.80
2019-04-25T08:38:24.702Z,18.74
2019-04-25T08:39:24.689Z,18.77
2019-04-25T08:40:24.682Z,18.80
2019-04-25T08:41:24.663Z,18.78
2019-04-25T08:42:24.654Z,18.74
2019-04-25T08:43:32.556Z,18.81
2019-04-25T08:45:07.302Z,18.92
2019-04-25T08:46:07.272Z,18.83
2019-04-25T08:47:07.260Z,18.88
2019-04-25T08:48:07.258Z,18.89
2019-04-25T08:49:07.242Z,18.92
2019-04-25T08:50:07.233Z,18.98
2019-04-25T08:51:07.223Z,19.07
2019-04-25T08:52:07.208Z,19.11
2019-04-25T08:53:07.192Z,19.04
2019-04-25T08:54:07.190Z,19.12
2019-04-25T08:55:07.172Z,19.29
2019-04-25T08:56:07.172Z,19.63
2019-04-25T08:57:07.156Z,19.74
2019-04-25T08:58:07.140Z,19.70
2019-04-25T08:59:08.105Z,19.62
2019-04-25T09:00:07.158Z,19.51
2019-04-25T09:01:07.138Z,19.49
2019-04-25T09:02:07.097Z,19.33
2019-04-25T09:03:07.090Z,19.30
2019-04-25T09:04:07.076Z,19.34
2019-04-25T09:05:07.066Z,19.31
2019-04-25T09:06:07.071Z,19.41
2019-04-25T09:07:07.064Z,19.33
2019-04-25T09:08:07.034Z,19.31
2019-04-25T09:09:07.222Z,19.36
2019-04-25T09:10:07.049Z,19.39
2019-04-25T09:11:07.000Z,19.44
2019-04-25T09:12:06.994Z,19.40
2019-04-25T09:13:06.974Z,19.31
2019-04-25T09:14:06.962Z,19.34
2019-04-25T09:15:06.953Z,19.39
2019-04-25T09:16:06.948Z,19.48
2019-04-25T09:17:06.933Z,19.56
2019-04-25T09:18:07.011Z,19.59
2019-04-25T09:19:06.923Z,19.56
2019-04-25T09:20:07.006Z,19.62
2019-04-25T09:21:06.907Z,19.63
2019-04-25T09:22:06.942Z,19.71
2019-04-25T09:23:06.953Z,19.69
2019-04-25T09:24:06.890Z,19.79
2019-04-25T09:25:06.855Z,19.84
2019-04-25T09:26:06.856Z,19.73
2019-04-25T09:27:06.822Z,19.89
2019-04-25T09:28:06.819Z,19.92
2019-04-25T09:29:16.814Z,19.88
2019-04-25T09:30:07.800Z,19.91
2019-04-25T09:31:06.791Z,19.96
2019-04-25T09:32:06.767Z,19.99
2019-04-25T09:33:06.756Z,20.07
2019-04-25T09:34:06.759Z,20.07
2019-04-25T09:35:06.734Z,20.11
2019-04-25T09:36:06.933Z,20.19
2019-04-25T09:37:06.712Z,20.21
2019-04-25T09:38:06.705Z,20.19
2019-04-25T09:39:06.695Z,20.19
2019-04-25T09:40:06.677Z,20.28
2019-04-25T09:41:06.666Z,20.34
2019-04-25T09:42:06.665Z,20.36
2019-04-25T09:43:06.657Z,20.37
2019-04-25T09:44:06.638Z,20.41
2019-04-25T09:45:06.623Z,20.40
2019-04-25T09:46:06.641Z,20.34
2019-04-25T09:47:06.600Z,20.24
2019-04-25T09:48:06.593Z,20.29
2019-04-25T09:49:06.583Z,20.40
2019-04-25T09:50:06.587Z,20.34
2019-04-25T09:51:06.558Z,20.36
2019-04-25T09:52:06.555Z,20.41
2019-04-25T09:53:06.539Z,20.52
2019-04-25T09:54:06.526Z,20.56
2019-04-25T09:55:06.515Z,20.55
2019-04-25T09:56:06.501Z,20.63
2019-04-25T09:57:06.487Z,20.58
2019-04-25T09:58:06.489Z,20.56
2019-04-25T09:59:06.466Z,20.60
2019-04-25T10:00:06.455Z,20.65
2019-04-25T10:01:06.459Z,20.67
2019-04-25T10:02:06.435Z,20.74
2019-04-25T10:03:06.423Z,20.74
2019-04-25T10:04:06.409Z,20.80
2019-04-25T10:05:06.402Z,20.74
2019-04-25T10:06:06.397Z,20.78
2019-04-25T10:07:06.376Z,20.77
2019-04-25T10:08:06.363Z,20.75
2019-04-25T10:09:06.357Z,20.87
2019-04-25T10:10:06.348Z,20.78
2019-04-25T10:11:06.337Z,20.85
2019-04-25T10:12:06.332Z,20.81
2019-04-25T10:13:06.643Z,20.93
2019-04-25T10:14:06.303Z,21.02
2019-04-25T10:15:06.288Z,21.27
2019-04-25T10:16:13.420Z,21.88
2019-04-25T10:17:47.937Z,22.88
2019-04-25T10:18:47.911Z,22.75
2019-04-25T10:19:48.038Z,22.70
2019-04-25T10:20:47.892Z,22.51
2019-04-25T10:21:47.885Z,22.38
2019-04-25T10:22:47.875Z,22.23
2019-04-25T10:23:48.241Z,22.08
2019-04-25T10:24:58.886Z,21.98
2019-04-25T10:25:48.837Z,21.92
2019-04-25T10:26:48.152Z,21.85
2019-04-25T10:27:49.315Z,21.79
2019-04-25T10:28:47.805Z,21.89
2019-04-25T10:29:53.457Z,21.72
2019-04-25T10:30:49.187Z,21.73
2019-04-25T10:31:47.776Z,21.88
2019-04-25T10:32:48.045Z,21.92
2019-04-25T10:33:48.634Z,22.06
2019-04-25T10:34:47.737Z,22.13
2019-04-25T10:35:53.181Z,22.18
2019-04-25T10:36:49.004Z,22.18
2019-04-25T10:37:48.485Z,22.32
2019-04-25T10:39:01.982Z,22.53
2019-04-25T10:39:48.970Z,22.88
2019-04-25T10:40:47.673Z,22.90
2019-04-25T10:41:48.292Z,22.81
2019-04-25T10:42:49.593Z,22.66
2019-04-25T10:43:48.259Z,22.54
2019-04-25T10:44:48.339Z,22.45
2019-04-25T10:45:47.615Z,22.41
2019-04-25T10:46:48.486Z,22.32
2019-04-25T10:47:47.591Z,22.15
2019-04-25T10:48:48.045Z,22.23
2019-04-25T10:49:47.570Z,22.15
2019-04-25T10:50:48.429Z,22.14
2019-04-25T10:51:48.004Z,22.18
2019-04-25T10:52:48.368Z,22.17
2019-04-25T10:53:47.530Z,22.29
2019-04-25T10:54:47.942Z,22.83
2019-04-25T10:55:47.637Z,23.77
2019-04-25T10:56:48.377Z,25.06
2019-04-25T10:57:48.346Z,26.33
2019-04-25T10:58:47.992Z,27.30
2019-04-25T11:00:00.419Z,28.08
2019-04-25T11:00:48.679Z,28.75
2019-04-25T11:01:47.436Z,29.59
2019-04-25T11:02:47.526Z,29.81
2019-04-25T11:03:48.361Z,30.05
2019-04-25T11:04:48.833Z,30.59
2019-04-25T11:05:47.596Z,30.94
2019-04-25T11:06:47.377Z,31.36
2019-04-25T11:07:47.370Z,31.54
2019-04-25T11:08:47.362Z,32.00
2019-04-25T11:09:48.026Z,31.94
2019-04-25T11:10:49.016Z,31.74
2019-04-25T11:11:48.140Z,31.54
2019-04-25T11:12:47.339Z,31.37
2019-04-25T11:13:47.305Z,31.29
2019-04-25T11:14:47.293Z,31.62
2019-04-25T11:15:47.286Z,31.99
2019-04-25T11:16:48.303Z,32.18
2019-04-25T11:17:47.975Z,32.48
2019-04-25T11:18:47.619Z,32.36
2019-04-25T11:19:47.242Z,32.36
2019-04-25T11:20:47.226Z,32.51
2019-04-25T11:21:47.740Z,32.40
2019-04-25T11:22:47.283Z,32.15
2019-04-25T11:23:48.794Z,32.15
2019-04-25T11:24:47.187Z,31.99
2019-04-25T11:25:47.319Z,31.96
2019-04-25T11:26:50.133Z,32.14
2019-04-25T11:27:49.562Z,32.31
2019-04-25T11:28:47.140Z,32.52
2019-04-25T11:29:47.180Z,32.07
2019-04-25T11:30:47.119Z,31.31
2019-04-25T11:31:47.350Z,30.70
2019-04-25T11:32:47.938Z,30.09
2019-04-25T11:33:47.089Z,29.12
2019-04-25T11:34:47.315Z,28.38
2019-04-25T11:35:48.101Z,27.90
2019-04-25T11:36:47.055Z,27.83
2019-04-25T11:37:48.379Z,27.93
2019-04-25T11:38:47.400Z,27.45
2019-04-25T11:39:47.295Z,26.99
2019-04-25T11:40:49.327Z,26.43
2019-04-25T11:41:48.240Z,25.99
2019-04-25T11:42:47.139Z,25.75
2019-04-25T11:43:46.984Z,25.59
2019-04-25T11:44:46.965Z,25.66
2019-04-25T11:45:47.399Z,26.43
2019-04-25T11:46:46.950Z,27.63
2019-04-25T11:47:55.262Z,28.30
2019-04-25T11:49:28.595Z,28.64
2019-04-25T11:50:28.568Z,28.52
2019-04-25T11:52:10.212Z,28.04
2019-04-25T11:53:10.205Z,27.64
2019-04-25T11:54:10.190Z,27.27
2019-04-25T11:55:10.191Z,26.81
2019-04-25T11:56:10.176Z,26.62
2019-04-25T11:57:10.161Z,26.36
2019-04-25T11:58:10.148Z,26.00
2019-04-25T11:59:10.137Z,25.85
2019-04-25T12:00:21.599Z,25.55
2019-04-25T12:01:11.114Z,25.47
2019-04-25T12:02:10.107Z,25.43
2019-04-25T12:03:10.100Z,25.33
2019-04-25T12:04:10.087Z,25.26
2019-04-25T12:05:10.075Z,25.23
2019-04-25T12:06:11.300Z,25.10
2019-04-25T12:07:10.048Z,25.08
2019-04-25T12:08:10.044Z,24.99
2019-04-25T12:09:10.027Z,24.92
2019-04-25T12:10:10.021Z,24.95
2019-04-25T12:11:10.021Z,24.89
2019-04-25T12:12:09.993Z,24.86
2019-04-25T12:13:09.986Z,24.88
2019-04-25T12:14:09.979Z,24.81
2019-04-25T12:15:09.971Z,24.76
2019-04-25T12:16:09.954Z,24.78
2019-04-25T12:17:09.943Z,24.73
2019-04-25T12:18:09.933Z,24.77
2019-04-25T12:19:09.922Z,24.78
2019-04-25T12:20:09.914Z,24.73
2019-04-25T12:21:09.912Z,24.73
2019-04-25T12:22:09.892Z,24.88
2019-04-25T12:23:10.561Z,24.84
2019-04-25T12:24:09.864Z,24.85
2019-04-25T12:25:09.857Z,24.85
2019-04-25T12:26:09.849Z,24.88
2019-04-25T12:27:09.839Z,24.96
2019-04-25T12:28:09.830Z,24.89
2019-04-25T12:29:09.820Z,24.95
2019-04-25T12:30:09.807Z,24.95
2019-04-25T12:31:09.803Z,24.95
2019-04-25T12:32:09.791Z,24.96
2019-04-25T12:33:19.163Z,24.95
2019-04-25T12:34:10.758Z,25.03
2019-04-25T12:35:09.749Z,25.01
2019-04-25T12:36:09.738Z,25.04
2019-04-25T12:37:09.750Z,24.96
2019-04-25T12:38:09.724Z,25.03
2019-04-25T12:39:09.704Z,24.92
2019-04-25T12:40:09.690Z,24.95
2019-04-25T12:41:09.689Z,24.99
2019-04-25T12:42:09.679Z,24.85
2019-04-25T12:43:09.670Z,24.80
2019-04-25T12:44:09.670Z,24.80
2019-04-25T12:45:09.646Z,24.85
2019-04-25T12:46:09.635Z,24.91
2019-04-25T12:47:09.618Z,24.91
2019-04-25T12:48:09.608Z,24.92
2019-04-25T12:49:09.601Z,24.89
2019-04-25T12:50:09.582Z,24.84
2019-04-25T12:51:09.580Z,24.88
2019-04-25T12:52:09.562Z,24.91
2019-04-25T12:53:09.662Z,24.93
2019-04-25T12:54:09.541Z,24.99
2019-04-25T12:55:09.530Z,25.04
2019-04-25T12:56:09.527Z,25.01
2019-04-25T12:57:09.538Z,24.96
2019-04-25T12:58:09.498Z,24.98
2019-04-25T12:59:09.495Z,25.07
2019-04-25T13:00:09.477Z,24.91
2019-04-25T13:01:09.472Z,24.99
2019-04-25T13:02:09.453Z,25.01
2019-04-25T13:03:09.449Z,24.98
2019-04-25T13:04:09.437Z,25.03
2019-04-25T13:05:09.427Z,25.03